createdAt,value
2023-02-25T00:01:57.695Z,99.90
2023-02-25T00:04:32.507Z,99.90
2023-02-25T00:07:01.018Z,99.90
2023-02-25T00:09:30.969Z,99.90
2023-02-25T00:11:59.560Z,99.90
2023-02-25T00:14:28.199Z,99.90
2023-02-25T00:16:57.503Z,99.90
2023-02-25T00:19:26.627Z,99.90
2023-02-25T00:21:54.938Z,99.90
2023-02-25T00:24:23.328Z,99.90
2023-02-25T00:26:53.232Z,99.90
2023-02-25T00:29:22.318Z,99.90
2023-02-25T00:31:50.894Z,99.90
2023-02-25T00:34:20.973Z,99.90
2023-02-25T00:36:50.260Z,99.90
2023-02-25T00:39:18.993Z,99.90
2023-02-25T00:41:47.370Z,99.90
2023-02-25T00:44:17.172Z,99.90
2023-02-25T00:46:45.586Z,99.90
2023-02-25T00:49:26.994Z,99.90
2023-02-25T00:52:00.517Z,99.90
2023-02-25T00:54:29.263Z,99.90
2023-02-25T00:56:57.783Z,99.90
2023-02-25T00:59:27.561Z,99.90
2023-02-25T01:01:56.069Z,99.90
2023-02-25T01:04:24.602Z,99.90
2023-02-25T01:06:54.281Z,99.90
2023-02-25T01:09:23.125Z,99.90
2023-02-25T01:11:51.504Z,99.90
2023-02-25T01:14:22.055Z,99.90
2023-02-25T01:16:52.891Z,99.90
2023-02-25T01:19:24.168Z,99.90
2023-02-25T01:21:55.170Z,99.90
2023-02-25T01:24:25.239Z,99.90
2023-02-25T01:26:58.593Z,99.90
2023-02-25T01:29:28.671Z,99.90
2023-02-25T01:32:00.852Z,99.90
2023-02-25T01:34:30.726Z,99.90
2023-02-25T01:36:59.985Z,99.90
2023-02-25T01:39:29.785Z,99.90
2023-02-25T01:42:00.127Z,99.90
2023-02-25T01:44:32.337Z,99.90
2023-02-25T01:47:02.681Z,99.90
2023-02-25T01:49:35.551Z,99.90
2023-02-25T01:52:09.721Z,99.90
2023-02-25T01:54:39.283Z,99.90
2023-02-25T01:57:09.849Z,99.90
2023-02-25T01:59:40.367Z,99.90
2023-02-25T02:02:12.534Z,99.90
2023-02-25T02:04:42.676Z,99.90
2023-02-25T02:07:11.325Z,99.90
2023-02-25T02:09:41.166Z,99.90
2023-02-25T02:12:09.927Z,99.90
2023-02-25T02:14:41.876Z,99.90
2023-02-25T02:17:22.313Z,99.90
2023-02-25T02:20:14.807Z,99.90
2023-02-25T02:23:04.223Z,99.90
2023-02-25T02:26:11.288Z,99.90
2023-02-25T02:29:20.517Z,99.90
2023-02-25T02:32:02.096Z,99.90
2023-02-25T02:34:41.639Z,99.90
2023-02-25T02:37:25.774Z,99.90
2023-02-25T02:40:05.931Z,99.90
2023-02-25T02:42:41.660Z,99.90
2023-02-25T02:45:14.616Z,99.90
2023-02-25T02:47:50.659Z,99.90
2023-02-25T02:50:26.505Z,99.90
2023-02-25T02:52:59.575Z,99.90
2023-02-25T02:55:33.846Z,99.90
2023-02-25T02:58:06.903Z,99.90
2023-02-25T03:00:40.872Z,99.90
2023-02-25T03:03:15.706Z,99.90
2023-02-25T03:05:47.556Z,99.90
2023-02-25T03:08:20.226Z,99.90
2023-02-25T03:10:49.586Z,99.90
2023-02-25T03:13:18.268Z,99.90
2023-02-25T03:15:49.707Z,99.90
2023-02-25T03:18:25.227Z,99.90
2023-02-25T03:20:56.925Z,99.90
2023-02-25T03:23:31.554Z,99.90
2023-02-25T03:26:07.277Z,99.90
2023-02-25T03:28:36.403Z,99.90
2023-02-25T03:31:09.319Z,99.90
2023-02-25T03:33:48.137Z,99.90
2023-02-25T03:36:21.250Z,99.90
2023-02-25T03:38:55.001Z,99.90
2023-02-25T03:41:29.918Z,99.90
2023-02-25T03:44:00.409Z,99.90
2023-02-25T03:46:30.039Z,99.90
2023-02-25T03:49:01.787Z,99.90
2023-02-25T03:51:34.215Z,99.90
2023-02-25T03:54:03.065Z,99.90
2023-02-25T03:56:44.048Z,99.90
2023-02-25T03:59:13.080Z,99.90
2023-02-25T04:01:43.898Z,99.90
2023-02-25T04:04:14.500Z,99.90
2023-02-25T04:06:43.499Z,99.90
2023-02-25T04:09:11.869Z,99.90
2023-02-25T04:11:40.143Z,99.90
2023-02-25T04:14:09.293Z,99.90
2023-02-25T04:16:37.623Z,99.90
2023-02-25T04:19:06.017Z,99.90
2023-02-25T04:21:37.206Z,99.90
2023-02-25T04:24:07.234Z,99.90
2023-02-25T04:26:36.207Z,99.90
2023-02-25T04:29:05.063Z,99.90
2023-02-25T04:31:33.675Z,99.90
2023-02-25T04:34:02.083Z,99.90
2023-02-25T04:36:32.377Z,99.90
2023-02-25T04:39:03.813Z,99.90
2023-02-25T04:41:34.318Z,99.90
2023-02-25T04:44:04.149Z,99.90
2023-02-25T04:46:33.659Z,99.90
2023-02-25T04:49:02.753Z,99.90
2023-02-25T04:51:31.114Z,99.90
2023-02-25T04:53:59.491Z,99.90
2023-02-25T04:56:29.532Z,99.90
2023-02-25T04:58:58.661Z,99.90
2023-02-25T05:01:26.926Z,99.90
2023-02-25T05:03:57.190Z,99.90
2023-02-25T05:06:26.218Z,99.90
2023-02-25T05:08:55.105Z,99.90
2023-02-25T05:11:23.377Z,99.90
2023-02-25T05:13:55.656Z,99.90
2023-02-25T05:16:24.372Z,99.90
2023-02-25T05:18:53.240Z,99.90
2023-02-25T05:21:22.949Z,99.90
2023-02-25T05:23:53.236Z,99.90
2023-02-25T05:26:23.977Z,99.90
2023-02-25T05:28:55.649Z,99.90
2023-02-25T05:31:25.276Z,99.90
2023-02-25T05:33:54.438Z,99.90
2023-02-25T05:36:25.839Z,99.90
2023-02-25T05:38:59.033Z,99.90
2023-02-25T05:41:28.182Z,99.90
2023-02-25T05:43:58.262Z,99.90
2023-02-25T05:46:28.069Z,99.90
2023-02-25T05:48:57.032Z,99.90
2023-02-25T05:51:25.371Z,99.90
2023-02-25T05:53:54.280Z,99.90
2023-02-25T05:56:25.463Z,99.90
2023-02-25T05:58:54.518Z,99.90
2023-02-25T06:01:27.880Z,99.90
2023-02-25T06:03:58.504Z,99.90
2023-02-25T06:06:29.226Z,99.90
2023-02-25T06:08:57.849Z,99.90
2023-02-25T06:11:29.121Z,99.90
2023-02-25T06:13:59.485Z,99.90
2023-02-25T06:16:33.092Z,99.90
2023-02-25T06:19:03.403Z,99.90
2023-02-25T06:21:32.410Z,99.90
2023-02-25T06:24:01.220Z,99.90
2023-02-25T06:26:29.660Z,99.90
2023-02-25T06:28:58.764Z,99.90
2023-02-25T06:31:28.530Z,99.90
2023-02-25T06:33:57.940Z,99.90
2023-02-25T06:36:26.747Z,99.90
2023-02-25T06:38:56.128Z,99.90
2023-02-25T06:41:24.836Z,99.90
2023-02-25T06:43:53.638Z,99.90
2023-02-25T06:46:24.594Z,99.90
2023-02-25T06:48:55.738Z,99.90
2023-02-25T06:51:24.200Z,99.90
2023-02-25T06:53:53.169Z,99.90
2023-02-25T06:56:22.321Z,99.90
2023-02-25T06:58:52.689Z,99.90
2023-02-25T07:01:21.250Z,99.90
2023-02-25T07:03:49.728Z,99.90
2023-02-25T07:06:19.960Z,99.90
2023-02-25T07:08:48.313Z,99.90
2023-02-25T07:11:29.392Z,99.90
2023-02-25T07:13:58.457Z,99.90
2023-02-25T07:16:27.228Z,99.90
2023-02-25T07:18:55.555Z,99.90
2023-02-25T07:21:29.452Z,99.90
2023-02-25T07:23:58.125Z,99.90
2023-02-25T07:26:28.476Z,99.90
2023-02-25T07:28:57.832Z,99.90
2023-02-25T07:31:27.026Z,99.90
2023-02-25T07:33:56.484Z,99.90
2023-02-25T07:36:26.227Z,99.90
2023-02-25T07:38:55.098Z,99.90
2023-02-25T07:41:23.722Z,99.90
2023-02-25T07:43:52.481Z,99.90
2023-02-25T07:46:20.798Z,99.90
2023-02-25T07:48:49.583Z,99.90
2023-02-25T07:51:22.212Z,99.90
2023-02-25T07:53:53.939Z,99.90
2023-02-25T07:56:23.735Z,99.90
2023-02-25T07:58:52.154Z,99.90
2023-02-25T08:01:24.365Z,99.90
2023-02-25T08:03:55.486Z,99.90
2023-02-25T08:06:24.226Z,99.90
2023-02-25T08:08:55.498Z,99.90
2023-02-25T08:11:25.673Z,99.90
2023-02-25T08:13:54.346Z,99.90
2023-02-25T08:16:23.741Z,99.90
2023-02-25T08:18:53.100Z,99.90
2023-02-25T08:21:23.786Z,99.90
2023-02-25T08:23:54.856Z,99.90
2023-02-25T08:26:24.260Z,99.90
2023-02-25T08:28:54.832Z,99.90
2023-02-25T08:31:23.752Z,99.90
2023-02-25T08:33:53.166Z,99.90
2023-02-25T08:36:24.427Z,99.90
2023-02-25T08:38:57.206Z,99.90
2023-02-25T08:41:27.047Z,99.90
2023-02-25T08:43:57.269Z,99.90
2023-02-25T08:46:28.727Z,99.90
2023-02-25T08:48:58.746Z,99.90
2023-02-25T08:51:34.494Z,99.90
2023-02-25T08:54:06.829Z,99.90
2023-02-25T08:56:36.392Z,99.90
2023-02-25T08:59:06.189Z,99.90
2023-02-25T09:01:45.143Z,99.90
2023-02-25T09:04:14.397Z,99.90
2023-02-25T09:06:42.854Z,99.90
2023-02-25T09:09:13.484Z,99.90
2023-02-25T09:11:42.288Z,99.90
2023-02-25T09:14:11.565Z,99.90
2023-02-25T09:16:41.062Z,99.90
2023-02-25T09:19:10.759Z,99.90
2023-02-25T09:21:40.498Z,99.90
2023-02-25T09:24:09.914Z,99.90
2023-02-25T09:26:39.655Z,99.90
2023-02-25T09:29:08.687Z,99.90
2023-02-25T09:31:37.894Z,99.90
2023-02-25T09:34:09.113Z,99.90
2023-02-25T09:36:38.031Z,99.90
2023-02-25T09:39:10.496Z,99.90
2023-02-25T09:41:50.167Z,99.90
2023-02-25T09:44:22.659Z,99.90
2023-02-25T09:46:54.808Z,99.90
2023-02-25T09:49:32.556Z,99.90
2023-02-25T09:52:07.069Z,99.90
2023-02-25T09:54:39.653Z,99.90
2023-02-25T09:57:13.779Z,99.90
2023-02-25T09:59:42.183Z,99.90
2023-02-25T10:02:27.922Z,99.90
2023-02-25T10:05:16.886Z,99.90
2023-02-25T10:07:57.562Z,99.90
2023-02-25T10:10:32.021Z,99.90
2023-02-25T10:13:13.785Z,99.90
2023-02-25T10:15:55.660Z,99.90
2023-02-25T10:18:41.413Z,99.90
2023-02-25T10:21:17.460Z,99.90
2023-02-25T10:24:05.111Z,99.90
2023-02-25T10:26:39.188Z,99.90
2023-02-25T10:29:15.915Z,99.90
2023-02-25T10:31:45.865Z,99.90
2023-02-25T10:34:22.732Z,99.90
2023-02-25T10:36:56.014Z,99.90
2023-02-25T10:39:25.229Z,99.90
2023-02-25T10:41:53.894Z,99.90
2023-02-25T10:44:23.588Z,99.90
2023-02-25T10:46:57.065Z,99.90
2023-02-25T10:49:27.622Z,99.90
2023-02-25T10:52:03.133Z,99.90
2023-02-25T10:54:34.948Z,99.90
2023-02-25T10:57:09.497Z,99.90
2023-02-25T10:59:40.979Z,99.90
2023-02-25T11:02:23.394Z,99.90
2023-02-25T11:04:53.661Z,99.90
2023-02-25T11:07:33.122Z,99.90
2023-02-25T11:10:16.596Z,99.90
2023-02-25T11:12:47.242Z,99.90
2023-02-25T11:15:43.760Z,99.90
2023-02-25T11:18:23.067Z,99.90
2023-02-25T11:20:55.672Z,99.90
2023-02-25T11:23:29.372Z,99.90
2023-02-25T11:25:58.266Z,99.90
2023-02-25T11:28:32.450Z,99.90
2023-02-25T11:31:13.701Z,99.90
2023-02-25T11:33:44.889Z,99.90
2023-02-25T11:36:13.770Z,99.90
2023-02-25T11:38:43.661Z,99.90
2023-02-25T11:41:22.731Z,99.90
2023-02-25T11:43:54.370Z,99.90
2023-02-25T11:46:28.196Z,99.90
2023-02-25T11:49:03.403Z,99.90
2023-02-25T11:51:36.061Z,99.90
2023-02-25T11:54:26.200Z,99.90
2023-02-25T11:57:00.667Z,99.90
2023-02-25T11:59:40.175Z,99.90
2023-02-25T12:02:39.095Z,99.90
2023-02-25T12:05:46.341Z,99.90
2023-02-25T12:08:36.210Z,99.90
2023-02-25T12:11:56.414Z,99.90
2023-02-25T12:14:54.305Z,99.90
2023-02-25T12:17:56.467Z,99.90
2023-02-25T12:21:11.444Z,99.90
2023-02-25T12:24:20.064Z,99.90
2023-02-25T12:27:10.779Z,99.90
2023-02-25T12:29:58.175Z,99.90
2023-02-25T12:32:48.547Z,99.90
2023-02-25T12:35:53.275Z,99.90
2023-02-25T12:39:00.906Z,99.90
2023-02-25T12:41:41.024Z,99.90
2023-02-25T12:44:34.510Z,99.90
2023-02-25T12:47:17.811Z,99.90
2023-02-25T12:50:16.893Z,99.90
2023-02-25T12:53:02.980Z,99.90
2023-02-25T12:56:19.615Z,99.90
2023-02-25T12:59:16.471Z,99.90
2023-02-25T13:02:03.778Z,99.90
2023-02-25T13:05:06.790Z,99.90
2023-02-25T13:07:56.963Z,99.90
2023-02-25T13:10:40.676Z,99.90
2023-02-25T13:13:50.747Z,99.90
2023-02-25T13:16:32.624Z,99.90
2023-02-25T13:19:17.281Z,99.90
2023-02-25T13:21:56.392Z,99.90
2023-02-25T13:24:42.716Z,99.90
2023-02-25T13:27:39.811Z,99.90
2023-02-25T13:30:27.343Z,99.90
2023-02-25T13:33:27.785Z,99.90
2023-02-25T13:36:03.866Z,99.90
2023-02-25T13:38:54.282Z,99.90
2023-02-25T13:41:43.003Z,99.90
2023-02-25T13:44:39.514Z,99.90
2023-02-25T13:47:35.988Z,99.90
2023-02-25T13:50:29.746Z,99.90
2023-02-25T13:53:27.107Z,99.90
2023-02-25T13:56:11.722Z,99.90
2023-02-25T13:58:56.921Z,99.90
2023-02-25T14:01:56.664Z,99.90
2023-02-25T14:04:52.239Z,99.90
2023-02-25T14:07:57.227Z,99.90
2023-02-25T14:10:48.149Z,99.90
2023-02-25T14:13:54.129Z,99.90
2023-02-25T14:16:35.820Z,99.90
2023-02-25T14:19:22.682Z,99.90
2023-02-25T14:22:35.753Z,99.90
2023-02-25T14:25:20.088Z,99.90
2023-02-25T14:28:00.816Z,99.90
2023-02-25T14:30:39.740Z,99.90
2023-02-25T14:33:23.476Z,99.90
2023-02-25T14:36:03.953Z,99.90
2023-02-25T14:38:49.982Z,99.90
2023-02-25T14:41:31.471Z,99.90
2023-02-25T14:44:05.115Z,99.90
2023-02-25T14:46:40.556Z,99.90
2023-02-25T14:49:15.271Z,99.90
2023-02-25T14:52:18.805Z,99.90
2023-02-25T14:55:23.334Z,99.90
2023-02-25T14:58:23.627Z,99.90
2023-02-25T15:01:15.835Z,99.90
2023-02-25T15:03:57.580Z,99.90
2023-02-25T15:06:44.878Z,99.90
2023-02-25T15:09:39.589Z,99.90
2023-02-25T15:12:35.796Z,99.90
2023-02-25T15:15:36.298Z,99.90
2023-02-25T15:18:45.823Z,99.90
2023-02-25T15:21:41.627Z,99.90
2023-02-25T15:24:32.640Z,99.90
2023-02-25T15:27:01.759Z,99.90
2023-02-25T15:29:59.300Z,99.90
2023-02-25T15:32:30.644Z,99.90
2023-02-25T15:35:01.143Z,99.90
2023-02-25T15:37:37.280Z,99.90
2023-02-25T15:40:46.269Z,99.90
2023-02-25T15:43:44.495Z,99.90
2023-02-25T15:46:42.009Z,99.90
2023-02-25T15:49:34.272Z,99.90
2023-02-25T15:52:04.891Z,99.90
2023-02-25T15:54:52.454Z,99.90
2023-02-25T15:57:39.225Z,99.90
2023-02-25T16:00:40.878Z,99.90
2023-02-25T16:03:28.323Z,99.90
2023-02-25T16:06:02.570Z,99.90
2023-02-25T16:08:38.678Z,99.90
2023-02-25T16:11:20.687Z,99.90
2023-02-25T16:13:49.597Z,99.90
2023-02-25T16:16:18.676Z,99.90
2023-02-25T16:18:50.608Z,99.90
2023-02-25T16:21:26.339Z,99.90
2023-02-25T16:23:56.077Z,99.90
2023-02-25T16:26:36.826Z,99.90
2023-02-25T16:29:18.788Z,99.90
2023-02-25T16:31:53.206Z,99.90
2023-02-25T16:34:29.311Z,99.90
2023-02-25T16:37:08.518Z,99.90
2023-02-25T16:39:38.417Z,99.90
2023-02-25T16:42:13.780Z,99.90
2023-02-25T16:44:45.800Z,99.90
2023-02-25T16:47:25.539Z,99.90
2023-02-25T16:49:55.969Z,99.90
2023-02-25T16:52:30.748Z,99.90
2023-02-25T16:55:01.935Z,99.90
2023-02-25T16:57:31.707Z,99.90
2023-02-25T17:00:17.317Z,99.90
2023-02-25T17:02:47.919Z,99.90
2023-02-25T17:05:29.228Z,99.90
2023-02-25T17:07:59.825Z,99.90
2023-02-25T17:10:30.505Z,99.90
2023-02-25T17:13:02.740Z,99.90
2023-02-25T17:15:33.565Z,99.90
2023-02-25T17:18:08.546Z,99.90
2023-02-25T17:20:37.588Z,99.90
2023-02-25T17:23:09.595Z,99.90
2023-02-25T17:25:40.101Z,99.90
2023-02-25T17:28:18.911Z,99.90
2023-02-25T17:30:47.650Z,99.90
2023-02-25T17:33:24.635Z,99.90
2023-02-25T17:35:57.815Z,99.90
2023-02-25T17:38:29.054Z,99.90
2023-02-25T17:40:59.407Z,99.90
2023-02-25T17:43:35.635Z,99.90
2023-02-25T17:46:14.922Z,99.90
2023-02-25T17:48:45.872Z,99.90
2023-02-25T17:51:14.469Z,99.90
2023-02-25T17:53:47.406Z,99.90
2023-02-25T17:56:24.632Z,99.90
2023-02-25T17:58:59.926Z,99.90
2023-02-25T18:01:30.975Z,99.90
2023-02-25T18:04:01.024Z,99.90
2023-02-25T18:06:35.650Z,99.90
2023-02-25T18:09:04.155Z,99.90
2023-02-25T18:11:35.272Z,99.90
2023-02-25T18:14:24.124Z,99.90
2023-02-25T18:16:53.915Z,99.90
2023-02-25T18:19:37.070Z,99.90
2023-02-25T18:22:05.668Z,99.90
2023-02-25T18:24:37.837Z,99.90
2023-02-25T18:27:27.511Z,99.90
2023-02-25T18:29:59.610Z,99.90
2023-02-25T18:32:28.244Z,99.90
2023-02-25T18:34:56.541Z,99.90
2023-02-25T18:37:34.227Z,99.90
2023-02-25T18:40:02.686Z,99.90
2023-02-25T18:42:31.095Z,99.90
2023-02-25T18:45:00.849Z,99.90
2023-02-25T18:47:29.984Z,99.90
2023-02-25T18:49:58.352Z,99.90
2023-02-25T18:52:27.030Z,99.90
2023-02-25T18:54:55.270Z,99.90
2023-02-25T18:57:25.536Z,99.90
2023-02-25T18:59:54.457Z,99.90
2023-02-25T19:02:29.602Z,99.90
2023-02-25T19:04:58.673Z,99.90
2023-02-25T19:07:30.328Z,99.90
2023-02-25T19:10:03.869Z,99.90
2023-02-25T19:12:35.709Z,98.60
2023-02-25T19:15:06.364Z,98.40
2023-02-25T19:17:36.090Z,96.10
2023-02-25T19:20:05.041Z,94.50
2023-02-25T19:22:33.775Z,93.50
2023-02-25T19:25:02.095Z,93.20
2023-02-25T19:27:31.112Z,92.40
2023-02-25T19:30:00.580Z,92.00
2023-02-25T19:32:29.091Z,90.30
2023-02-25T19:34:59.089Z,90.60
2023-02-25T19:37:27.916Z,91.00
2023-02-25T19:39:56.608Z,90.80
2023-02-25T19:42:25.192Z,90.80
2023-02-25T19:44:53.592Z,88.90
2023-02-25T19:47:21.940Z,88.30
2023-02-25T19:49:52.768Z,87.90
2023-02-25T19:52:22.503Z,88.60
2023-02-25T19:54:51.031Z,86.80
2023-02-25T19:57:20.230Z,86.80
2023-02-25T19:59:49.703Z,85.20
2023-02-25T20:02:18.320Z,86.10
2023-02-25T20:04:46.715Z,86.30
2023-02-25T20:07:16.760Z,86.20
2023-02-25T20:09:46.466Z,85.60
2023-02-25T20:12:15.817Z,84.50
2023-02-25T20:14:44.181Z,84.00
2023-02-25T20:17:12.562Z,84.30
2023-02-25T20:19:40.974Z,84.40
2023-02-25T20:22:09.911Z,83.10
2023-02-25T20:24:38.413Z,83.60
2023-02-25T20:27:10.632Z,82.50
2023-02-25T20:29:38.960Z,83.80
2023-02-25T20:32:07.295Z,84.00
2023-02-25T20:34:36.143Z,82.00
2023-02-25T20:37:08.342Z,81.80
2023-02-25T20:39:49.415Z,81.10
2023-02-25T20:42:21.202Z,82.40
2023-02-25T20:44:51.460Z,83.70
2023-02-25T20:47:23.158Z,82.50
2023-02-25T20:49:52.715Z,81.50
2023-02-25T20:52:21.347Z,81.20
2023-02-25T20:54:50.257Z,79.70
2023-02-25T20:57:22.581Z,81.00
2023-02-25T20:59:51.638Z,79.00
2023-02-25T21:02:20.143Z,80.20
2023-02-25T21:04:48.885Z,79.60
2023-02-25T21:07:18.024Z,80.00
2023-02-25T21:09:47.105Z,80.80
2023-02-25T21:12:15.441Z,78.20
2023-02-25T21:14:45.208Z,79.40
2023-02-25T21:17:14.441Z,78.90
2023-02-25T21:19:43.242Z,76.70
2023-02-25T21:22:11.543Z,76.30
2023-02-25T21:24:40.002Z,77.20
2023-02-25T21:27:08.431Z,77.90
2023-02-25T21:29:36.715Z,76.60
2023-02-25T21:32:06.645Z,74.90
2023-02-25T21:34:35.049Z,76.70
2023-02-25T21:37:03.469Z,77.30
2023-02-25T21:39:31.937Z,77.20
2023-02-25T21:42:00.264Z,77.20
2023-02-25T21:44:29.014Z,75.90
2023-02-25T21:46:58.252Z,76.00
2023-02-25T21:49:31.528Z,75.90
2023-02-25T21:52:00.266Z,74.80
2023-02-25T21:54:28.876Z,73.90
2023-02-25T21:56:57.287Z,74.40
2023-02-25T21:59:26.105Z,75.20
2023-02-25T22:01:54.673Z,75.00
2023-02-25T22:04:23.059Z,75.70
2023-02-25T22:06:52.866Z,75.00
2023-02-25T22:09:21.193Z,73.50
2023-02-25T22:11:49.607Z,74.70
2023-02-25T22:14:18.351Z,74.50
2023-02-25T22:16:47.038Z,72.90
2023-02-25T22:19:15.795Z,72.70
2023-02-25T22:21:44.164Z,73.40
2023-02-25T22:24:14.004Z,73.60
2023-02-25T22:26:42.470Z,74.10
2023-02-25T22:29:13.860Z,72.90
2023-02-25T22:31:43.216Z,70.40
2023-02-25T22:34:11.893Z,70.70
2023-02-25T22:36:40.299Z,72.70
2023-02-25T22:39:09.837Z,72.10
2023-02-25T22:41:39.659Z,71.90
2023-02-25T22:44:08.167Z,71.50
2023-02-25T22:46:38.782Z,73.80
2023-02-25T22:49:09.010Z,73.80
2023-02-25T22:51:40.733Z,74.10
2023-02-25T22:54:09.529Z,73.50
2023-02-25T22:56:39.365Z,71.80
2023-02-25T22:59:08.326Z,74.10
2023-02-25T23:01:37.426Z,73.30
2023-02-25T23:04:07.965Z,73.40
2023-02-25T23:06:43.831Z,71.60
2023-02-25T23:09:15.087Z,70.60
2023-02-25T23:11:46.025Z,70.10
2023-02-25T23:14:15.387Z,71.80
2023-02-25T23:16:45.535Z,73.40
2023-02-25T23:19:16.925Z,71.80
2023-02-25T23:21:45.530Z,72.50
2023-02-25T23:24:16.458Z,73.40
2023-02-25T23:26:47.815Z,71.90
2023-02-25T23:29:16.160Z,71.00
2023-02-25T23:31:47.090Z,71.10
2023-02-25T23:34:18.830Z,70.90
2023-02-25T23:36:47.552Z,72.10
2023-02-25T23:39:16.539Z,70.60
2023-02-25T23:44:15.740Z,71.40
2023-02-25T23:46:45.191Z,70.90
2023-02-25T23:49:17.613Z,72.80
2023-02-25T23:51:48.755Z,71.90
2023-02-25T23:54:19.757Z,72.30
2023-02-25T23:56:50.141Z,72.20
2023-02-25T23:59:18.596Z,71.60
