createdAt,value
2019-06-07T00:01:20.742Z,14.50
2019-06-07T00:03:49.160Z,14.50
2019-06-07T00:06:24.378Z,14.40
2019-06-07T00:08:50.032Z,14.40
2019-06-07T00:11:20.657Z,14.30
2019-06-07T00:13:51.774Z,14.10
2019-06-07T00:16:23.113Z,14.10
2019-06-07T00:18:52.168Z,14.00
2019-06-07T00:22:12.236Z,14.10
2019-06-07T00:23:52.800Z,14.10
2019-06-07T00:26:22.308Z,14.10
2019-06-07T00:28:51.667Z,13.90
2019-06-07T00:31:24.028Z,13.90
2019-06-07T00:33:52.204Z,13.80
2019-06-07T00:36:23.282Z,13.80
2019-06-07T00:38:52.627Z,13.80
2019-06-07T00:41:22.392Z,13.80
2019-06-07T00:43:51.883Z,13.80
2019-06-07T00:46:25.090Z,13.70
2019-06-07T00:48:52.294Z,13.70
2019-06-07T00:51:23.901Z,13.60
2019-06-07T00:53:52.757Z,13.60
2019-06-07T00:56:23.644Z,13.60
2019-06-07T00:59:10.440Z,13.60
2019-06-07T01:01:25.536Z,13.50
2019-06-07T01:03:55.144Z,13.50
2019-06-07T01:06:26.057Z,13.50
2019-06-07T01:08:55.556Z,13.40
2019-06-07T01:11:26.066Z,13.40
2019-06-07T01:13:55.766Z,13.40
2019-06-07T01:16:26.432Z,13.40
2019-06-07T01:18:56.143Z,13.30
2019-06-07T01:21:29.630Z,13.40
2019-06-07T01:24:11.383Z,13.30
2019-06-07T01:26:30.261Z,13.30
2019-06-07T01:29:00.101Z,13.10
2019-06-07T01:31:31.631Z,13.00
2019-06-07T01:34:01.459Z,12.90
2019-06-07T01:36:31.154Z,13.00
2019-06-07T01:39:00.815Z,13.00
2019-06-07T01:41:31.859Z,13.10
2019-06-07T01:44:01.252Z,13.10
2019-06-07T01:46:30.687Z,13.20
2019-06-07T01:49:00.343Z,13.10
2019-06-07T01:51:30.668Z,13.10
2019-06-07T01:54:48.616Z,13.10
2019-06-07T01:56:31.418Z,13.00
2019-06-07T01:59:03.952Z,13.10
2019-06-07T02:01:35.219Z,13.00
2019-06-07T02:04:04.524Z,13.00
2019-06-07T02:06:33.974Z,13.00
2019-06-07T02:09:05.679Z,13.00
2019-06-07T02:11:34.326Z,13.00
2019-06-07T02:14:05.543Z,13.00
2019-06-07T02:16:34.912Z,13.00
2019-06-07T02:19:04.378Z,12.90
2019-06-07T02:21:36.404Z,12.90
2019-06-07T02:24:05.851Z,12.90
2019-06-07T02:26:35.265Z,12.80
2019-06-07T02:29:04.974Z,12.60
2019-06-07T02:31:39.285Z,12.50
2019-06-07T02:34:07.298Z,12.60
2019-06-07T02:36:41.551Z,12.60
2019-06-07T02:39:09.324Z,12.60
2019-06-07T02:41:40.098Z,12.70
2019-06-07T02:44:09.738Z,12.60
2019-06-07T02:46:46.732Z,12.60
2019-06-07T02:49:10.328Z,12.60
2019-06-07T02:51:41.572Z,12.60
2019-06-07T02:54:11.289Z,12.60
2019-06-07T02:56:56.348Z,12.60
2019-06-07T02:59:11.809Z,12.60
2019-06-07T03:01:42.525Z,12.60
2019-06-07T03:04:12.425Z,12.60
2019-06-07T03:06:43.793Z,12.50
2019-06-07T03:09:13.825Z,12.60
2019-06-07T03:11:45.411Z,12.50
2019-06-07T03:14:17.794Z,12.50
2019-06-07T03:17:08.849Z,12.50
2019-06-07T03:19:41.846Z,12.50
2019-06-07T03:22:11.265Z,12.40
2019-06-07T03:24:44.141Z,12.50
2019-06-07T03:29:44.901Z,12.40
2019-06-07T03:32:14.302Z,12.40
2019-06-07T03:34:44.054Z,12.40
2019-06-07T03:37:14.439Z,12.40
2019-06-07T03:39:43.833Z,12.30
2019-06-07T03:42:24.619Z,12.40
2019-06-07T03:44:55.589Z,12.30
2019-06-07T03:47:30.592Z,12.30
2019-06-07T03:49:57.743Z,12.30
2019-06-07T03:52:27.473Z,12.30
2019-06-07T03:54:57.073Z,12.30
2019-06-07T03:57:29.107Z,12.40
2019-06-07T03:59:58.583Z,12.30
2019-06-07T04:02:28.028Z,12.30
2019-06-07T04:04:57.388Z,12.40
2019-06-07T04:07:29.393Z,12.60
2019-06-07T04:10:00.659Z,12.70
2019-06-07T04:12:31.825Z,12.60
2019-06-07T04:15:01.278Z,12.60
2019-06-07T04:17:32.305Z,12.90
2019-06-07T04:20:01.968Z,12.90
2019-06-07T04:22:37.598Z,13.00
2019-06-07T04:25:09.240Z,13.00
2019-06-07T04:27:40.804Z,12.90
2019-06-07T04:30:11.017Z,13.00
2019-06-07T04:32:44.711Z,13.00
2019-06-07T04:35:11.661Z,13.20
2019-06-07T04:37:42.685Z,13.20
2019-06-07T04:40:12.198Z,13.50
2019-06-07T04:42:46.067Z,13.70
2019-06-07T04:45:33.055Z,13.90
2019-06-07T04:47:48.028Z,14.00
2019-06-07T04:50:20.536Z,14.10
2019-06-07T04:52:49.928Z,14.40
2019-06-07T04:55:19.859Z,14.70
2019-06-07T04:57:49.262Z,14.60
2019-06-07T05:03:01.872Z,14.50
2019-06-07T05:05:34.581Z,14.70
2019-06-07T05:08:07.556Z,14.60
2019-06-07T05:10:38.184Z,14.40
2019-06-07T05:13:06.276Z,14.60
2019-06-07T05:15:39.037Z,14.60
2019-06-07T05:18:06.782Z,14.40
2019-06-07T05:20:38.021Z,14.30
2019-06-07T05:23:07.245Z,14.40
2019-06-07T05:25:42.224Z,14.70
2019-06-07T05:28:07.687Z,15.10
2019-06-07T05:33:14.091Z,15.70
2019-06-07T05:35:43.748Z,17.00
2019-06-07T05:38:14.007Z,17.60
2019-06-07T05:40:48.638Z,18.50
2019-06-07T05:43:24.253Z,18.90
2019-06-07T05:45:53.604Z,19.30
2019-06-07T05:48:24.101Z,19.80
2019-06-07T05:50:56.941Z,19.90
2019-06-07T05:53:24.567Z,20.10
2019-06-07T05:55:53.948Z,21.10
2019-06-07T05:58:23.358Z,21.00
2019-06-07T06:00:52.806Z,20.90
2019-06-07T06:03:22.173Z,20.80
2019-06-07T06:05:55.221Z,20.60
2019-06-07T06:08:22.595Z,20.40
2019-06-07T06:10:52.030Z,20.50
2019-06-07T06:13:21.413Z,20.50
2019-06-07T06:16:01.141Z,21.00
2019-06-07T06:18:22.226Z,21.10
2019-06-07T06:21:15.265Z,22.10
2019-06-07T06:23:22.655Z,22.40
2019-06-07T06:25:56.960Z,22.80
2019-06-07T06:28:24.652Z,21.80
2019-06-07T06:30:54.069Z,22.50
2019-06-07T06:33:33.374Z,21.00
2019-06-07T06:35:54.713Z,21.20
2019-06-07T06:38:25.154Z,20.40
2019-06-07T06:41:13.860Z,19.60
2019-06-07T06:43:24.804Z,19.40
2019-06-07T06:45:54.102Z,18.80
2019-06-07T06:48:23.771Z,19.20
2019-06-07T06:50:53.114Z,19.90
2019-06-07T06:53:22.466Z,20.40
2019-06-07T06:55:51.846Z,20.60
2019-06-07T06:58:21.194Z,20.10
2019-06-07T07:01:04.224Z,19.60
2019-06-07T07:05:55.408Z,19.10
2019-06-07T07:08:24.303Z,18.50
2019-06-07T07:10:54.999Z,18.10
2019-06-07T07:13:25.795Z,18.00
2019-06-07T07:15:58.363Z,19.90
2019-06-07T07:18:27.920Z,21.30
2019-06-07T07:20:57.783Z,21.20
2019-06-07T07:23:27.408Z,19.30
2019-06-07T07:25:59.832Z,18.70
2019-06-07T07:28:29.030Z,18.80
2019-06-07T07:30:58.484Z,20.00
2019-06-07T07:34:19.568Z,19.80
2019-06-07T07:36:18.937Z,19.60
2019-06-07T07:38:32.655Z,19.90
2019-06-07T07:41:14.112Z,20.30
2019-06-07T07:43:33.344Z,20.70
2019-06-07T07:46:28.063Z,20.20
2019-06-07T07:48:37.078Z,20.30
2019-06-07T07:51:06.739Z,21.20
2019-06-07T07:53:48.413Z,21.70
2019-06-07T07:56:07.295Z,21.40
2019-06-07T07:58:39.597Z,21.80
2019-06-07T08:01:11.010Z,22.50
2019-06-07T08:03:40.260Z,23.40
2019-06-07T08:06:09.624Z,22.80
2019-06-07T08:08:39.052Z,21.90
2019-06-07T08:11:08.428Z,22.90
2019-06-07T08:13:40.779Z,22.90
2019-06-07T08:16:16.226Z,22.40
2019-06-07T08:18:40.494Z,21.20
2019-06-07T08:21:24.610Z,20.20
2019-06-07T08:23:40.876Z,19.90
2019-06-07T08:26:10.238Z,19.50
2019-06-07T08:28:39.597Z,19.50
2019-06-07T08:31:08.944Z,19.80
2019-06-07T08:33:38.287Z,20.00
2019-06-07T08:36:20.240Z,19.90
2019-06-07T08:38:47.840Z,19.80
2019-06-07T08:41:12.614Z,20.10
2019-06-07T08:43:42.303Z,19.90
2019-06-07T08:46:11.683Z,19.80
2019-06-07T08:48:41.066Z,20.00
2019-06-07T08:51:10.538Z,20.00
2019-06-07T08:53:39.952Z,20.40
2019-06-07T08:56:11.385Z,20.00
2019-06-07T08:58:40.403Z,19.90
2019-06-07T09:01:09.772Z,20.20
2019-06-07T09:03:39.440Z,20.50
2019-06-07T09:06:53.747Z,20.30
2019-06-07T09:08:40.044Z,21.10
2019-06-07T09:11:11.314Z,21.50
2019-06-07T09:13:41.737Z,21.70
2019-06-07T09:16:14.210Z,23.30
2019-06-07T09:18:45.212Z,23.90
2019-06-07T09:21:14.769Z,24.20
2019-06-07T09:23:44.138Z,24.30
2019-06-07T09:26:18.182Z,22.80
2019-06-07T09:28:45.146Z,22.40
2019-06-07T09:31:14.630Z,22.00
2019-06-07T09:33:44.011Z,22.80
2019-06-07T09:36:13.785Z,23.80
2019-06-07T09:38:44.235Z,24.50
2019-06-07T09:41:12.837Z,24.30
2019-06-07T09:46:16.067Z,25.60
2019-06-07T09:51:19.991Z,25.20
2019-06-07T09:53:46.409Z,25.50
2019-06-07T09:56:15.804Z,25.50
2019-06-07T09:58:51.773Z,25.30
2019-06-07T10:01:16.325Z,25.50
2019-06-07T10:03:45.759Z,25.60
2019-06-07T10:06:15.194Z,25.80
2019-06-07T10:11:18.364Z,25.10
2019-06-07T10:13:47.728Z,25.70
2019-06-07T10:16:17.105Z,25.10
2019-06-07T10:18:46.473Z,25.60
2019-06-07T10:21:15.934Z,26.20
2019-06-07T10:23:45.544Z,25.70
2019-06-07T10:26:14.899Z,25.60
2019-06-07T10:28:44.307Z,25.60
2019-06-07T10:31:15.356Z,26.00
2019-06-07T10:33:44.800Z,26.00
2019-06-07T10:36:15.229Z,25.80
2019-06-07T10:38:44.623Z,26.30
2019-06-07T10:41:14.001Z,25.70
2019-06-07T10:43:43.380Z,25.80
2019-06-07T10:46:12.918Z,26.30
2019-06-07T10:48:42.404Z,26.60
2019-06-07T10:51:14.613Z,26.70
2019-06-07T10:53:43.165Z,26.30
2019-06-07T10:56:13.336Z,26.30
2019-06-07T10:58:42.254Z,26.10
2019-06-07T11:01:12.881Z,25.70
2019-06-07T11:03:42.647Z,25.70
2019-06-07T11:06:12.311Z,25.80
2019-06-07T11:08:41.713Z,26.10
2019-06-07T11:11:12.102Z,26.50
2019-06-07T11:13:41.014Z,26.10
2019-06-07T11:16:11.204Z,25.50
2019-06-07T11:18:41.580Z,25.20
2019-06-07T11:21:12.109Z,25.90
2019-06-07T11:23:41.685Z,25.60
2019-06-07T11:26:12.370Z,25.90
2019-06-07T11:28:42.018Z,26.60
2019-06-07T11:31:13.198Z,26.70
2019-06-07T11:33:42.849Z,26.50
2019-06-07T11:36:12.901Z,26.80
2019-06-07T11:38:42.388Z,27.30
2019-06-07T11:41:11.729Z,27.00
2019-06-07T11:43:41.248Z,26.60
2019-06-07T11:46:10.980Z,26.80
2019-06-07T11:48:41.417Z,27.30
2019-06-07T11:51:10.955Z,27.20
2019-06-07T11:53:41.501Z,27.50
2019-06-07T11:56:11.930Z,27.80
2019-06-07T11:58:43.082Z,27.70
2019-06-07T12:01:14.940Z,26.80
2019-06-07T12:03:44.583Z,26.90
2019-06-07T12:06:14.957Z,26.50
2019-06-07T12:08:45.680Z,27.30
2019-06-07T12:11:16.398Z,27.20
2019-06-07T12:13:45.920Z,27.00
2019-06-07T12:16:15.466Z,27.40
2019-06-07T12:18:45.008Z,27.00
2019-06-07T12:21:15.652Z,26.50
2019-06-07T12:23:45.455Z,26.80
2019-06-07T12:26:15.019Z,26.60
2019-06-07T12:28:45.944Z,26.10
2019-06-07T12:31:15.453Z,27.60
2019-06-07T12:33:45.253Z,28.20
2019-06-07T12:36:15.942Z,28.60
2019-06-07T12:38:45.723Z,27.90
2019-06-07T12:41:16.120Z,28.30
2019-06-07T12:43:46.702Z,27.50
2019-06-07T12:46:21.010Z,26.80
2019-06-07T12:48:47.121Z,26.60
2019-06-07T12:51:17.211Z,26.20
2019-06-07T12:53:46.656Z,25.90
2019-06-07T12:56:17.786Z,25.50
2019-06-07T12:58:47.554Z,25.20
2019-06-07T13:01:18.234Z,24.80
2019-06-07T13:03:47.759Z,24.60
2019-06-07T13:06:17.739Z,24.60
2019-06-07T13:08:47.312Z,24.50
2019-06-07T13:11:23.627Z,25.00
2019-06-07T13:13:46.991Z,24.10
2019-06-07T13:16:18.343Z,23.90
2019-06-07T13:18:47.911Z,23.90
2019-06-07T13:21:18.346Z,24.10
2019-06-07T13:23:47.854Z,24.00
2019-06-07T13:26:18.496Z,24.00
2019-06-07T13:28:47.312Z,23.90
2019-06-07T13:31:16.668Z,23.80
2019-06-07T13:33:46.004Z,23.60
2019-06-07T13:36:16.053Z,23.40
2019-06-07T13:38:47.139Z,23.60
2019-06-07T13:41:30.220Z,23.80
2019-06-07T13:43:51.646Z,23.90
2019-06-07T13:46:20.956Z,23.90
2019-06-07T13:48:50.506Z,23.80
2019-06-07T13:51:22.698Z,23.70
2019-06-07T13:53:51.568Z,23.50
2019-06-07T13:56:24.003Z,23.60
2019-06-07T13:58:53.519Z,23.60
2019-06-07T14:01:22.946Z,23.20
2019-06-07T14:03:52.355Z,23.20
2019-06-07T14:06:23.374Z,23.00
2019-06-07T14:09:12.101Z,23.00
2019-06-07T14:11:50.346Z,23.00
2019-06-07T14:14:15.480Z,23.20
2019-06-07T14:16:44.906Z,23.20
2019-06-07T14:19:14.323Z,23.10
2019-06-07T14:21:43.706Z,23.00
2019-06-07T14:24:13.137Z,22.70
2019-06-07T14:26:44.141Z,22.50
2019-06-07T14:29:13.500Z,22.50
2019-06-07T14:31:42.844Z,22.30
2019-06-07T14:34:14.863Z,21.90
2019-06-07T14:36:44.212Z,21.50
2019-06-07T14:39:13.671Z,20.70
2019-06-07T14:41:43.149Z,20.30
2019-06-07T14:44:12.573Z,19.70
2019-06-07T14:46:41.983Z,19.10
2019-06-07T14:49:11.348Z,18.60
2019-06-07T14:51:40.798Z,18.60
2019-06-07T14:54:10.512Z,18.20
2019-06-07T14:56:39.927Z,18.10
2019-06-07T14:59:09.404Z,18.20
2019-06-07T15:01:40.821Z,18.20
2019-06-07T15:04:10.247Z,18.20
2019-06-07T15:06:39.699Z,18.10
2019-06-07T15:09:09.120Z,17.80
2019-06-07T15:11:39.215Z,17.40
2019-06-07T15:14:08.805Z,17.80
2019-06-07T15:16:38.301Z,17.70
2019-06-07T15:19:07.643Z,17.30
2019-06-07T15:21:39.228Z,17.10
2019-06-07T15:24:08.768Z,17.20
2019-06-07T15:26:38.661Z,17.30
2019-06-07T15:29:08.165Z,17.40
2019-06-07T15:31:38.723Z,17.30
2019-06-07T15:34:08.247Z,17.70
2019-06-07T15:36:38.703Z,17.70
2019-06-07T15:39:08.391Z,17.60
2019-06-07T15:41:39.758Z,17.50
2019-06-07T15:44:10.651Z,17.10
2019-06-07T15:46:40.348Z,17.80
2019-06-07T15:49:10.845Z,17.30
2019-06-07T15:51:40.993Z,17.10
2019-06-07T15:54:10.529Z,17.40
2019-06-07T15:56:41.204Z,17.00
2019-06-07T15:59:11.011Z,16.90
2019-06-07T16:01:42.309Z,16.80
2019-06-07T16:04:11.896Z,16.70
2019-06-07T16:06:43.589Z,16.90
2019-06-07T16:09:12.497Z,16.80
2019-06-07T16:11:43.704Z,17.00
2019-06-07T16:14:13.770Z,16.90
2019-06-07T16:16:43.446Z,16.80
2019-06-07T16:19:12.966Z,17.10
2019-06-07T16:21:43.642Z,16.90
2019-06-07T16:24:13.311Z,16.80
2019-06-07T16:26:44.600Z,16.50
2019-06-07T16:29:15.164Z,16.30
2019-06-07T16:31:45.090Z,16.30
2019-06-07T16:34:15.788Z,16.20
2019-06-07T16:36:46.808Z,16.10
2019-06-07T16:39:16.389Z,16.00
2019-06-07T16:41:45.727Z,15.90
2019-06-07T16:44:15.087Z,15.90
2019-06-07T16:46:45.081Z,15.70
2019-06-07T16:49:14.623Z,15.50
2019-06-07T16:51:45.356Z,15.50
2019-06-07T16:54:14.945Z,15.30
2019-06-07T16:56:48.040Z,15.30
2019-06-07T16:59:15.407Z,15.20
2019-06-07T17:01:45.287Z,15.20
2019-06-07T17:04:14.911Z,15.10
2019-06-07T17:06:48.180Z,15.10
2019-06-07T17:09:20.015Z,15.20
2019-06-07T17:11:49.708Z,15.30
2019-06-07T17:14:19.154Z,15.30
2019-06-07T17:16:50.139Z,15.20
2019-06-07T17:19:19.768Z,15.20
2019-06-07T17:21:49.576Z,15.30
2019-06-07T17:24:19.111Z,15.40
2019-06-07T17:26:49.605Z,15.50
2019-06-07T17:29:19.188Z,15.30
2019-06-07T17:31:48.593Z,15.30
2019-06-07T17:34:18.020Z,15.40
2019-06-07T17:36:50.571Z,15.60
2019-06-07T17:39:20.517Z,15.90
2019-06-07T17:42:01.853Z,15.60
2019-06-07T17:44:23.200Z,15.70
2019-06-07T17:46:55.568Z,15.60
2019-06-07T17:49:24.968Z,15.50
2019-06-07T17:51:54.478Z,15.50
2019-06-07T17:54:23.834Z,15.60
2019-06-07T17:56:53.596Z,15.90
2019-06-07T17:59:23.084Z,16.10
2019-06-07T18:02:13.217Z,16.00
2019-06-07T18:04:23.641Z,16.10
2019-06-07T18:06:59.600Z,15.90
2019-06-07T18:09:29.086Z,15.90
2019-06-07T18:11:58.570Z,16.00
2019-06-07T18:14:28.118Z,15.70
2019-06-07T18:16:57.645Z,15.70
2019-06-07T18:19:27.109Z,15.80
2019-06-07T18:21:58.973Z,15.60
2019-06-07T18:24:26.918Z,15.60
2019-06-07T18:26:56.233Z,15.50
2019-06-07T18:29:25.582Z,15.50
2019-06-07T18:31:55.271Z,15.40
2019-06-07T18:34:26.339Z,15.40
2019-06-07T18:36:56.129Z,15.40
2019-06-07T18:39:25.552Z,15.60
2019-06-07T18:41:55.372Z,15.40
2019-06-07T18:44:24.976Z,15.40
2019-06-07T18:46:55.367Z,15.40
2019-06-07T18:49:24.736Z,15.40
2019-06-07T18:52:12.235Z,15.30
2019-06-07T18:54:43.136Z,15.30
2019-06-07T18:57:12.642Z,15.40
2019-06-07T18:59:41.985Z,15.30
2019-06-07T19:02:11.473Z,15.20
2019-06-07T19:04:40.900Z,15.20
2019-06-07T19:07:10.370Z,15.20
2019-06-07T19:09:39.794Z,15.20
2019-06-07T19:12:09.367Z,15.20
2019-06-07T19:14:38.813Z,15.10
2019-06-07T19:17:08.360Z,15.00
2019-06-07T19:19:37.792Z,15.10
2019-06-07T19:22:08.792Z,15.10
2019-06-07T19:24:38.264Z,15.10
2019-06-07T19:27:10.500Z,15.00
2019-06-07T19:29:39.912Z,15.10
2019-06-07T19:32:09.336Z,15.00
2019-06-07T19:34:38.738Z,14.90
2019-06-07T19:37:08.128Z,15.00
2019-06-07T19:39:39.173Z,14.90
2019-06-07T19:42:08.561Z,14.80
2019-06-07T19:44:53.128Z,14.70
2019-06-07T19:47:12.459Z,14.70
2019-06-07T19:49:41.999Z,14.70
2019-06-07T19:52:11.514Z,14.70
2019-06-07T19:54:41.126Z,14.60
2019-06-07T19:57:10.764Z,14.70
2019-06-07T19:59:44.181Z,14.70
2019-06-07T20:02:13.655Z,14.70
2019-06-07T20:04:43.132Z,14.70
2019-06-07T20:07:12.477Z,14.70
2019-06-07T20:09:41.963Z,14.70
2019-06-07T20:12:11.370Z,14.60
2019-06-07T20:14:40.895Z,14.80
2019-06-07T20:17:16.419Z,14.80
2019-06-07T20:19:46.725Z,15.00
2019-06-07T20:22:16.128Z,15.00
2019-06-07T20:24:45.603Z,15.00
2019-06-07T20:27:15.013Z,15.00
2019-06-07T20:29:44.399Z,15.10
2019-06-07T20:32:13.811Z,15.00
2019-06-07T20:34:44.780Z,15.00
2019-06-07T20:37:14.315Z,14.90
2019-06-07T20:39:43.727Z,15.00
2019-06-07T20:42:14.363Z,14.90
2019-06-07T20:44:43.829Z,15.00
2019-06-07T20:47:13.212Z,14.90
2019-06-07T20:49:42.570Z,15.00
2019-06-07T20:52:11.954Z,14.90
2019-06-07T20:54:42.406Z,14.90
2019-06-07T20:57:15.274Z,14.90
2019-06-07T20:59:44.737Z,15.00
2019-06-07T21:02:14.268Z,15.00
2019-06-07T21:04:43.682Z,14.90
2019-06-07T21:07:16.099Z,15.00
2019-06-07T21:09:45.464Z,14.90
2019-06-07T21:12:14.811Z,15.00
2019-06-07T21:14:44.179Z,15.10
2019-06-07T21:17:13.548Z,15.10
2019-06-07T21:19:42.907Z,15.10
2019-06-07T21:22:12.283Z,15.10
2019-06-07T21:24:41.955Z,15.10
2019-06-07T21:27:11.682Z,15.10
2019-06-07T21:29:41.058Z,15.10
2019-06-07T21:32:11.736Z,15.20
2019-06-07T21:34:41.228Z,15.20
2019-06-07T21:37:12.050Z,15.20
2019-06-07T21:39:41.642Z,15.20
2019-06-07T21:42:12.235Z,15.30
2019-06-07T21:44:41.844Z,15.30
2019-06-07T21:47:11.203Z,15.30
2019-06-07T21:49:42.093Z,15.40
2019-06-07T21:52:12.668Z,15.50
2019-06-07T21:54:43.489Z,15.40
2019-06-07T21:57:13.172Z,15.40
2019-06-07T21:59:42.770Z,15.40
2019-06-07T22:02:12.129Z,15.40
2019-06-07T22:04:41.513Z,15.30
2019-06-07T22:07:15.939Z,15.20
2019-06-07T22:09:45.312Z,15.20
2019-06-07T22:12:14.778Z,15.20
2019-06-07T22:14:44.240Z,15.20
2019-06-07T22:17:14.497Z,15.20
2019-06-07T22:19:46.650Z,15.20
2019-06-07T22:22:16.105Z,15.20
2019-06-07T22:24:45.454Z,15.30
2019-06-07T22:27:15.689Z,15.30
2019-06-07T22:29:45.415Z,15.40
2019-06-07T22:32:16.416Z,15.30
2019-06-07T22:34:45.774Z,15.30
2019-06-07T22:37:17.327Z,15.30
2019-06-07T22:39:46.583Z,15.30
2019-06-07T22:42:15.953Z,15.30
2019-06-07T22:44:45.370Z,15.30
2019-06-07T22:47:16.163Z,15.30
2019-06-07T22:49:45.730Z,15.40
2019-06-07T22:52:16.535Z,15.40
2019-06-07T22:54:46.300Z,15.40
2019-06-07T22:57:18.340Z,15.40
2019-06-07T22:59:50.802Z,15.40
2019-06-07T23:02:21.311Z,15.40
2019-06-07T23:04:52.086Z,15.40
2019-06-07T23:07:22.252Z,15.30
2019-06-07T23:09:52.655Z,15.20
2019-06-07T23:12:23.699Z,15.30
2019-06-07T23:14:53.057Z,15.30
2019-06-07T23:17:22.451Z,15.30
2019-06-07T23:19:52.883Z,15.30
2019-06-07T23:22:22.235Z,15.40
2019-06-07T23:24:51.590Z,15.40
2019-06-07T23:27:20.946Z,15.30
2019-06-07T23:29:51.264Z,15.30
2019-06-07T23:32:21.607Z,15.40
2019-06-07T23:34:51.076Z,15.40
2019-06-07T23:37:21.325Z,15.40
2019-06-07T23:39:52.546Z,15.40
2019-06-07T23:42:21.950Z,15.40
2019-06-07T23:44:51.399Z,15.40
2019-06-07T23:47:22.340Z,15.40
2019-06-07T23:49:51.946Z,15.40
2019-06-07T23:52:22.099Z,15.40
2019-06-07T23:54:51.621Z,15.40
2019-06-07T23:57:22.592Z,15.40
2019-06-07T23:59:52.119Z,15.40
