createdAt,value
2022-10-25T00:00:46.411Z,10.20
2022-10-25T00:03:15.450Z,9.73
2022-10-25T00:05:44.609Z,9.23
2022-10-25T00:08:13.790Z,9.70
2022-10-25T00:10:43.015Z,8.93
2022-10-25T00:13:12.225Z,8.77
2022-10-25T00:15:43.033Z,8.10
2022-10-25T00:18:12.217Z,8.07
2022-10-25T00:20:41.374Z,9.00
2022-10-25T00:23:10.671Z,8.20
2022-10-25T00:25:39.901Z,8.33
2022-10-25T00:28:09.080Z,7.70
2022-10-25T00:30:38.320Z,7.00
2022-10-25T00:33:08.830Z,7.83
2022-10-25T00:35:38.149Z,8.33
2022-10-25T00:38:07.116Z,7.10
2022-10-25T00:40:36.948Z,9.83
2022-10-25T00:43:05.971Z,10.47
2022-10-25T00:45:35.673Z,10.17
2022-10-25T00:48:11.405Z,10.53
2022-10-25T00:50:50.023Z,10.60
2022-10-25T00:53:23.660Z,10.10
2022-10-25T00:56:00.184Z,10.30
2022-10-25T00:58:30.411Z,10.20
2022-10-25T01:01:00.430Z,10.90
2022-10-25T01:03:31.140Z,10.00
2022-10-25T01:06:03.457Z,9.70
2022-10-25T01:08:32.613Z,10.60
2022-10-25T01:11:02.225Z,10.70
2022-10-25T01:13:31.580Z,10.30
2022-10-25T01:16:11.122Z,9.50
2022-10-25T01:18:48.153Z,10.67
2022-10-25T01:21:43.462Z,10.57
2022-10-25T01:24:45.108Z,9.97
2022-10-25T01:27:32.260Z,10.50
2022-10-25T01:30:07.653Z,10.17
2022-10-25T01:33:12.192Z,10.43
2022-10-25T01:35:48.171Z,10.43
2022-10-25T01:38:29.491Z,11.37
2022-10-25T01:41:10.261Z,11.00
2022-10-25T01:43:48.571Z,11.50
2022-10-25T01:46:25.406Z,12.30
2022-10-25T01:49:02.711Z,11.93
2022-10-25T01:51:32.141Z,12.00
2022-10-25T01:54:01.170Z,12.90
2022-10-25T01:56:36.122Z,12.80
2022-10-25T01:59:34.878Z,13.37
2022-10-25T02:02:11.858Z,14.43
2022-10-25T02:04:49.922Z,14.53
2022-10-25T02:07:26.370Z,15.60
2022-10-25T02:10:03.434Z,16.27
2022-10-25T02:12:38.277Z,14.93
2022-10-25T02:15:11.872Z,15.80
2022-10-25T02:17:45.401Z,17.57
2022-10-25T02:20:19.247Z,16.03
2022-10-25T02:22:49.022Z,15.93
2022-10-25T02:25:19.663Z,15.90
2022-10-25T02:27:49.903Z,15.07
2022-10-25T02:30:19.400Z,17.03
2022-10-25T02:32:48.523Z,16.40
2022-10-25T02:35:20.988Z,16.23
2022-10-25T02:37:50.260Z,15.97
2022-10-25T02:40:19.933Z,16.40
2022-10-25T02:42:49.241Z,16.73
2022-10-25T02:45:18.433Z,16.00
2022-10-25T02:47:47.762Z,17.60
2022-10-25T02:50:18.863Z,17.43
2022-10-25T02:52:48.320Z,18.30
2022-10-25T02:55:18.038Z,16.33
2022-10-25T02:57:47.382Z,17.20
2022-10-25T03:00:17.471Z,15.87
2022-10-25T03:02:47.158Z,17.23
2022-10-25T03:05:16.542Z,16.50
2022-10-25T03:07:47.165Z,16.00
2022-10-25T03:10:16.506Z,15.77
2022-10-25T03:12:45.995Z,16.13
2022-10-25T03:15:15.363Z,15.83
2022-10-25T03:17:44.588Z,15.53
2022-10-25T03:20:14.012Z,16.07
2022-10-25T03:22:43.004Z,15.80
2022-10-25T03:25:13.648Z,16.47
2022-10-25T03:27:42.692Z,15.00
2022-10-25T03:30:14.222Z,15.90
2022-10-25T03:32:43.179Z,13.73
2022-10-25T03:35:12.281Z,14.17
2022-10-25T03:37:41.244Z,15.30
2022-10-25T03:40:13.126Z,13.93
2022-10-25T03:42:42.064Z,15.60
2022-10-25T03:45:12.003Z,15.10
2022-10-25T03:47:41.179Z,14.73
2022-10-25T03:50:10.509Z,15.53
2022-10-25T03:52:40.044Z,15.20
2022-10-25T03:55:09.895Z,15.43
2022-10-25T03:57:40.301Z,13.93
2022-10-25T04:00:10.640Z,13.47
2022-10-25T04:02:42.510Z,11.83
2022-10-25T04:05:11.711Z,12.97
2022-10-25T04:07:40.720Z,13.73
2022-10-25T04:10:10.560Z,12.53
2022-10-25T04:12:41.194Z,12.63
2022-10-25T04:15:11.599Z,12.07
2022-10-25T04:17:40.732Z,12.90
2022-10-25T04:20:11.129Z,12.93
2022-10-25T04:22:40.100Z,12.60
2022-10-25T04:25:10.174Z,13.87
2022-10-25T04:27:40.598Z,14.07
2022-10-25T04:30:10.613Z,12.93
2022-10-25T04:32:39.661Z,12.93
2022-10-25T04:35:09.581Z,13.17
2022-10-25T04:37:38.750Z,13.40
2022-10-25T04:40:08.937Z,12.83
2022-10-25T04:42:38.172Z,14.93
2022-10-25T04:45:09.735Z,13.80
2022-10-25T04:47:39.270Z,13.20
2022-10-25T04:50:09.393Z,13.53
2022-10-25T04:52:38.584Z,13.83
2022-10-25T04:55:08.391Z,13.77
2022-10-25T04:57:37.874Z,13.63
2022-10-25T05:00:11.021Z,13.40
2022-10-25T05:02:42.013Z,13.63
2022-10-25T05:05:11.533Z,13.83
2022-10-25T05:07:40.694Z,13.63
2022-10-25T05:10:10.728Z,12.60
2022-10-25T05:12:40.279Z,14.50
2022-10-25T05:15:12.133Z,13.90
2022-10-25T05:17:41.337Z,14.03
2022-10-25T05:20:11.553Z,14.23
2022-10-25T05:22:40.815Z,13.70
2022-10-25T05:25:10.583Z,13.77
2022-10-25T05:27:40.364Z,13.97
2022-10-25T05:30:13.080Z,14.07
2022-10-25T05:32:44.045Z,14.77
2022-10-25T05:35:13.545Z,14.27
2022-10-25T05:37:42.733Z,14.80
2022-10-25T05:40:13.513Z,15.40
2022-10-25T05:42:51.495Z,15.30
2022-10-25T05:45:27.664Z,14.77
2022-10-25T05:48:11.164Z,15.20
2022-10-25T05:51:03.452Z,15.77
2022-10-25T05:53:59.514Z,16.10
2022-10-25T05:56:35.269Z,14.90
2022-10-25T05:59:09.537Z,15.47
2022-10-25T06:01:42.627Z,15.10
2022-10-25T06:04:12.961Z,15.23
2022-10-25T06:06:43.272Z,15.33
2022-10-25T06:09:13.661Z,15.90
2022-10-25T06:11:43.357Z,14.83
2022-10-25T06:14:13.284Z,15.17
2022-10-25T06:16:46.556Z,15.27
2022-10-25T06:19:16.251Z,15.33
2022-10-25T06:21:47.352Z,15.57
2022-10-25T06:24:16.812Z,16.03
2022-10-25T06:26:46.155Z,15.10
2022-10-25T06:29:15.493Z,14.60
2022-10-25T06:31:46.722Z,15.80
2022-10-25T06:34:16.404Z,14.87
2022-10-25T06:36:45.974Z,14.37
2022-10-25T06:39:15.460Z,13.60
2022-10-25T06:41:44.833Z,13.43
2022-10-25T06:44:14.734Z,13.47
2022-10-25T06:47:16.006Z,13.20
2022-10-25T06:49:38.103Z,12.35
2022-10-25T06:52:07.924Z,12.48
2022-10-25T06:54:37.351Z,12.47
2022-10-25T06:57:06.623Z,11.98
2022-10-25T06:59:36.609Z,11.45
2022-10-25T07:02:08.494Z,11.85
2022-10-25T07:04:38.173Z,11.18
2022-10-25T07:07:07.590Z,10.73
2022-10-25T07:09:36.861Z,11.02
2022-10-25T07:12:10.090Z,10.52
2022-10-25T07:14:41.972Z,10.40
2022-10-25T07:17:12.768Z,10.02
2022-10-25T07:19:42.089Z,9.77
2022-10-25T07:22:11.249Z,9.52
2022-10-25T07:24:40.588Z,10.27
2022-10-25T07:27:10.458Z,9.30
2022-10-25T07:29:39.970Z,9.77
2022-10-25T07:32:09.390Z,9.02
2022-10-25T07:34:40.388Z,9.13
2022-10-25T07:37:09.634Z,10.38
2022-10-25T07:39:39.751Z,8.75
2022-10-25T07:42:09.195Z,8.38
2022-10-25T07:44:38.534Z,9.27
2022-10-25T07:47:07.882Z,8.68
2022-10-25T07:49:41.984Z,8.35
2022-10-25T07:52:11.651Z,8.68
2022-10-25T07:54:40.938Z,8.13
2022-10-25T07:57:11.283Z,8.07
2022-10-25T07:59:40.511Z,7.70
2022-10-25T08:02:11.432Z,7.95
2022-10-25T08:04:42.351Z,7.47
2022-10-25T08:07:11.889Z,7.72
2022-10-25T08:09:41.410Z,8.07
2022-10-25T08:12:11.080Z,8.98
2022-10-25T08:14:42.289Z,7.40
2022-10-25T08:17:12.662Z,7.78
2022-10-25T08:19:45.509Z,7.60
2022-10-25T08:22:18.153Z,7.55
2022-10-25T08:24:47.539Z,7.97
2022-10-25T08:27:16.839Z,8.20
2022-10-25T08:29:46.101Z,9.07
2022-10-25T08:32:15.610Z,8.00
2022-10-25T08:34:46.500Z,7.47
2022-10-25T08:37:16.050Z,8.43
2022-10-25T08:39:45.330Z,8.13
2022-10-25T08:42:24.519Z,8.23
2022-10-25T08:44:59.938Z,7.90
2022-10-25T08:47:34.214Z,8.60
2022-10-25T08:50:12.778Z,8.93
2022-10-25T08:52:45.224Z,8.98
2022-10-25T08:55:17.734Z,8.90
2022-10-25T08:57:50.104Z,9.55
2022-10-25T09:00:22.973Z,9.00
2022-10-25T09:02:54.833Z,8.65
2022-10-25T09:05:37.987Z,8.82
2022-10-25T09:08:29.618Z,9.43
2022-10-25T09:11:11.350Z,8.93
2022-10-25T09:13:47.636Z,9.90
2022-10-25T09:16:19.350Z,9.73
2022-10-25T09:18:52.382Z,9.27
2022-10-25T09:21:29.462Z,9.27
2022-10-25T09:24:01.640Z,9.55
2022-10-25T09:26:42.881Z,8.88
2022-10-25T09:29:25.602Z,8.63
2022-10-25T09:31:58.603Z,8.20
2022-10-25T09:34:33.419Z,8.40
2022-10-25T09:37:15.522Z,7.63
2022-10-25T09:39:47.971Z,7.88
2022-10-25T09:42:22.413Z,7.95
2022-10-25T09:44:56.253Z,7.10
2022-10-25T09:47:38.301Z,7.82
2022-10-25T09:50:13.305Z,7.70
2022-10-25T09:52:50.416Z,8.85
2022-10-25T09:55:34.822Z,9.27
2022-10-25T09:58:04.593Z,8.70
2022-10-25T10:00:39.048Z,8.70
2022-10-25T10:03:10.773Z,8.15
2022-10-25T10:05:41.206Z,7.88
2022-10-25T10:08:12.183Z,8.60
2022-10-25T10:10:42.533Z,7.95
2022-10-25T10:13:19.334Z,8.77
2022-10-25T10:15:57.456Z,8.32
2022-10-25T10:18:31.061Z,8.52
2022-10-25T10:21:09.313Z,8.20
2022-10-25T10:23:51.215Z,9.27
2022-10-25T10:26:26.048Z,8.57
2022-10-25T10:29:16.774Z,8.43
2022-10-25T10:31:49.754Z,7.78
2022-10-25T10:34:28.206Z,8.30
2022-10-25T10:37:08.944Z,8.80
2022-10-25T10:39:50.597Z,8.15
2022-10-25T10:42:21.955Z,8.50
2022-10-25T10:45:19.426Z,8.02
2022-10-25T10:47:59.256Z,7.82
2022-10-25T10:50:33.023Z,8.70
2022-10-25T10:53:04.456Z,8.80
2022-10-25T10:55:37.043Z,8.93
2022-10-25T10:58:09.287Z,8.25
2022-10-25T11:00:39.238Z,8.27
2022-10-25T11:03:29.041Z,9.02
2022-10-25T11:06:02.257Z,7.07
2022-10-25T11:08:31.467Z,7.90
2022-10-25T11:11:15.909Z,8.20
2022-10-25T11:13:53.339Z,7.15
2022-10-25T11:16:45.567Z,6.53
2022-10-25T11:19:27.514Z,6.15
2022-10-25T11:22:21.126Z,6.68
2022-10-25T11:25:03.539Z,6.15
2022-10-25T11:27:47.290Z,6.25
2022-10-25T11:30:19.715Z,5.75
2022-10-25T11:33:16.787Z,6.47
2022-10-25T11:36:24.466Z,6.18
2022-10-25T11:39:10.037Z,6.30
2022-10-25T11:41:46.363Z,5.75
2022-10-25T11:44:47.005Z,6.35
2022-10-25T11:47:30.706Z,6.25
2022-10-25T11:50:14.770Z,7.20
2022-10-25T11:53:00.336Z,6.75
2022-10-25T11:55:36.584Z,7.07
2022-10-25T11:58:19.706Z,7.32
2022-10-25T12:01:00.206Z,6.47
2022-10-25T12:03:47.734Z,6.93
2022-10-25T12:06:24.596Z,6.55
2022-10-25T12:09:04.238Z,6.78
2022-10-25T12:11:35.925Z,7.30
2022-10-25T12:14:11.434Z,6.80
2022-10-25T12:16:43.237Z,6.57
2022-10-25T12:19:19.794Z,6.57
2022-10-25T12:21:55.679Z,6.57
2022-10-25T12:24:35.945Z,8.00
2022-10-25T12:27:07.563Z,6.50
2022-10-25T12:29:42.291Z,6.72
2022-10-25T12:32:35.284Z,6.85
2022-10-25T12:35:09.594Z,6.60
2022-10-25T12:37:46.118Z,6.25
2022-10-25T12:40:21.342Z,6.40
2022-10-25T12:42:53.796Z,6.00
2022-10-25T12:46:00.936Z,6.18
2022-10-25T12:48:57.165Z,6.60
2022-10-25T12:51:52.435Z,6.57
2022-10-25T12:54:46.335Z,6.38
2022-10-25T12:57:23.704Z,6.60
2022-10-25T13:00:05.459Z,5.97
2022-10-25T13:03:19.292Z,5.93
2022-10-25T13:06:29.214Z,5.72
2022-10-25T13:09:04.398Z,6.15
2022-10-25T13:11:36.253Z,5.72
2022-10-25T13:14:06.436Z,8.18
2022-10-25T13:16:36.335Z,6.50
2022-10-25T13:22:39.719Z,5.45
2022-10-25T13:25:19.850Z,5.95
2022-10-25T13:28:21.165Z,5.65
2022-10-25T13:30:50.524Z,5.60
2022-10-25T13:33:33.950Z,4.70
2022-10-25T13:36:06.511Z,5.00
2022-10-25T13:38:40.196Z,5.07
2022-10-25T13:41:17.950Z,5.10
2022-10-25T13:44:00.918Z,5.30
2022-10-25T13:46:36.805Z,5.20
2022-10-25T13:49:24.824Z,5.60
2022-10-25T13:51:58.024Z,5.43
2022-10-25T13:54:39.444Z,5.15
2022-10-25T13:57:51.585Z,5.90
2022-10-25T14:00:49.731Z,5.72
2022-10-25T14:03:36.218Z,5.78
2022-10-25T14:06:16.169Z,4.90
2022-10-25T14:08:57.855Z,5.80
2022-10-25T14:11:38.414Z,5.80
2022-10-25T14:14:23.483Z,5.88
2022-10-25T14:17:10.055Z,5.45
2022-10-25T14:19:43.997Z,5.10
2022-10-25T14:22:18.437Z,5.97
2022-10-25T14:24:53.285Z,5.40
2022-10-25T14:27:31.538Z,5.97
2022-10-25T14:30:24.339Z,5.68
2022-10-25T14:32:56.017Z,5.93
2022-10-25T14:35:27.776Z,6.17
2022-10-25T14:37:57.428Z,6.50
2022-10-25T14:40:29.709Z,5.70
2022-10-25T14:43:20.748Z,5.77
2022-10-25T14:46:04.824Z,6.20
2022-10-25T14:48:34.730Z,5.77
2022-10-25T14:51:09.218Z,7.70
2022-10-25T14:53:49.204Z,6.50
2022-10-25T14:56:23.723Z,5.87
2022-10-25T14:58:55.284Z,5.90
2022-10-25T15:01:25.451Z,6.60
2022-10-25T15:03:58.694Z,6.80
2022-10-25T15:06:31.547Z,6.30
2022-10-25T15:12:20.720Z,6.63
2022-10-25T15:14:52.043Z,7.20
2022-10-25T15:17:27.995Z,8.23
2022-10-25T15:20:07.325Z,7.50
2022-10-25T15:22:45.196Z,7.27
2022-10-25T15:25:30.576Z,8.03
2022-10-25T15:28:11.597Z,7.07
2022-10-25T15:30:45.595Z,7.23
2022-10-25T15:33:18.304Z,7.20
2022-10-25T15:35:51.215Z,7.25
2022-10-25T15:38:20.625Z,7.37
2022-10-25T15:40:50.969Z,7.20
2022-10-25T15:43:20.440Z,7.00
2022-10-25T15:45:51.422Z,7.90
2022-10-25T15:48:23.911Z,7.03
2022-10-25T15:50:55.173Z,7.75
2022-10-25T15:53:26.513Z,7.03
2022-10-25T15:55:55.920Z,7.30
2022-10-25T15:58:25.252Z,7.40
2022-10-25T16:00:56.947Z,7.93
2022-10-25T16:03:27.110Z,8.10
2022-10-25T16:05:56.381Z,9.07
2022-10-25T16:08:25.817Z,9.23
2022-10-25T16:10:55.994Z,9.47
2022-10-25T16:13:29.371Z,8.87
2022-10-25T16:16:04.374Z,9.20
2022-10-25T16:18:34.493Z,10.10
2022-10-25T16:21:03.753Z,9.80
2022-10-25T16:23:33.510Z,9.10
2022-10-25T16:26:03.143Z,9.50
2022-10-25T16:28:32.484Z,8.93
2022-10-25T16:31:03.871Z,9.50
2022-10-25T16:33:33.441Z,10.03
2022-10-25T16:36:03.101Z,9.77
2022-10-25T16:38:32.389Z,10.57
2022-10-25T16:41:01.674Z,10.37
2022-10-25T16:43:30.980Z,9.80
2022-10-25T16:46:00.521Z,10.80
2022-10-25T16:48:31.780Z,9.40
2022-10-25T16:51:01.321Z,10.30
2022-10-25T16:53:31.282Z,9.37
2022-10-25T16:56:01.251Z,10.13
2022-10-25T16:58:31.772Z,9.50
2022-10-25T17:01:01.912Z,10.13
2022-10-25T17:03:33.810Z,9.63
2022-10-25T17:06:22.206Z,10.13
2022-10-25T17:08:57.079Z,9.93
2022-10-25T17:11:26.690Z,9.57
2022-10-25T17:13:56.361Z,9.83
2022-10-25T17:16:26.221Z,9.50
2022-10-25T17:18:57.649Z,8.80
2022-10-25T17:21:28.640Z,8.87
2022-10-25T17:23:58.399Z,9.27
2022-10-25T17:26:28.411Z,9.37
2022-10-25T17:29:01.251Z,8.80
2022-10-25T17:31:33.140Z,8.67
2022-10-25T17:34:04.902Z,8.43
2022-10-25T17:36:34.571Z,8.80
2022-10-25T17:39:04.215Z,9.00
2022-10-25T17:41:34.104Z,7.90
2022-10-25T17:44:03.949Z,8.37
2022-10-25T17:46:34.451Z,8.20
2022-10-25T17:49:06.243Z,7.70
2022-10-25T17:51:37.192Z,8.20
2022-10-25T17:54:06.982Z,9.17
2022-10-25T17:56:36.339Z,8.33
2022-10-25T17:59:07.856Z,9.47
2022-10-25T18:01:38.355Z,10.93
2022-10-25T18:04:09.280Z,9.37
2022-10-25T18:06:39.380Z,9.70
2022-10-25T18:09:08.939Z,10.20
2022-10-25T18:11:38.340Z,9.63
2022-10-25T18:14:08.390Z,10.37
2022-10-25T18:16:39.440Z,11.20
2022-10-25T18:19:18.592Z,11.13
2022-10-25T18:21:56.877Z,11.57
2022-10-25T18:24:27.148Z,11.33
2022-10-25T18:27:04.547Z,12.73
2022-10-25T18:29:36.123Z,12.57
2022-10-25T18:32:06.314Z,11.87
2022-10-25T18:34:37.739Z,12.03
2022-10-25T18:37:07.916Z,11.40
2022-10-25T18:39:37.773Z,11.10
2022-10-25T18:42:07.602Z,11.23
2022-10-25T18:44:37.680Z,10.83
2022-10-25T18:47:10.452Z,9.70
2022-10-25T18:49:41.774Z,9.20
2022-10-25T18:52:11.440Z,10.03
2022-10-25T18:54:41.650Z,10.50
2022-10-25T18:57:11.972Z,10.23
2022-10-25T18:59:41.915Z,10.77
2022-10-25T19:02:13.261Z,11.13
2022-10-25T19:04:44.790Z,10.93
2022-10-25T19:07:14.951Z,10.27
2022-10-25T19:09:45.073Z,10.77
2022-10-25T19:12:15.103Z,9.97
2022-10-25T19:14:44.786Z,10.27
2022-10-25T19:17:15.279Z,10.63
2022-10-25T19:19:46.989Z,10.40
2022-10-25T19:22:17.535Z,10.97
2022-10-25T19:24:48.488Z,10.80
2022-10-25T19:27:18.829Z,10.57
2022-10-25T19:29:50.175Z,10.90
2022-10-25T19:32:19.815Z,10.93
2022-10-25T19:37:26.402Z,11.03
2022-10-25T19:39:58.897Z,10.57
2022-10-25T19:42:28.998Z,11.47
2022-10-25T19:47:36.544Z,10.10
2022-10-25T19:50:09.304Z,10.90
2022-10-25T19:52:40.378Z,12.03
2022-10-25T19:55:11.848Z,10.47
2022-10-25T19:57:42.128Z,11.73
2022-10-25T20:00:13.715Z,11.00
2022-10-25T20:02:44.086Z,10.10
2022-10-25T20:05:16.123Z,10.43
2022-10-25T20:07:46.474Z,10.87
2022-10-25T20:10:16.625Z,10.43
2022-10-25T20:12:46.564Z,11.60
2022-10-25T20:15:17.030Z,10.53
2022-10-25T20:17:47.026Z,11.23
2022-10-25T20:20:18.277Z,10.83
2022-10-25T20:22:48.049Z,10.53
2022-10-25T20:25:18.061Z,10.77
2022-10-25T20:27:49.253Z,10.33
2022-10-25T20:30:19.615Z,11.27
2022-10-25T20:32:49.129Z,10.33
2022-10-25T20:35:23.479Z,10.03
2022-10-25T20:37:55.981Z,11.37
2022-10-25T20:40:25.293Z,11.30
2022-10-25T20:42:55.688Z,10.87
2022-10-25T20:45:24.968Z,10.40
2022-10-25T20:47:56.273Z,11.07
2022-10-25T20:50:28.698Z,11.00
2022-10-25T20:53:09.902Z,10.50
2022-10-25T20:55:40.585Z,11.07
2022-10-25T20:58:10.140Z,11.73
2022-10-25T21:00:39.405Z,11.37
2022-10-25T21:03:08.962Z,11.70
2022-10-25T21:05:43.458Z,11.80
2022-10-25T21:08:13.556Z,12.63
2022-10-25T21:10:43.460Z,11.37
2022-10-25T21:13:14.042Z,11.07
2022-10-25T21:15:46.962Z,11.57
2022-10-25T21:18:16.863Z,11.63
2022-10-25T21:20:49.397Z,11.70
2022-10-25T21:23:19.075Z,11.00
2022-10-25T21:25:48.774Z,11.50
2022-10-25T21:28:18.202Z,12.40
2022-10-25T21:30:47.661Z,12.27
2022-10-25T21:33:17.178Z,12.10
2022-10-25T21:35:48.212Z,11.70
2022-10-25T21:38:17.856Z,11.90
2022-10-25T21:40:47.425Z,11.77
2022-10-25T21:43:16.836Z,11.70
2022-10-25T21:45:46.350Z,12.13
2022-10-25T21:48:15.608Z,11.77
2022-10-25T21:50:44.897Z,11.50
2022-10-25T21:53:15.764Z,11.53
2022-10-25T21:55:45.068Z,11.67
2022-10-25T21:58:14.743Z,11.67
2022-10-25T22:00:44.143Z,11.57
2022-10-25T22:03:13.191Z,11.17
2022-10-25T22:05:45.018Z,11.27
2022-10-25T22:08:15.621Z,11.80
2022-10-25T22:10:44.790Z,11.37
2022-10-25T22:13:13.860Z,12.23
2022-10-25T22:15:43.175Z,12.40
2022-10-25T22:18:12.371Z,12.10
2022-10-25T22:20:41.453Z,12.40
2022-10-25T22:23:10.612Z,12.93
2022-10-25T22:25:41.138Z,12.70
2022-10-25T22:28:10.265Z,12.60
2022-10-25T22:30:39.451Z,12.77
2022-10-25T22:33:08.547Z,13.00
2022-10-25T22:35:37.679Z,13.07
2022-10-25T22:38:06.838Z,12.63
2022-10-25T22:40:35.885Z,13.03
2022-10-25T22:43:06.839Z,12.53
2022-10-25T22:45:36.591Z,12.20
2022-10-25T22:48:05.789Z,11.83
2022-10-25T22:50:35.058Z,12.07
2022-10-25T22:53:04.208Z,12.47
2022-10-25T22:55:33.323Z,12.73
2022-10-25T22:58:02.389Z,12.07
2022-10-25T23:00:32.827Z,12.33
2022-10-25T23:03:02.998Z,12.60
2022-10-25T23:05:32.016Z,12.63
2022-10-25T23:08:01.112Z,13.93
2022-10-25T23:10:30.257Z,13.67
2022-10-25T23:12:59.378Z,13.17
2022-10-25T23:15:28.431Z,13.50
2022-10-25T23:18:01.762Z,14.60
2022-10-25T23:20:30.828Z,14.03
2022-10-25T23:22:59.951Z,13.73
2022-10-25T23:25:28.961Z,14.07
2022-10-25T23:27:58.120Z,13.97
2022-10-25T23:30:28.600Z,14.70
2022-10-25T23:32:59.030Z,14.60
2022-10-25T23:35:28.739Z,14.97
2022-10-25T23:37:57.921Z,15.07
2022-10-25T23:40:28.561Z,13.93
2022-10-25T23:42:57.812Z,14.77
2022-10-25T23:45:27.407Z,14.73
2022-10-25T23:47:56.452Z,15.03
2022-10-25T23:50:27.026Z,15.27
2022-10-25T23:52:55.994Z,15.13
2022-10-25T23:55:25.274Z,15.00
2022-10-25T23:57:58.971Z,15.60
