createdAt,value
2022-11-24T00:01:24.961Z,5.57
2022-11-24T00:03:58.743Z,5.59
2022-11-24T00:06:29.726Z,5.50
2022-11-24T00:08:59.100Z,5.50
2022-11-24T00:11:30.262Z,5.59
2022-11-24T00:14:00.035Z,5.61
2022-11-24T00:16:30.640Z,5.56
2022-11-24T00:19:02.659Z,5.65
2022-11-24T00:21:33.822Z,5.73
2022-11-24T00:24:02.156Z,5.66
2022-11-24T00:26:32.543Z,5.56
2022-11-24T00:29:02.973Z,5.72
2022-11-24T00:31:34.341Z,5.83
2022-11-24T00:34:05.760Z,5.80
2022-11-24T00:36:37.376Z,5.81
2022-11-24T00:39:08.230Z,5.90
2022-11-24T00:41:38.355Z,5.95
2022-11-24T00:44:07.287Z,5.90
2022-11-24T00:46:36.086Z,5.95
2022-11-24T00:49:28.990Z,5.94
2022-11-24T00:51:58.559Z,5.90
2022-11-24T00:54:26.827Z,5.96
2022-11-24T00:56:55.040Z,5.91
2022-11-24T00:59:23.389Z,5.82
2022-11-24T01:01:55.490Z,5.93
2022-11-24T01:07:17.948Z,5.86
2022-11-24T01:09:46.862Z,5.92
2022-11-24T01:12:15.086Z,5.84
2022-11-24T01:14:43.390Z,5.85
2022-11-24T01:17:11.579Z,5.93
2022-11-24T01:19:39.875Z,5.98
2022-11-24T01:22:08.211Z,5.93
2022-11-24T01:24:37.810Z,5.99
2022-11-24T01:27:06.050Z,6.07
2022-11-24T01:29:34.280Z,6.01
2022-11-24T01:32:02.554Z,6.04
2022-11-24T01:34:31.035Z,6.15
2022-11-24T01:36:59.401Z,6.09
2022-11-24T01:39:27.659Z,6.09
2022-11-24T01:41:57.240Z,6.12
2022-11-24T01:44:27.788Z,6.14
2022-11-24T01:47:00.015Z,6.14
2022-11-24T01:49:39.091Z,6.15
2022-11-24T01:52:11.875Z,6.16
2022-11-24T01:54:45.750Z,6.28
2022-11-24T01:57:21.217Z,6.13
2022-11-24T01:59:53.199Z,5.38
2022-11-24T02:02:27.879Z,6.17
2022-11-24T02:04:57.288Z,6.29
2022-11-24T02:07:26.390Z,6.23
2022-11-24T02:09:58.003Z,6.27
2022-11-24T02:12:28.640Z,6.26
2022-11-24T02:14:57.874Z,6.28
2022-11-24T02:17:26.115Z,6.27
2022-11-24T02:19:58.729Z,6.27
2022-11-24T02:22:34.995Z,6.26
2022-11-24T02:25:14.198Z,6.11
2022-11-24T02:27:50.744Z,6.21
2022-11-24T02:30:21.953Z,6.10
2022-11-24T02:32:50.596Z,6.08
2022-11-24T02:35:19.756Z,6.08
2022-11-24T02:37:48.572Z,6.09
2022-11-24T02:40:18.115Z,6.12
2022-11-24T02:42:48.323Z,6.09
2022-11-24T02:45:17.441Z,6.21
2022-11-24T02:47:46.009Z,5.98
2022-11-24T02:50:14.420Z,6.10
2022-11-24T02:52:42.753Z,6.13
2022-11-24T02:55:11.059Z,6.07
2022-11-24T02:57:39.302Z,6.12
2022-11-24T03:00:11.211Z,6.00
2022-11-24T03:02:40.558Z,6.05
2022-11-24T03:05:11.884Z,6.09
2022-11-24T03:07:40.172Z,6.01
2022-11-24T03:10:09.013Z,5.97
2022-11-24T03:12:37.304Z,5.97
2022-11-24T03:15:09.277Z,5.90
2022-11-24T03:17:37.518Z,5.84
2022-11-24T03:20:06.603Z,5.64
2022-11-24T03:22:34.856Z,5.81
2022-11-24T03:25:03.193Z,5.83
2022-11-24T03:27:34.083Z,5.72
2022-11-24T03:30:03.019Z,5.77
2022-11-24T03:32:32.701Z,5.69
2022-11-24T03:35:01.061Z,5.82
2022-11-24T03:37:29.333Z,5.83
2022-11-24T03:39:57.599Z,5.83
2022-11-24T03:42:25.845Z,5.80
2022-11-24T03:44:54.164Z,5.75
2022-11-24T03:47:22.387Z,5.39
2022-11-24T03:49:51.990Z,5.59
2022-11-24T03:52:20.248Z,5.66
2022-11-24T03:54:48.799Z,5.73
2022-11-24T03:57:16.982Z,5.71
2022-11-24T03:59:45.217Z,5.61
2022-11-24T04:02:13.557Z,5.53
2022-11-24T04:04:45.781Z,5.53
2022-11-24T04:07:18.573Z,5.52
2022-11-24T04:09:46.962Z,5.57
2022-11-24T04:12:32.860Z,5.45
2022-11-24T04:15:01.217Z,5.70
2022-11-24T04:17:29.940Z,5.63
2022-11-24T04:19:58.188Z,5.63
2022-11-24T04:22:27.856Z,5.70
2022-11-24T04:24:56.137Z,5.73
2022-11-24T04:27:24.367Z,5.63
2022-11-24T04:29:52.591Z,5.68
2022-11-24T04:32:20.873Z,5.69
2022-11-24T04:34:49.830Z,5.71
2022-11-24T04:37:18.448Z,5.70
2022-11-24T04:39:48.009Z,5.75
2022-11-24T04:42:16.311Z,5.58
2022-11-24T04:44:44.599Z,5.58
2022-11-24T04:47:16.673Z,5.62
2022-11-24T04:49:44.896Z,5.58
2022-11-24T04:52:13.209Z,5.67
2022-11-24T04:54:41.504Z,5.61
2022-11-24T04:57:16.766Z,5.60
2022-11-24T04:59:45.095Z,5.53
2022-11-24T05:02:13.936Z,5.48
2022-11-24T05:04:42.572Z,5.46
2022-11-24T05:07:18.680Z,5.48
2022-11-24T05:10:06.783Z,5.32
2022-11-24T05:12:36.458Z,5.40
2022-11-24T05:15:07.619Z,5.18
2022-11-24T05:17:38.455Z,5.30
2022-11-24T05:20:08.852Z,5.28
2022-11-24T05:22:37.243Z,5.14
2022-11-24T05:25:05.895Z,5.26
2022-11-24T05:27:34.138Z,5.18
2022-11-24T05:30:03.881Z,5.25
2022-11-24T05:32:32.108Z,5.14
2022-11-24T05:35:02.228Z,5.21
2022-11-24T05:37:30.828Z,5.19
2022-11-24T05:40:09.111Z,5.08
2022-11-24T05:42:47.626Z,5.08
2022-11-24T05:45:20.410Z,5.14
2022-11-24T05:47:49.867Z,5.18
2022-11-24T05:50:20.750Z,5.06
2022-11-24T05:52:49.727Z,5.09
2022-11-24T05:55:19.488Z,5.14
2022-11-24T05:57:47.920Z,5.21
2022-11-24T06:00:20.185Z,5.17
2022-11-24T06:02:49.191Z,5.16
2022-11-24T06:05:17.729Z,5.08
2022-11-24T06:07:46.300Z,5.13
2022-11-24T06:10:15.447Z,5.15
2022-11-24T06:12:43.704Z,5.13
2022-11-24T06:15:12.642Z,5.09
2022-11-24T06:17:42.344Z,5.03
2022-11-24T06:20:12.393Z,5.19
2022-11-24T06:22:41.131Z,5.18
2022-11-24T06:25:10.907Z,5.21
2022-11-24T06:27:39.181Z,5.25
2022-11-24T06:30:09.141Z,4.62
2022-11-24T06:32:37.383Z,5.37
2022-11-24T06:35:07.956Z,5.30
2022-11-24T06:37:38.109Z,5.10
2022-11-24T06:40:09.008Z,5.28
2022-11-24T06:42:37.787Z,4.46
2022-11-24T06:45:09.402Z,5.39
2022-11-24T06:47:38.302Z,5.12
2022-11-24T06:50:10.564Z,5.25
2022-11-24T06:52:38.832Z,5.38
2022-11-24T06:55:08.730Z,5.22
2022-11-24T06:57:37.122Z,5.11
2022-11-24T07:00:07.831Z,5.26
2022-11-24T07:02:38.023Z,5.40
2022-11-24T07:05:11.299Z,5.51
2022-11-24T07:07:39.658Z,5.42
2022-11-24T07:10:09.361Z,5.44
2022-11-24T07:12:37.546Z,5.32
2022-11-24T07:15:07.437Z,5.47
2022-11-24T07:17:37.839Z,5.43
2022-11-24T07:20:07.729Z,5.46
2022-11-24T07:22:37.298Z,5.46
2022-11-24T07:25:07.454Z,5.33
2022-11-24T07:27:35.710Z,5.37
2022-11-24T07:30:04.447Z,5.52
2022-11-24T07:32:34.084Z,5.47
2022-11-24T07:35:02.299Z,5.67
2022-11-24T07:37:31.841Z,5.51
2022-11-24T07:40:01.716Z,5.63
2022-11-24T07:42:29.929Z,5.58
2022-11-24T07:44:58.143Z,5.64
2022-11-24T07:47:26.392Z,6.20
2022-11-24T07:49:55.323Z,5.64
2022-11-24T07:52:26.550Z,5.61
2022-11-24T07:54:54.841Z,5.64
2022-11-24T07:57:24.514Z,5.65
2022-11-24T07:59:52.759Z,5.65
2022-11-24T08:02:20.998Z,5.62
2022-11-24T08:04:49.229Z,5.57
2022-11-24T08:07:17.512Z,5.56
2022-11-24T08:09:45.778Z,5.53
2022-11-24T08:12:13.985Z,5.60
2022-11-24T08:14:43.610Z,5.56
2022-11-24T08:17:11.840Z,5.48
2022-11-24T08:19:40.129Z,5.51
2022-11-24T08:22:08.340Z,5.51
2022-11-24T08:24:36.903Z,5.49
2022-11-24T08:27:05.498Z,5.43
2022-11-24T08:29:33.778Z,5.44
2022-11-24T08:32:03.401Z,5.50
2022-11-24T08:34:31.854Z,5.54
2022-11-24T08:37:00.158Z,5.49
2022-11-24T08:39:28.400Z,5.45
2022-11-24T08:41:56.665Z,5.59
2022-11-24T08:44:25.067Z,4.80
2022-11-24T08:46:55.495Z,4.32
2022-11-24T08:49:25.196Z,5.42
2022-11-24T08:51:53.472Z,5.43
2022-11-24T08:54:21.812Z,5.37
2022-11-24T08:56:51.095Z,5.21
2022-11-24T08:59:19.469Z,5.43
2022-11-24T09:01:47.917Z,5.40
2022-11-24T09:04:16.325Z,5.43
2022-11-24T09:06:46.251Z,5.29
2022-11-24T09:09:14.599Z,5.48
2022-11-24T09:11:42.970Z,5.44
2022-11-24T09:14:11.196Z,5.39
2022-11-24T09:16:39.515Z,5.52
2022-11-24T09:19:09.017Z,5.50
2022-11-24T09:21:38.952Z,5.61
2022-11-24T09:24:09.595Z,5.58
2022-11-24T09:26:44.545Z,5.59
2022-11-24T09:29:15.888Z,5.52
2022-11-24T09:31:44.570Z,5.58
2022-11-24T09:34:15.931Z,5.63
2022-11-24T09:36:44.275Z,5.45
2022-11-24T09:39:13.930Z,5.52
2022-11-24T09:42:07.812Z,5.69
2022-11-24T09:45:26.327Z,5.57
2022-11-24T09:48:10.205Z,5.80
2022-11-24T09:50:39.801Z,5.76
2022-11-24T09:53:15.422Z,5.73
2022-11-24T09:55:48.434Z,5.75
2022-11-24T09:58:32.759Z,5.83
2022-11-24T10:01:03.043Z,5.84
2022-11-24T10:03:37.376Z,5.78
2022-11-24T10:06:19.110Z,5.62
2022-11-24T10:09:07.478Z,5.64
2022-11-24T10:11:44.788Z,5.74
2022-11-24T10:15:24.539Z,5.72
2022-11-24T10:18:38.884Z,5.87
2022-11-24T10:21:33.914Z,6.03
2022-11-24T10:24:21.221Z,6.09
2022-11-24T10:26:57.935Z,6.25
2022-11-24T10:29:31.277Z,6.49
2022-11-24T10:31:59.640Z,6.55
2022-11-24T10:34:35.518Z,6.66
2022-11-24T10:37:13.060Z,6.66
2022-11-24T10:39:50.544Z,6.45
2022-11-24T10:42:27.908Z,6.56
2022-11-24T10:45:04.695Z,6.56
2022-11-24T10:47:33.129Z,6.57
2022-11-24T10:50:15.235Z,6.72
2022-11-24T10:52:49.186Z,6.94
2022-11-24T10:55:18.022Z,6.89
2022-11-24T10:57:47.627Z,6.88
2022-11-24T11:00:35.868Z,6.80
2022-11-24T11:03:20.705Z,6.95
2022-11-24T11:05:55.181Z,7.00
2022-11-24T11:08:27.204Z,6.94
2022-11-24T11:11:22.335Z,6.81
2022-11-24T11:14:03.154Z,6.86
2022-11-24T11:16:37.166Z,6.79
2022-11-24T11:19:48.416Z,6.79
2022-11-24T11:22:26.178Z,6.59
2022-11-24T11:25:15.991Z,6.68
2022-11-24T11:27:44.276Z,6.72
2022-11-24T11:36:13.024Z,5.60
2022-11-24T11:38:42.769Z,6.50
2022-11-24T11:41:23.084Z,6.58
2022-11-24T11:44:02.137Z,6.54
2022-11-24T11:46:33.726Z,6.67
2022-11-24T11:49:02.336Z,6.77
2022-11-24T11:51:45.919Z,6.32
2022-11-24T11:54:28.183Z,6.19
2022-11-24T11:57:08.995Z,6.62
2022-11-24T11:59:59.579Z,6.61
2022-11-24T12:03:06.321Z,6.69
2022-11-24T12:05:51.815Z,5.88
2022-11-24T12:08:55.863Z,6.07
2022-11-24T12:11:34.126Z,6.51
2022-11-24T12:14:18.822Z,6.64
2022-11-24T12:17:00.278Z,6.65
2022-11-24T12:19:59.786Z,6.61
2022-11-24T12:22:39.852Z,6.50
2022-11-24T12:25:24.935Z,6.61
2022-11-24T12:28:04.548Z,6.56
2022-11-24T12:30:42.549Z,6.67
2022-11-24T12:33:31.579Z,6.76
2022-11-24T12:36:10.682Z,6.71
2022-11-24T12:38:51.810Z,6.81
2022-11-24T12:41:41.800Z,6.81
2022-11-24T12:44:32.093Z,6.82
2022-11-24T12:47:10.557Z,6.45
2022-11-24T12:49:50.073Z,6.90
2022-11-24T12:52:27.398Z,7.00
2022-11-24T12:54:56.979Z,6.94
2022-11-24T12:57:32.113Z,6.96
2022-11-24T13:00:06.678Z,6.91
2022-11-24T13:03:10.408Z,6.82
2022-11-24T13:05:49.612Z,6.81
2022-11-24T13:08:20.402Z,6.79
2022-11-24T13:13:58.931Z,6.82
2022-11-24T13:16:36.294Z,7.51
2022-11-24T13:19:14.898Z,6.91
2022-11-24T13:22:01.133Z,6.93
2022-11-24T13:24:33.840Z,6.97
2022-11-24T13:27:42.575Z,6.93
2022-11-24T13:30:59.042Z,7.00
2022-11-24T13:33:38.678Z,6.81
2022-11-24T13:36:32.960Z,7.02
2022-11-24T13:39:03.869Z,6.35
2022-11-24T13:42:42.994Z,7.12
2022-11-24T13:45:02.150Z,7.06
2022-11-24T13:47:45.149Z,6.94
2022-11-24T13:51:09.290Z,6.89
2022-11-24T13:53:43.163Z,6.91
2022-11-24T13:56:26.458Z,6.99
2022-11-24T13:59:00.875Z,7.03
2022-11-24T14:01:31.616Z,7.02
2022-11-24T14:07:07.467Z,7.02
2022-11-24T14:09:42.716Z,7.00
2022-11-24T14:12:16.334Z,6.97
2022-11-24T14:14:48.355Z,7.10
2022-11-24T14:17:21.109Z,6.39
2022-11-24T14:19:52.000Z,6.86
2022-11-24T14:22:22.917Z,6.85
2022-11-24T14:24:56.855Z,6.90
2022-11-24T14:27:31.574Z,6.77
2022-11-24T14:30:03.097Z,6.91
2022-11-24T14:32:31.394Z,6.70
2022-11-24T14:34:59.783Z,6.70
2022-11-24T14:37:28.284Z,6.83
2022-11-24T14:39:56.536Z,6.49
2022-11-24T14:42:27.256Z,6.76
2022-11-24T14:44:59.156Z,6.32
2022-11-24T14:47:32.443Z,6.72
2022-11-24T14:50:12.531Z,6.71
2022-11-24T14:52:54.241Z,6.75
2022-11-24T14:55:29.059Z,6.66
2022-11-24T14:57:58.018Z,6.57
2022-11-24T15:00:32.328Z,6.54
2022-11-24T15:04:09.745Z,6.78
2022-11-24T15:06:43.027Z,6.67
2022-11-24T15:09:27.982Z,6.69
2022-11-24T15:11:57.084Z,6.61
2022-11-24T15:14:51.306Z,6.57
2022-11-24T15:17:23.030Z,6.70
2022-11-24T15:19:57.003Z,6.63
2022-11-24T15:22:40.445Z,6.67
2022-11-24T15:25:33.340Z,6.70
2022-11-24T15:28:02.087Z,6.61
2022-11-24T15:30:31.660Z,6.68
2022-11-24T15:33:00.977Z,6.65
2022-11-24T15:35:32.993Z,7.27
2022-11-24T15:38:02.800Z,6.57
2022-11-24T15:40:31.766Z,6.59
2022-11-24T15:43:04.989Z,6.41
2022-11-24T15:45:36.210Z,6.45
2022-11-24T15:48:04.534Z,6.57
2022-11-24T15:50:32.814Z,6.20
2022-11-24T15:53:02.451Z,6.47
2022-11-24T15:55:30.709Z,6.25
2022-11-24T15:57:58.990Z,6.43
2022-11-24T16:00:27.381Z,6.35
2022-11-24T16:02:55.621Z,6.37
2022-11-24T16:05:23.895Z,6.31
2022-11-24T16:07:52.131Z,6.32
2022-11-24T16:10:27.252Z,6.22
2022-11-24T16:12:55.482Z,6.11
2022-11-24T16:15:23.816Z,6.00
2022-11-24T16:17:52.385Z,5.80
2022-11-24T16:20:20.863Z,5.70
2022-11-24T16:22:49.217Z,5.56
2022-11-24T16:25:17.695Z,5.56
2022-11-24T16:27:47.268Z,5.49
2022-11-24T16:30:15.985Z,5.52
2022-11-24T16:32:45.296Z,5.31
2022-11-24T16:35:13.529Z,5.31
2022-11-24T16:37:41.751Z,5.19
2022-11-24T16:40:11.429Z,5.15
2022-11-24T16:42:39.666Z,5.08
2022-11-24T16:45:13.141Z,4.74
2022-11-24T16:47:42.087Z,4.98
2022-11-24T16:50:12.343Z,4.71
2022-11-24T16:52:40.702Z,4.73
2022-11-24T16:55:11.691Z,4.66
2022-11-24T16:57:39.900Z,4.60
2022-11-24T17:00:12.016Z,4.76
2022-11-24T17:02:40.423Z,4.69
2022-11-24T17:05:09.791Z,4.56
2022-11-24T17:07:38.223Z,4.53
2022-11-24T17:10:08.832Z,4.41
2022-11-24T17:12:37.738Z,4.21
2022-11-24T17:18:23.413Z,4.12
2022-11-24T17:20:48.110Z,3.90
2022-11-24T17:23:17.248Z,3.95
2022-11-24T17:25:45.521Z,3.93
2022-11-24T17:28:13.805Z,3.84
2022-11-24T17:30:43.627Z,3.96
2022-11-24T17:33:11.926Z,3.95
2022-11-24T17:35:40.180Z,4.00
2022-11-24T17:38:08.404Z,3.99
2022-11-24T17:40:36.590Z,4.01
2022-11-24T17:43:04.850Z,3.97
2022-11-24T17:45:33.567Z,3.82
2022-11-24T17:48:03.151Z,3.81
2022-11-24T17:50:31.413Z,3.84
2022-11-24T17:52:59.619Z,3.62
2022-11-24T17:55:27.874Z,3.55
2022-11-24T17:57:57.343Z,3.47
2022-11-24T18:00:25.801Z,3.41
2022-11-24T18:02:53.977Z,3.39
2022-11-24T18:05:23.591Z,3.27
2022-11-24T18:07:51.894Z,3.29
2022-11-24T18:10:20.511Z,3.19
2022-11-24T18:12:48.765Z,3.18
2022-11-24T18:15:17.623Z,3.05
2022-11-24T18:17:45.902Z,3.01
2022-11-24T18:20:14.666Z,3.07
2022-11-24T18:23:12.344Z,3.12
2022-11-24T18:25:33.236Z,2.88
2022-11-24T18:28:01.509Z,2.91
2022-11-24T18:30:29.770Z,2.93
2022-11-24T18:32:59.819Z,2.88
2022-11-24T18:35:28.072Z,2.79
2022-11-24T18:37:57.686Z,2.70
2022-11-24T18:40:26.000Z,2.51
2022-11-24T18:42:54.299Z,2.50
2022-11-24T18:45:22.520Z,2.36
2022-11-24T18:47:50.731Z,2.34
2022-11-24T18:50:19.724Z,2.26
2022-11-24T18:52:47.924Z,2.38
2022-11-24T18:55:17.662Z,2.47
2022-11-24T18:57:45.887Z,2.42
2022-11-24T19:00:15.479Z,2.48
2022-11-24T19:02:43.717Z,2.47
2022-11-24T19:05:13.735Z,2.37
2022-11-24T19:07:42.047Z,2.40
2022-11-24T19:10:12.235Z,1.79
2022-11-24T19:12:41.779Z,2.35
2022-11-24T19:15:10.998Z,2.21
2022-11-24T19:17:39.186Z,2.22
2022-11-24T19:20:09.020Z,2.22
2022-11-24T19:22:37.270Z,2.25
2022-11-24T19:25:07.728Z,2.22
2022-11-24T19:27:36.220Z,2.19
2022-11-24T19:30:07.635Z,2.22
2022-11-24T19:32:35.887Z,2.14
2022-11-24T19:35:04.689Z,2.19
2022-11-24T19:37:35.005Z,2.17
2022-11-24T19:40:08.701Z,2.18
2022-11-24T19:42:37.599Z,2.12
2022-11-24T19:45:09.139Z,2.01
2022-11-24T19:47:37.424Z,2.08
2022-11-24T19:50:10.404Z,1.77
2022-11-24T19:52:38.976Z,1.95
2022-11-24T19:55:08.110Z,1.99
2022-11-24T19:57:36.451Z,2.06
2022-11-24T20:00:08.038Z,1.93
2022-11-24T20:02:36.402Z,1.96
2022-11-24T20:05:05.041Z,2.00
2022-11-24T20:07:33.338Z,1.92
2022-11-24T20:10:07.371Z,1.84
2022-11-24T20:12:36.066Z,1.14
2022-11-24T20:15:06.646Z,1.94
2022-11-24T20:17:34.847Z,1.96
2022-11-24T20:20:03.127Z,1.83
2022-11-24T20:22:31.710Z,2.00
2022-11-24T20:24:59.902Z,2.00
2022-11-24T20:27:28.366Z,1.78
2022-11-24T20:29:56.662Z,1.74
2022-11-24T20:32:26.309Z,1.71
2022-11-24T20:34:54.525Z,1.74
2022-11-24T20:37:23.342Z,1.57
2022-11-24T20:39:52.192Z,1.67
2022-11-24T20:42:20.555Z,1.55
2022-11-24T20:44:48.857Z,1.70
2022-11-24T20:47:17.039Z,1.63
2022-11-24T20:49:46.677Z,1.44
2022-11-24T20:52:14.899Z,1.43
2022-11-24T20:54:46.682Z,1.41
2022-11-24T20:57:15.235Z,1.45
2022-11-24T20:59:43.513Z,1.39
2022-11-24T21:02:16.290Z,1.42
2022-11-24T21:04:50.826Z,1.44
2022-11-24T21:07:19.090Z,1.42
2022-11-24T21:09:47.341Z,1.43
2022-11-24T21:12:15.551Z,1.25
2022-11-24T21:14:43.788Z,1.33
2022-11-24T21:17:12.498Z,1.26
2022-11-24T21:19:40.747Z,1.38
2022-11-24T21:22:10.399Z,1.33
2022-11-24T21:24:38.613Z,1.29
2022-11-24T21:27:06.850Z,1.33
2022-11-24T21:29:35.064Z,1.24
2022-11-24T21:32:03.356Z,1.02
2022-11-24T21:34:31.724Z,1.19
2022-11-24T21:36:59.951Z,0.83
2022-11-24T21:39:30.035Z,1.00
2022-11-24T21:41:58.661Z,1.02
2022-11-24T21:44:27.048Z,0.98
2022-11-24T21:46:56.224Z,1.15
2022-11-24T21:49:24.691Z,1.07
2022-11-24T21:51:56.359Z,1.15
2022-11-24T21:54:25.617Z,1.11
2022-11-24T21:56:55.920Z,1.11
2022-11-24T21:59:24.361Z,1.13
2022-11-24T22:01:52.746Z,1.21
2022-11-24T22:04:21.081Z,1.08
2022-11-24T22:06:52.173Z,1.07
2022-11-24T22:09:20.734Z,0.96
2022-11-24T22:11:52.035Z,0.98
2022-11-24T22:14:21.706Z,0.63
2022-11-24T22:16:50.004Z,1.09
2022-11-24T22:19:18.584Z,0.99
2022-11-24T22:21:46.841Z,0.97
2022-11-24T22:24:15.101Z,1.02
2022-11-24T22:26:43.339Z,1.03
2022-11-24T22:29:11.766Z,1.14
2022-11-24T22:31:41.539Z,1.09
2022-11-24T22:34:10.095Z,1.05
2022-11-24T22:36:38.348Z,1.20
2022-11-24T22:39:07.858Z,1.09
2022-11-24T22:41:37.075Z,1.04
2022-11-24T22:44:06.112Z,1.17
2022-11-24T22:46:34.576Z,1.29
2022-11-24T22:49:04.397Z,0.73
2022-11-24T22:51:35.323Z,0.94
2022-11-24T22:54:05.530Z,0.71
2022-11-24T22:56:34.363Z,1.08
2022-11-24T22:59:04.524Z,1.08
2022-11-24T23:01:34.614Z,1.22
2022-11-24T23:04:08.257Z,1.14
2022-11-24T23:06:36.553Z,1.22
2022-11-24T23:09:06.613Z,1.18
2022-11-24T23:11:38.721Z,1.18
2022-11-24T23:14:09.339Z,0.39
2022-11-24T23:16:37.604Z,1.11
2022-11-24T23:19:07.491Z,1.01
2022-11-24T23:21:39.239Z,0.97
2022-11-24T23:24:09.230Z,1.08
2022-11-24T23:26:40.185Z,0.47
2022-11-24T23:29:09.383Z,0.93
2022-11-24T23:31:39.962Z,0.71
2022-11-24T23:34:10.181Z,0.71
2022-11-24T23:36:38.607Z,0.57
2022-11-24T23:39:09.052Z,0.67
2022-11-24T23:41:37.526Z,0.65
2022-11-24T23:44:06.298Z,0.31
2022-11-24T23:46:34.797Z,0.51
2022-11-24T23:51:57.035Z,0.47
2022-11-24T23:54:25.293Z,0.39
2022-11-24T23:56:53.561Z,0.29
2022-11-24T23:59:22.787Z,0.44
