createdAt,value
2017-06-30T00:00:54.491Z,0
2017-06-30T00:01:54.500Z,0
2017-06-30T00:02:54.183Z,0
2017-06-30T00:03:54.511Z,0
2017-06-30T00:04:54.513Z,0
2017-06-30T00:05:54.465Z,0
2017-06-30T00:06:54.495Z,0
2017-06-30T00:07:54.467Z,0
2017-06-30T00:08:54.487Z,0
2017-06-30T00:09:54.457Z,0
2017-06-30T00:10:54.482Z,0
2017-06-30T00:11:54.474Z,0
2017-06-30T00:12:54.475Z,0
2017-06-30T00:13:54.437Z,0
2017-06-30T00:14:54.445Z,0
2017-06-30T00:15:54.435Z,0
2017-06-30T00:16:54.458Z,0
2017-06-30T00:17:54.444Z,0
2017-06-30T00:18:54.132Z,0
2017-06-30T00:19:54.438Z,0
2017-06-30T00:20:54.448Z,0
2017-06-30T00:21:54.429Z,0
2017-06-30T00:22:54.421Z,0
2017-06-30T00:23:54.414Z,0
2017-06-30T00:24:54.422Z,0
2017-06-30T00:25:54.094Z,0
2017-06-30T00:26:54.415Z,0
2017-06-30T00:27:54.080Z,0
2017-06-30T00:28:54.101Z,0
2017-06-30T00:29:54.378Z,0
2017-06-30T00:30:54.395Z,0
2017-06-30T00:31:54.387Z,0
2017-06-30T00:32:54.388Z,0
2017-06-30T00:33:54.068Z,0
2017-06-30T00:34:54.063Z,0
2017-06-30T00:35:54.365Z,0
2017-06-30T00:36:54.033Z,0
2017-06-30T00:37:54.368Z,0
2017-06-30T00:38:54.362Z,0
2017-06-30T00:39:54.364Z,0
2017-06-30T00:40:54.334Z,0
2017-06-30T00:41:54.345Z,0
2017-06-30T00:42:54.318Z,0
2017-06-30T00:43:54.358Z,0
2017-06-30T00:44:54.319Z,0
2017-06-30T00:45:54.334Z,0
2017-06-30T00:46:54.310Z,0
2017-06-30T00:47:54.308Z,0
2017-06-30T00:48:54.333Z,0
2017-06-30T00:49:54.321Z,0
2017-06-30T00:50:53.993Z,0
2017-06-30T00:51:54.007Z,0
2017-06-30T00:52:54.304Z,0
2017-06-30T00:53:54.320Z,0
2017-06-30T00:54:54.292Z,0
2017-06-30T00:55:54.304Z,0
2017-06-30T00:56:54.271Z,0
2017-06-30T00:57:53.991Z,0
2017-06-30T00:58:53.967Z,0
2017-06-30T00:59:53.644Z,0
2017-06-30T01:00:54.296Z,0
2017-06-30T01:01:53.976Z,0
2017-06-30T01:02:54.268Z,0
2017-06-30T01:03:53.952Z,0
2017-06-30T01:04:53.955Z,0
2017-06-30T01:05:54.251Z,0
2017-06-30T01:06:54.231Z,0
2017-06-30T01:07:54.248Z,0
2017-06-30T01:08:54.236Z,0
2017-06-30T01:09:54.246Z,0
2017-06-30T01:10:54.227Z,0
2017-06-30T01:11:54.222Z,0
2017-06-30T01:12:54.235Z,0
2017-06-30T01:13:54.218Z,0
2017-06-30T01:14:54.229Z,0
2017-06-30T01:15:54.213Z,0
2017-06-30T01:16:54.218Z,0
2017-06-30T01:17:54.197Z,0
2017-06-30T01:18:54.199Z,0
2017-06-30T01:19:54.178Z,0
2017-06-30T01:20:54.206Z,0
2017-06-30T01:21:54.194Z,0
2017-06-30T01:22:54.187Z,0
2017-06-30T01:23:54.159Z,0
2017-06-30T01:24:54.156Z,0
2017-06-30T01:25:54.177Z,0
2017-06-30T01:26:54.156Z,0
2017-06-30T01:27:54.173Z,0
2017-06-30T01:28:54.141Z,0
2017-06-30T01:29:54.169Z,0
2017-06-30T01:30:54.143Z,0
2017-06-30T01:31:54.153Z,0
2017-06-30T01:32:54.130Z,0
2017-06-30T01:33:54.150Z,0
2017-06-30T01:34:53.512Z,0
2017-06-30T01:35:53.822Z,0
2017-06-30T01:36:53.804Z,0
2017-06-30T01:37:54.128Z,0
2017-06-30T01:38:54.113Z,0
2017-06-30T01:39:54.100Z,0
2017-06-30T01:40:54.086Z,0
2017-06-30T01:41:54.115Z,0
2017-06-30T01:42:53.788Z,0
2017-06-30T01:43:54.105Z,0
2017-06-30T01:44:54.115Z,0
2017-06-30T01:45:53.775Z,0
2017-06-30T01:46:54.075Z,0
2017-06-30T01:47:53.769Z,0
2017-06-30T01:48:54.054Z,0
2017-06-30T01:49:54.086Z,0
2017-06-30T01:50:54.060Z,0
2017-06-30T01:51:54.066Z,0
2017-06-30T01:52:54.061Z,0
2017-06-30T01:53:54.080Z,0
2017-06-30T01:54:54.045Z,0
2017-06-30T01:55:54.054Z,0
2017-06-30T01:56:54.052Z,0
2017-06-30T01:57:54.032Z,0
2017-06-30T01:58:54.027Z,0
2017-06-30T01:59:54.021Z,0
2017-06-30T02:00:54.033Z,0
2017-06-30T02:01:53.704Z,0
2017-06-30T02:02:54.028Z,0
2017-06-30T02:03:54.004Z,0
2017-06-30T02:04:53.993Z,0
2017-06-30T02:05:53.704Z,0
2017-06-30T02:06:54.006Z,0
2017-06-30T02:07:53.995Z,0
2017-06-30T02:08:53.962Z,0
2017-06-30T02:09:53.671Z,0
2017-06-30T02:10:53.677Z,0
2017-06-30T02:11:53.977Z,4
2017-06-30T02:12:53.984Z,4
2017-06-30T02:13:53.963Z,4
2017-06-30T02:14:53.972Z,4
2017-06-30T02:15:53.947Z,4
2017-06-30T02:16:53.982Z,4
2017-06-30T02:17:53.940Z,4
2017-06-30T02:18:53.960Z,4
2017-06-30T02:19:53.933Z,8
2017-06-30T02:20:53.953Z,4
2017-06-30T02:21:53.923Z,8
2017-06-30T02:22:53.928Z,8
2017-06-30T02:23:53.911Z,8
2017-06-30T02:24:53.943Z,12
2017-06-30T02:25:53.931Z,12
2017-06-30T02:26:53.920Z,12
2017-06-30T02:27:53.909Z,8
2017-06-30T02:28:53.920Z,16
2017-06-30T02:29:53.899Z,12
2017-06-30T02:30:53.899Z,12
2017-06-30T02:31:53.890Z,16
2017-06-30T02:32:53.909Z,20
2017-06-30T02:33:53.866Z,16
2017-06-30T02:34:53.895Z,20
2017-06-30T02:35:53.875Z,20
2017-06-30T02:36:53.584Z,24
2017-06-30T02:37:53.854Z,32
2017-06-30T02:38:53.861Z,32
2017-06-30T02:39:53.846Z,28
2017-06-30T02:40:53.876Z,44
2017-06-30T02:41:53.869Z,40
2017-06-30T02:42:53.850Z,44
2017-06-30T02:43:53.835Z,36
2017-06-30T02:44:53.829Z,48
2017-06-30T02:45:53.847Z,56
2017-06-30T02:46:53.833Z,60
2017-06-30T02:47:53.852Z,64
2017-06-30T02:48:53.811Z,60
2017-06-30T02:49:53.525Z,68
2017-06-30T02:50:53.815Z,76
2017-06-30T02:51:53.813Z,80
2017-06-30T02:52:53.792Z,80
2017-06-30T02:53:53.818Z,72
2017-06-30T02:54:53.793Z,84
2017-06-30T02:55:53.790Z,92
2017-06-30T02:56:53.804Z,80
2017-06-30T02:57:53.789Z,88
2017-06-30T02:58:53.773Z,88
2017-06-30T02:59:53.788Z,76
2017-06-30T03:00:53.460Z,96
2017-06-30T03:01:53.786Z,120
2017-06-30T03:02:53.776Z,100
2017-06-30T03:03:53.778Z,80
2017-06-30T03:04:53.754Z,84
2017-06-30T03:05:53.755Z,88
2017-06-30T03:06:53.431Z,96
2017-06-30T03:07:53.738Z,116
2017-06-30T03:08:53.728Z,140
2017-06-30T03:09:53.762Z,164
2017-06-30T03:10:53.738Z,156
2017-06-30T03:11:53.737Z,148
2017-06-30T03:12:53.721Z,156
2017-06-30T03:13:53.412Z,140
2017-06-30T03:14:53.739Z,176
2017-06-30T03:15:53.723Z,212
2017-06-30T03:16:53.723Z,160
2017-06-30T03:17:53.698Z,212
2017-06-30T03:18:53.399Z,224
2017-06-30T03:19:53.391Z,284
2017-06-30T03:20:53.693Z,264
2017-06-30T03:21:53.703Z,292
2017-06-30T03:22:53.668Z,324
2017-06-30T03:23:53.692Z,324
2017-06-30T03:24:53.655Z,428
2017-06-30T03:25:53.686Z,480
2017-06-30T03:26:53.676Z,444
2017-06-30T03:27:53.663Z,432
2017-06-30T03:28:53.660Z,432
2017-06-30T03:29:53.658Z,508
2017-06-30T03:30:53.668Z,480
2017-06-30T03:31:53.692Z,380
2017-06-30T03:32:53.665Z,376
2017-06-30T03:33:53.630Z,488
2017-06-30T03:34:53.324Z,412
2017-06-30T03:35:53.621Z,448
2017-06-30T03:36:53.328Z,508
2017-06-30T03:37:53.848Z,532
2017-06-30T03:38:53.627Z,592
2017-06-30T03:39:53.317Z,852
2017-06-30T03:40:53.632Z,728
2017-06-30T03:41:53.629Z,644
2017-06-30T03:42:53.624Z,604
2017-06-30T03:43:53.588Z,592
2017-06-30T03:44:53.607Z,500
2017-06-30T03:45:53.588Z,532
2017-06-30T03:46:53.588Z,608
2017-06-30T03:47:53.605Z,628
2017-06-30T03:48:53.590Z,540
2017-06-30T03:49:53.568Z,604
2017-06-30T03:50:53.575Z,632
2017-06-30T03:51:53.559Z,588
2017-06-30T03:52:53.588Z,456
2017-06-30T03:53:53.551Z,560
2017-06-30T03:54:53.576Z,668
2017-06-30T03:55:53.548Z,860
2017-06-30T03:56:53.561Z,1084
2017-06-30T03:57:53.540Z,736
2017-06-30T03:58:53.230Z,736
2017-06-30T03:59:53.569Z,1012
2017-06-30T04:00:53.551Z,2008
2017-06-30T04:01:53.557Z,2412
2017-06-30T04:02:53.521Z,2728
2017-06-30T04:03:53.511Z,3024
2017-06-30T04:04:53.500Z,3000
2017-06-30T04:05:53.527Z,3168
2017-06-30T04:06:53.513Z,3900
2017-06-30T04:07:53.522Z,4204
2017-06-30T04:08:53.499Z,4304
2017-06-30T04:09:53.506Z,3840
2017-06-30T04:10:53.491Z,3680
2017-06-30T04:11:53.478Z,4300
2017-06-30T04:12:53.505Z,4360
2017-06-30T04:13:53.477Z,4052
2017-06-30T04:14:53.492Z,4176
2017-06-30T04:15:53.461Z,4444
2017-06-30T04:16:53.489Z,4072
2017-06-30T04:17:53.479Z,4168
2017-06-30T04:18:53.479Z,3656
2017-06-30T04:19:53.466Z,3756
2017-06-30T04:20:53.442Z,4184
2017-06-30T04:21:53.460Z,4320
2017-06-30T04:22:53.438Z,4256
2017-06-30T04:23:53.444Z,3828
2017-06-30T04:24:53.454Z,3420
2017-06-30T04:25:53.457Z,4356
2017-06-30T04:26:53.139Z,4396
2017-06-30T04:27:53.432Z,3960
2017-06-30T04:28:53.440Z,2748
2017-06-30T04:29:53.132Z,2880
2017-06-30T04:30:53.429Z,3500
2017-06-30T04:31:53.434Z,3492
2017-06-30T04:32:53.441Z,3860
2017-06-30T04:33:53.410Z,3952
2017-06-30T04:34:53.431Z,3088
2017-06-30T04:35:53.427Z,2672
2017-06-30T04:36:53.407Z,2628
2017-06-30T04:37:53.084Z,2124
2017-06-30T04:38:53.083Z,2104
2017-06-30T04:39:53.376Z,2748
2017-06-30T04:40:53.397Z,3300
2017-06-30T04:41:53.366Z,3104
2017-06-30T04:42:53.394Z,3024
2017-06-30T04:43:53.363Z,2352
2017-06-30T04:44:53.379Z,2852
2017-06-30T04:45:53.052Z,3180
2017-06-30T04:46:53.352Z,2804
2017-06-30T04:47:53.352Z,2516
2017-06-30T04:48:53.372Z,1976
2017-06-30T04:49:53.366Z,1876
2017-06-30T04:50:53.332Z,2344
2017-06-30T04:51:53.332Z,2932
2017-06-30T04:52:53.329Z,2560
2017-06-30T04:53:53.353Z,3040
2017-06-30T04:54:53.329Z,3576
2017-06-30T04:55:53.357Z,3504
2017-06-30T04:56:53.316Z,3192
2017-06-30T04:57:53.331Z,3120
2017-06-30T04:58:53.309Z,3052
2017-06-30T04:59:53.321Z,2120
2017-06-30T05:00:53.303Z,1716
2017-06-30T05:01:53.305Z,1748
2017-06-30T05:02:53.305Z,1628
2017-06-30T05:03:53.281Z,2016
2017-06-30T05:04:53.003Z,2468
2017-06-30T05:05:52.994Z,2368
2017-06-30T05:06:52.963Z,2464
2017-06-30T05:07:53.282Z,2572
2017-06-30T05:08:53.279Z,2648
2017-06-30T05:09:53.281Z,2992
2017-06-30T05:10:53.271Z,3288
2017-06-30T05:11:53.282Z,2284
2017-06-30T05:12:53.258Z,2748
2017-06-30T05:13:53.272Z,2072
2017-06-30T05:14:52.943Z,2240
2017-06-30T05:15:52.954Z,1996
2017-06-30T05:16:53.228Z,2632
2017-06-30T05:17:52.995Z,1852
2017-06-30T05:18:53.251Z,2292
2017-06-30T05:19:53.259Z,2028
2017-06-30T05:20:53.228Z,1976
2017-06-30T05:21:53.254Z,1864
2017-06-30T05:22:53.242Z,2040
2017-06-30T05:23:53.246Z,3188
2017-06-30T05:24:53.246Z,1792
2017-06-30T05:25:52.916Z,2184
2017-06-30T05:26:53.220Z,2828
2017-06-30T05:27:53.224Z,2064
2017-06-30T05:28:52.887Z,2528
2017-06-30T05:29:53.218Z,1944
2017-06-30T05:30:52.896Z,3320
2017-06-30T05:31:52.892Z,2488
2017-06-30T05:32:53.188Z,1492
2017-06-30T05:33:53.206Z,1608
2017-06-30T05:34:53.188Z,2980
2017-06-30T05:35:53.192Z,2912
2017-06-30T05:36:53.173Z,2052
2017-06-30T05:37:52.851Z,1984
2017-06-30T05:38:53.168Z,1948
2017-06-30T05:39:53.176Z,2084
2017-06-30T05:40:53.182Z,2868
2017-06-30T05:41:53.149Z,2860
2017-06-30T05:42:52.859Z,2936
2017-06-30T05:43:53.134Z,2788
2017-06-30T05:44:52.856Z,1956
2017-06-30T05:45:52.837Z,1872
2017-06-30T05:46:53.157Z,2096
2017-06-30T05:47:53.138Z,2112
2017-06-30T05:48:53.153Z,2452
2017-06-30T05:49:53.132Z,3188
2017-06-30T05:50:53.133Z,4368
2017-06-30T05:51:53.128Z,4252
2017-06-30T05:52:53.136Z,4544
2017-06-30T05:53:52.806Z,4612
2017-06-30T05:54:53.111Z,5960
2017-06-30T05:55:53.118Z,5472
2017-06-30T05:56:53.121Z,6000
2017-06-30T05:57:52.794Z,6120
2017-06-30T05:58:53.103Z,5960
2017-06-30T05:59:53.086Z,6132
2017-06-30T06:00:53.110Z,4808
2017-06-30T06:01:53.081Z,4960
2017-06-30T06:02:53.110Z,5180
2017-06-30T06:03:53.085Z,5480
2017-06-30T06:04:53.088Z,5392
2017-06-30T06:05:52.763Z,4600
2017-06-30T06:06:53.079Z,3388
2017-06-30T06:07:53.065Z,5500
2017-06-30T06:08:53.057Z,4916
2017-06-30T06:09:53.046Z,4220
2017-06-30T06:10:52.739Z,4544
2017-06-30T06:11:53.055Z,6460
2017-06-30T06:12:53.069Z,6948
2017-06-30T06:13:53.033Z,6224
2017-06-30T06:14:52.745Z,6844
2017-06-30T06:15:53.033Z,6288
2017-06-30T06:16:53.055Z,4924
2017-06-30T06:17:53.029Z,6184
2017-06-30T06:18:53.036Z,6320
2017-06-30T06:19:53.024Z,7384
2017-06-30T06:20:53.044Z,6076
2017-06-30T06:21:53.045Z,7516
2017-06-30T06:22:53.016Z,8204
2017-06-30T06:23:53.019Z,6268
2017-06-30T06:24:53.000Z,7460
2017-06-30T06:25:53.001Z,9296
2017-06-30T06:26:53.011Z,9396
2017-06-30T06:27:53.059Z,9132
2017-06-30T06:28:52.700Z,7544
2017-06-30T06:29:52.675Z,8472
2017-06-30T06:30:52.994Z,8968
2017-06-30T06:31:52.978Z,8444
2017-06-30T06:32:52.983Z,9300
2017-06-30T06:33:52.973Z,9136
2017-06-30T06:34:52.987Z,9300
2017-06-30T06:35:52.963Z,9264
2017-06-30T06:36:52.982Z,8984
2017-06-30T06:37:52.952Z,9472
2017-06-30T06:38:52.959Z,8476
2017-06-30T06:39:52.656Z,9300
2017-06-30T06:40:52.674Z,9664
2017-06-30T06:41:52.657Z,10032
2017-06-30T06:42:52.643Z,9432
2017-06-30T06:43:52.932Z,9856
2017-06-30T06:44:52.962Z,9252
2017-06-30T06:45:52.926Z,8156
2017-06-30T06:46:52.633Z,8704
2017-06-30T06:47:52.931Z,7724
2017-06-30T06:48:52.630Z,7376
2017-06-30T06:49:52.928Z,7384
2017-06-30T06:50:52.630Z,9456
2017-06-30T06:51:52.914Z,7988
2017-06-30T06:52:52.930Z,9512
2017-06-30T06:53:52.602Z,8324
2017-06-30T06:54:52.923Z,9768
2017-06-30T06:55:52.905Z,10228
2017-06-30T06:56:52.922Z,9928
2017-06-30T06:57:52.915Z,11276
2017-06-30T06:58:52.905Z,9688
2017-06-30T06:59:52.910Z,10748
2017-06-30T07:00:52.900Z,11100
2017-06-30T07:01:52.911Z,12588
2017-06-30T07:02:52.887Z,13484
2017-06-30T07:03:52.893Z,13276
2017-06-30T07:04:52.860Z,12360
2017-06-30T07:05:52.889Z,13448
2017-06-30T07:06:52.874Z,10116
2017-06-30T07:07:52.877Z,10540
2017-06-30T07:08:52.861Z,14056
2017-06-30T07:09:52.893Z,13032
2017-06-30T07:10:52.868Z,14020
2017-06-30T07:11:52.858Z,14372
2017-06-30T07:12:52.567Z,10616
2017-06-30T07:13:52.873Z,10924
2017-06-30T07:14:52.853Z,12224
2017-06-30T07:15:52.850Z,14088
2017-06-30T07:16:52.844Z,15464
2017-06-30T07:17:52.869Z,15524
2017-06-30T07:18:52.849Z,15332
2017-06-30T07:19:52.854Z,15124
2017-06-30T07:20:52.830Z,13824
2017-06-30T07:21:52.844Z,14380
2017-06-30T07:22:52.825Z,13680
2017-06-30T07:23:52.850Z,14008
2017-06-30T07:24:52.520Z,14004
2017-06-30T07:25:52.856Z,14352
2017-06-30T07:26:52.521Z,14440
2017-06-30T07:27:52.535Z,14432
2017-06-30T07:28:52.823Z,14296
2017-06-30T07:29:52.512Z,13908
2017-06-30T07:30:52.521Z,14372
2017-06-30T07:31:52.826Z,14724
2017-06-30T07:32:52.841Z,15032
2017-06-30T07:33:52.817Z,15208
2017-06-30T07:34:52.818Z,15564
2017-06-30T07:35:52.830Z,15484
2017-06-30T07:36:52.822Z,16160
2017-06-30T07:37:52.822Z,15784
2017-06-30T07:38:52.811Z,16384
2017-06-30T07:39:52.821Z,16480
2017-06-30T07:40:52.806Z,15912
2017-06-30T07:41:52.510Z,15952
2017-06-30T07:42:52.500Z,14136
2017-06-30T07:43:52.825Z,14648
2017-06-30T07:44:52.798Z,13436
2017-06-30T07:45:52.800Z,11228
2017-06-30T07:46:52.806Z,11572
2017-06-30T07:47:52.807Z,8324
2017-06-30T07:48:52.484Z,8544
2017-06-30T07:49:52.818Z,7884
2017-06-30T07:50:52.794Z,9088
2017-06-30T07:51:52.802Z,12812
2017-06-30T07:52:52.779Z,11604
2017-06-30T07:53:52.810Z,9772
2017-06-30T07:54:52.479Z,8656
2017-06-30T07:55:52.790Z,10000
2017-06-30T07:56:52.781Z,9276
2017-06-30T07:57:52.799Z,6996
2017-06-30T07:58:52.796Z,6536
2017-06-30T07:59:52.784Z,7844
2017-06-30T08:00:52.783Z,7424
2017-06-30T08:01:52.784Z,8068
2017-06-30T08:02:52.775Z,6536
2017-06-30T08:03:52.768Z,6404
2017-06-30T08:04:52.767Z,6276
2017-06-30T08:05:52.817Z,14472
2017-06-30T08:06:52.768Z,17088
2017-06-30T08:07:52.792Z,17568
2017-06-30T08:08:52.756Z,16768
2017-06-30T08:09:52.768Z,14456
2017-06-30T08:10:52.754Z,10992
2017-06-30T08:11:52.765Z,7960
2017-06-30T08:12:52.759Z,6372
2017-06-30T08:13:52.767Z,8416
2017-06-30T08:14:52.756Z,10700
2017-06-30T08:15:52.762Z,10468
2017-06-30T08:16:52.739Z,9148
2017-06-30T08:17:52.750Z,14296
2017-06-30T08:18:52.751Z,10748
2017-06-30T08:19:52.753Z,10040
2017-06-30T08:20:52.758Z,7828
2017-06-30T08:21:52.736Z,8284
2017-06-30T08:22:52.731Z,9588
2017-06-30T08:23:52.429Z,9172
2017-06-30T08:24:52.744Z,12416
2017-06-30T08:25:52.719Z,12696
2017-06-30T08:26:52.730Z,12636
2017-06-30T08:27:52.746Z,14124
2017-06-30T08:28:52.722Z,13196
2017-06-30T08:29:52.740Z,12224
2017-06-30T08:30:52.730Z,14964
2017-06-30T08:31:52.730Z,13728
2017-06-30T08:32:52.714Z,13752
2017-06-30T08:33:52.728Z,15444
2017-06-30T08:34:52.409Z,13272
2017-06-30T08:35:52.721Z,9248
2017-06-30T08:36:52.729Z,10924
2017-06-30T08:37:52.708Z,9028
2017-06-30T08:38:52.715Z,8988
2017-06-30T08:39:52.702Z,10744
2017-06-30T08:40:52.717Z,8516
2017-06-30T08:41:52.684Z,6156
2017-06-30T08:42:52.719Z,9872
2017-06-30T08:43:52.706Z,10088
2017-06-30T08:44:52.719Z,7540
2017-06-30T08:45:52.697Z,7024
2017-06-30T08:46:52.692Z,6604
2017-06-30T08:47:52.691Z,7736
2017-06-30T08:48:52.707Z,8444
2017-06-30T08:49:52.699Z,10432
2017-06-30T08:50:52.691Z,11628
2017-06-30T08:51:52.694Z,11676
2017-06-30T08:52:52.707Z,15412
2017-06-30T08:53:52.695Z,14008
2017-06-30T08:54:52.691Z,16104
2017-06-30T08:55:52.680Z,15484
2017-06-30T08:56:52.390Z,14452
2017-06-30T08:57:52.665Z,15056
2017-06-30T08:58:52.687Z,19840
2017-06-30T08:59:52.674Z,21536
2017-06-30T09:00:52.694Z,22528
2017-06-30T09:01:52.658Z,20992
2017-06-30T09:02:52.656Z,22048
2017-06-30T09:03:52.660Z,20992
2017-06-30T09:04:52.680Z,19232
2017-06-30T09:05:52.690Z,16864
2017-06-30T09:06:52.661Z,15768
2017-06-30T09:07:52.664Z,20608
2017-06-30T09:08:52.649Z,18976
2017-06-30T09:09:52.666Z,16640
2017-06-30T09:10:52.671Z,13808
2017-06-30T09:11:52.667Z,11616
2017-06-30T09:12:52.045Z,15540
2017-06-30T09:13:52.673Z,13968
2017-06-30T09:14:52.629Z,14020
2017-06-30T09:15:52.659Z,11180
2017-06-30T09:16:52.646Z,14548
2017-06-30T09:17:52.662Z,13196
2017-06-30T09:18:52.648Z,14084
2017-06-30T09:19:52.645Z,15440
2017-06-30T09:20:52.048Z,14708
2017-06-30T09:21:52.659Z,17152
2017-06-30T09:22:52.646Z,11956
2017-06-30T09:23:52.642Z,11268
2017-06-30T09:24:52.646Z,11476
2017-06-30T09:25:52.661Z,10636
2017-06-30T09:26:52.333Z,9032
2017-06-30T09:27:52.658Z,12836
2017-06-30T09:28:52.331Z,17408
2017-06-30T09:29:52.669Z,18432
2017-06-30T09:30:52.013Z,14048
2017-06-30T09:31:52.348Z,23424
2017-06-30T09:32:52.638Z,24928
2017-06-30T09:33:52.651Z,21792
2017-06-30T09:34:52.641Z,19776
2017-06-30T09:35:52.652Z,20448
2017-06-30T09:36:52.336Z,22848
2017-06-30T09:37:52.635Z,23744
2017-06-30T09:38:52.637Z,20544
2017-06-30T09:39:52.644Z,13432
2017-06-30T09:40:52.657Z,10548
2017-06-30T09:41:52.634Z,11372
2017-06-30T09:42:52.646Z,11332
2017-06-30T09:43:52.645Z,17472
2017-06-30T09:44:52.320Z,18880
2017-06-30T09:45:52.352Z,18336
2017-06-30T09:46:52.628Z,20576
2017-06-30T09:47:52.643Z,19520
2017-06-30T09:48:52.332Z,20000
2017-06-30T09:49:52.651Z,24864
2017-06-30T09:50:52.330Z,24992
2017-06-30T09:51:52.337Z,25760
2017-06-30T09:52:52.335Z,24640
2017-06-30T09:53:52.641Z,21984
2017-06-30T09:54:52.650Z,25312
2017-06-30T09:55:52.653Z,26368
2017-06-30T09:56:52.650Z,25056
2017-06-30T09:57:52.650Z,27904
2017-06-30T09:58:52.348Z,25632
2017-06-30T09:59:52.333Z,24672
2017-06-30T10:00:52.378Z,24480
2017-06-30T10:01:52.329Z,24928
2017-06-30T10:02:52.352Z,24864
2017-06-30T10:03:52.646Z,18976
2017-06-30T10:04:52.668Z,14868
2017-06-30T10:05:52.338Z,14392
2017-06-30T10:06:52.341Z,14656
2017-06-30T10:07:52.347Z,15172
2017-06-30T10:08:52.358Z,17312
2017-06-30T10:09:52.351Z,12868
2017-06-30T10:10:52.663Z,11432
2017-06-30T10:11:52.663Z,8796
2017-06-30T10:12:52.367Z,14616
2017-06-30T10:13:52.349Z,23200
2017-06-30T10:14:52.051Z,23040
2017-06-30T10:15:52.342Z,17952
2017-06-30T10:16:52.370Z,30912
2017-06-30T10:17:52.650Z,33792
2017-06-30T10:18:52.386Z,31968
2017-06-30T10:19:52.670Z,27648
2017-06-30T10:20:52.376Z,25792
2017-06-30T10:21:52.395Z,25920
2017-06-30T10:22:52.360Z,31392
2017-06-30T10:23:52.683Z,31808
2017-06-30T10:24:52.380Z,29984
2017-06-30T10:25:52.371Z,27328
2017-06-30T10:26:52.386Z,30752
2017-06-30T10:27:52.357Z,30176
2017-06-30T10:28:52.685Z,28256
2017-06-30T10:29:52.697Z,28384
2017-06-30T10:30:52.380Z,28608
2017-06-30T10:31:52.402Z,28800
2017-06-30T10:32:52.685Z,29088
2017-06-30T10:33:52.398Z,29056
2017-06-30T10:34:52.391Z,26240
2017-06-30T10:35:52.687Z,25152
2017-06-30T10:36:52.418Z,26240
2017-06-30T10:37:52.398Z,23456
2017-06-30T10:38:52.715Z,26560
2017-06-30T10:39:52.726Z,24768
2017-06-30T10:40:52.743Z,26784
2017-06-30T10:41:52.740Z,22560
2017-06-30T10:42:52.742Z,28352
2017-06-30T10:43:52.415Z,28864
2017-06-30T10:44:52.745Z,27808
2017-06-30T10:45:52.753Z,25632
2017-06-30T10:46:52.741Z,25600
2017-06-30T10:47:52.753Z,24960
2017-06-30T10:48:52.743Z,23168
2017-06-30T10:49:52.466Z,24320
2017-06-30T10:50:52.753Z,25120
2017-06-30T10:51:52.766Z,22528
2017-06-30T10:52:52.752Z,26336
2017-06-30T10:53:52.478Z,24864
2017-06-30T10:54:52.783Z,26304
2017-06-30T10:55:52.792Z,23936
2017-06-30T10:56:52.467Z,24480
2017-06-30T10:57:52.762Z,25408
2017-06-30T10:58:52.808Z,25216
2017-06-30T10:59:52.801Z,25568
2017-06-30T11:00:52.799Z,26560
2017-06-30T11:01:52.813Z,25920
2017-06-30T11:02:52.496Z,27552
2017-06-30T11:03:52.516Z,26528
2017-06-30T11:04:52.797Z,23584
2017-06-30T11:05:52.837Z,26080
2017-06-30T11:06:52.819Z,26976
2017-06-30T11:07:52.831Z,26528
2017-06-30T11:08:52.520Z,23392
2017-06-30T11:09:52.538Z,26400
2017-06-30T11:10:52.842Z,27648
2017-06-30T11:11:52.843Z,26368
2017-06-30T11:12:52.832Z,26688
2017-06-30T11:13:52.861Z,27040
2017-06-30T11:14:52.889Z,28480
2017-06-30T11:15:52.863Z,27904
2017-06-30T11:16:52.854Z,27904
2017-06-30T11:17:52.880Z,29024
2017-06-30T11:18:52.858Z,29280
2017-06-30T11:19:52.890Z,28928
2017-06-30T11:20:52.883Z,27776
2017-06-30T11:21:52.901Z,29088
2017-06-30T11:22:52.884Z,29312
2017-06-30T11:23:52.894Z,28864
2017-06-30T11:24:52.592Z,28960
2017-06-30T11:25:52.910Z,27456
2017-06-30T11:26:52.293Z,28672
2017-06-30T11:27:52.903Z,31680
2017-06-30T11:28:52.934Z,32960
2017-06-30T11:29:52.925Z,32480
2017-06-30T11:30:52.912Z,30336
2017-06-30T11:31:52.621Z,31968
2017-06-30T11:32:52.926Z,31072
2017-06-30T11:33:53.327Z,32192
2017-06-30T11:34:52.955Z,32096
2017-06-30T11:35:52.969Z,31328
2017-06-30T11:36:52.635Z,32288
2017-06-30T11:37:52.664Z,32672
2017-06-30T11:38:52.959Z,32352
2017-06-30T11:39:52.976Z,32032
2017-06-30T11:40:52.943Z,30848
2017-06-30T11:41:52.995Z,30624
2017-06-30T11:42:52.671Z,30368
2017-06-30T11:43:52.989Z,29536
2017-06-30T11:44:52.988Z,29664
2017-06-30T11:45:52.686Z,29760
2017-06-30T11:46:53.009Z,29344
2017-06-30T11:47:53.021Z,29184
2017-06-30T11:48:53.295Z,27424
2017-06-30T11:49:52.709Z,27040
2017-06-30T11:50:53.038Z,26848
2017-06-30T11:51:52.739Z,26080
2017-06-30T11:52:53.039Z,28160
2017-06-30T11:53:52.750Z,28736
2017-06-30T11:54:53.031Z,26784
2017-06-30T11:55:53.063Z,27264
2017-06-30T11:56:52.743Z,24256
2017-06-30T11:57:52.773Z,25408
2017-06-30T11:58:53.081Z,25952
2017-06-30T11:59:53.074Z,24512
2017-06-30T12:00:53.067Z,21632
2017-06-30T12:01:52.771Z,25024
2017-06-30T12:02:52.790Z,26112
2017-06-30T12:03:53.102Z,22336
2017-06-30T12:04:52.799Z,22048
2017-06-30T12:05:52.795Z,23424
2017-06-30T12:06:53.115Z,25216
2017-06-30T12:07:52.798Z,25984
2017-06-30T12:08:53.134Z,24480
2017-06-30T12:09:52.823Z,25344
2017-06-30T12:10:53.157Z,28256
2017-06-30T12:11:53.126Z,28128
2017-06-30T12:12:53.150Z,28832
2017-06-30T12:13:53.135Z,27264
2017-06-30T12:14:53.158Z,28416
2017-06-30T12:15:53.149Z,27136
2017-06-30T12:16:53.183Z,25728
2017-06-30T12:17:53.169Z,28544
2017-06-30T12:18:53.178Z,30048
2017-06-30T12:19:53.185Z,30496
2017-06-30T12:20:52.588Z,30656
2017-06-30T12:21:52.867Z,30400
2017-06-30T12:22:52.896Z,30304
2017-06-30T12:23:53.186Z,30336
2017-06-30T12:24:53.266Z,30112
2017-06-30T12:25:53.197Z,29760
2017-06-30T12:26:53.234Z,29056
2017-06-30T12:27:52.909Z,28160
2017-06-30T12:28:52.949Z,28576
2017-06-30T12:29:53.213Z,29344
2017-06-30T12:30:52.614Z,29536
2017-06-30T12:31:52.924Z,29632
2017-06-30T12:32:52.943Z,29184
2017-06-30T12:33:52.949Z,27904
2017-06-30T12:34:52.944Z,28800
2017-06-30T12:35:52.963Z,27808
2017-06-30T12:36:52.945Z,27424
2017-06-30T12:37:52.976Z,27808
2017-06-30T12:38:52.983Z,28448
2017-06-30T12:39:53.307Z,28384
2017-06-30T12:40:53.292Z,25344
2017-06-30T12:41:52.997Z,24448
2017-06-30T12:42:53.318Z,27648
2017-06-30T12:43:53.000Z,27872
2017-06-30T12:44:53.010Z,27232
2017-06-30T12:45:53.307Z,27168
2017-06-30T12:46:53.009Z,22816
2017-06-30T12:47:53.012Z,22976
2017-06-30T12:48:53.040Z,21408
2017-06-30T12:49:53.356Z,16544
2017-06-30T12:50:53.032Z,19680
2017-06-30T12:51:53.346Z,21824
2017-06-30T12:52:52.721Z,21152
2017-06-30T12:53:53.366Z,24320
2017-06-30T12:54:53.062Z,20736
2017-06-30T12:55:53.074Z,20384
2017-06-30T12:56:53.077Z,22784
2017-06-30T12:57:53.373Z,20672
2017-06-30T12:58:53.392Z,16896
2017-06-30T12:59:53.082Z,17792
2017-06-30T13:00:53.405Z,18304
2017-06-30T13:01:53.089Z,20320
2017-06-30T13:02:53.098Z,24224
2017-06-30T13:03:52.790Z,23840
2017-06-30T13:04:53.439Z,23264
2017-06-30T13:05:53.141Z,25376
2017-06-30T13:06:53.420Z,25792
2017-06-30T13:07:53.428Z,24480
2017-06-30T13:08:53.150Z,23424
2017-06-30T13:09:53.121Z,24064
2017-06-30T13:10:53.474Z,25312
2017-06-30T13:11:53.463Z,25184
2017-06-30T13:12:53.505Z,24000
2017-06-30T13:13:53.481Z,22560
2017-06-30T13:14:53.494Z,22016
2017-06-30T13:15:53.166Z,19936
2017-06-30T13:16:53.507Z,16224
2017-06-30T13:17:53.174Z,15040
2017-06-30T13:18:53.496Z,14740
2017-06-30T13:19:53.496Z,13000
2017-06-30T13:20:53.524Z,10020
2017-06-30T13:21:53.521Z,8372
2017-06-30T13:22:53.506Z,6392
2017-06-30T13:23:53.521Z,4544
2017-06-30T13:24:53.526Z,3984
2017-06-30T13:25:53.549Z,5476