createdAt,value
2018-01-12T00:01:37.253Z,28.88
2018-01-12T00:04:05.543Z,26.30
2018-01-12T00:06:33.804Z,28.24
2018-01-12T00:09:04.095Z,28.82
2018-01-12T00:11:32.375Z,28.04
2018-01-12T00:14:00.179Z,29.88
2018-01-12T00:16:29.089Z,32.18
2018-01-12T00:18:58.592Z,28.74
2018-01-12T00:21:26.850Z,32.38
2018-01-12T00:23:55.131Z,31.88
2018-01-12T00:26:23.417Z,31.76
2018-01-12T00:28:51.675Z,32.94
2018-01-12T00:31:19.963Z,31.78
2018-01-12T00:34:01.914Z,33.74
2018-01-12T00:36:30.175Z,31.40
2018-01-12T00:38:59.111Z,36.30
2018-01-12T00:41:28.607Z,36.48
2018-01-12T00:43:56.903Z,37.06
2018-01-12T00:46:25.175Z,40.02
2018-01-12T00:48:53.476Z,40.92
2018-01-12T00:51:21.734Z,39.10
2018-01-12T00:53:50.048Z,40.60
2018-01-12T00:56:25.066Z,41.26
2018-01-12T00:58:53.360Z,39.02
2018-01-12T01:01:21.679Z,40.38
2018-01-12T01:03:49.944Z,40.06
2018-01-12T01:06:21.567Z,41.20
2018-01-12T01:08:49.830Z,42.02
2018-01-12T01:11:32.064Z,40.50
2018-01-12T01:14:00.318Z,38.16
2018-01-12T01:16:28.499Z,41.56
2018-01-12T01:19:00.450Z,41.34
2018-01-12T01:21:29.387Z,42.84
2018-01-12T01:23:56.898Z,42.08
2018-01-12T01:26:25.159Z,42.72
2018-01-12T01:28:53.448Z,38.72
2018-01-12T01:31:21.702Z,38.16
2018-01-12T01:33:53.623Z,37.12
2018-01-12T01:36:21.918Z,39.22
2018-01-12T01:38:50.175Z,36.36
2018-01-12T01:41:18.468Z,38.92
2018-01-12T01:43:46.737Z,40.64
2018-01-12T01:46:15.022Z,40.20
2018-01-12T01:48:43.274Z,41.22
2018-01-12T01:51:11.563Z,38.80
2018-01-12T01:53:39.818Z,41.40
2018-01-12T01:56:21.590Z,36.84
2018-01-12T01:58:49.878Z,37.20
2018-01-12T02:01:24.186Z,38.06
2018-01-12T02:03:52.469Z,38.64
2018-01-12T02:06:20.732Z,40.58
2018-01-12T02:08:49.018Z,40.34
2018-01-12T02:11:17.427Z,40.38
2018-01-12T02:13:45.683Z,42.64
2018-01-12T02:16:32.893Z,41.74
2018-01-12T02:19:01.164Z,39.08
2018-01-12T02:21:30.039Z,39.02
2018-01-12T02:23:59.062Z,37.64
2018-01-12T02:26:28.038Z,38.32
2018-01-12T02:28:56.380Z,37.22
2018-01-12T02:31:24.615Z,37.74
2018-01-12T02:33:52.878Z,38.12
2018-01-12T02:36:21.157Z,39.14
2018-01-12T02:38:49.435Z,45.88
2018-01-12T02:41:17.728Z,41.62
2018-01-12T02:43:46.013Z,44.18
2018-01-12T02:46:14.271Z,43.68
2018-01-12T02:48:46.413Z,41.98
2018-01-12T02:51:14.682Z,40.92
2018-01-12T02:53:42.972Z,41.96
2018-01-12T02:56:11.223Z,44.24
2018-01-12T02:58:39.506Z,44.12
2018-01-12T03:01:07.773Z,41.38
2018-01-12T03:03:37.019Z,44.26
2018-01-12T03:06:05.269Z,46.80
2018-01-12T03:08:33.527Z,43.50
2018-01-12T03:11:01.810Z,41.34
2018-01-12T03:13:47.272Z,40.56
2018-01-12T03:16:15.558Z,42.82
2018-01-12T03:18:43.809Z,41.22
2018-01-12T03:21:18.146Z,40.08
2018-01-12T03:23:46.413Z,38.34
2018-01-12T03:26:14.698Z,42.28
2018-01-12T03:28:42.972Z,38.44
2018-01-12T03:31:11.269Z,39.00
2018-01-12T03:33:39.544Z,40.94
2018-01-12T03:36:07.821Z,40.74
2018-01-12T03:38:42.145Z,39.60
2018-01-12T03:41:10.400Z,36.08
2018-01-12T03:43:38.694Z,37.04
2018-01-12T03:46:06.966Z,35.64
2018-01-12T03:48:35.249Z,33.66
2018-01-12T03:51:02.734Z,36.90
2018-01-12T03:53:31.028Z,35.14
2018-01-12T03:56:00.129Z,36.54
2018-01-12T03:58:29.139Z,36.48
2018-01-12T04:00:58.111Z,34.16
2018-01-12T04:03:26.411Z,36.24
2018-01-12T04:05:54.698Z,35.92
2018-01-12T04:08:22.966Z,39.54
2018-01-12T04:10:51.250Z,37.66
2018-01-12T04:13:19.524Z,34.06
2018-01-12T04:15:47.817Z,34.24
2018-01-12T04:18:26.656Z,32.30
2018-01-12T04:20:54.945Z,33.36
2018-01-12T04:23:22.440Z,33.00
2018-01-12T04:25:50.754Z,35.76
2018-01-12T04:28:19.024Z,31.56
2018-01-12T04:30:47.300Z,28.82
2018-01-12T04:33:15.594Z,32.28
2018-01-12T04:35:43.864Z,33.94
2018-01-12T04:38:12.185Z,32.82
2018-01-12T04:40:40.430Z,32.84
2018-01-12T04:43:08.722Z,30.24
2018-01-12T04:45:37.029Z,32.38
2018-01-12T04:48:05.296Z,31.42
2018-01-12T04:50:33.599Z,31.70
2018-01-12T04:53:01.872Z,32.24
2018-01-12T04:55:38.600Z,35.52
2018-01-12T04:58:06.866Z,31.52
2018-01-12T05:00:35.140Z,30.88
2018-01-12T05:03:03.443Z,35.52
2018-01-12T05:05:31.721Z,30.88
2018-01-12T05:08:00.195Z,31.46
2018-01-12T05:10:28.801Z,32.92
2018-01-12T05:12:57.059Z,35.82
2018-01-12T05:15:25.362Z,31.50
2018-01-12T05:17:53.674Z,29.14
2018-01-12T05:20:21.980Z,32.96
2018-01-12T05:22:50.306Z,32.14
2018-01-12T05:25:20.506Z,33.72
2018-01-12T05:27:48.820Z,33.86
2018-01-12T05:30:17.090Z,34.38
2018-01-12T05:32:45.354Z,31.48
2018-01-12T05:35:13.643Z,31.84
2018-01-12T05:40:39.073Z,35.10
2018-01-12T05:43:07.363Z,36.02
2018-01-12T05:45:35.656Z,36.50
2018-01-12T05:48:03.947Z,35.50
2018-01-12T05:50:32.210Z,33.46
2018-01-12T05:53:00.497Z,32.44
2018-01-12T05:55:29.209Z,34.04
2018-01-12T05:57:58.188Z,35.10
2018-01-12T06:00:26.470Z,34.82
2018-01-12T06:06:05.505Z,35.42
2018-01-12T06:08:33.901Z,34.20
2018-01-12T06:11:07.514Z,32.54
2018-01-12T06:13:35.836Z,32.54
2018-01-12T06:19:03.206Z,32.04
2018-01-12T06:21:31.470Z,33.00
2018-01-12T06:24:00.133Z,33.90
2018-01-12T06:26:29.003Z,34.04
2018-01-12T06:28:58.413Z,32.30
2018-01-12T06:31:26.688Z,32.94
2018-01-12T06:33:54.998Z,35.06
2018-01-12T06:36:23.268Z,36.62
2018-01-12T06:38:51.531Z,34.48
2018-01-12T06:41:19.814Z,33.16
2018-01-12T06:44:05.326Z,32.66
2018-01-12T06:46:33.633Z,31.02
2018-01-12T06:49:01.922Z,34.60
2018-01-12T06:51:40.229Z,33.34
2018-01-12T06:54:08.514Z,34.88
2018-01-12T06:56:36.792Z,31.90
2018-01-12T06:59:05.087Z,33.74
2018-01-12T07:01:33.333Z,33.88
2018-01-12T07:04:01.627Z,34.52
2018-01-12T07:06:30.108Z,34.42
2018-01-12T07:08:59.134Z,36.44
2018-01-12T07:11:28.094Z,32.16
2018-01-12T07:13:56.381Z,37.92
2018-01-12T07:16:24.646Z,36.28
2018-01-12T07:18:52.935Z,35.92
2018-01-12T07:21:33.030Z,37.22
2018-01-12T07:24:01.286Z,34.76
2018-01-12T07:26:39.432Z,37.06
2018-01-12T07:29:07.689Z,38.28
2018-01-12T07:31:36.924Z,36.46
2018-01-12T07:34:05.194Z,34.88
2018-01-12T07:36:33.459Z,34.24
2018-01-12T07:39:01.746Z,37.26
2018-01-12T07:41:30.156Z,36.62
2018-01-12T07:43:58.966Z,38.48
2018-01-12T07:46:27.257Z,37.56
2018-01-12T07:48:55.510Z,34.64
2018-01-12T07:51:23.789Z,34.92
2018-01-12T07:53:52.054Z,33.94
2018-01-12T07:56:20.346Z,36.50
2018-01-12T07:58:48.629Z,33.52
2018-01-12T08:01:22.662Z,33.76
2018-01-12T08:06:44.717Z,33.76
2018-01-12T08:09:12.997Z,34.50
2018-01-12T08:11:41.292Z,31.80
2018-01-12T08:14:09.589Z,33.86
2018-01-12T08:16:37.845Z,36.16
2018-01-12T08:19:09.593Z,33.22
2018-01-12T08:21:37.865Z,35.96
2018-01-12T08:24:08.181Z,34.52
2018-01-12T08:26:36.436Z,33.68
2018-01-12T08:29:18.461Z,36.34
2018-01-12T08:31:46.767Z,34.20
2018-01-12T08:34:15.026Z,37.54
2018-01-12T08:36:43.296Z,36.08
2018-01-12T08:39:11.577Z,36.66
2018-01-12T08:41:39.871Z,35.06
2018-01-12T08:44:13.425Z,38.32
2018-01-12T08:46:41.670Z,39.44
2018-01-12T08:49:09.980Z,36.50
2018-01-12T08:51:38.254Z,40.42
2018-01-12T08:54:06.539Z,33.20
2018-01-12T08:56:34.814Z,38.54
2018-01-12T08:59:03.066Z,41.72
2018-01-12T09:01:31.354Z,38.84
2018-01-12T09:04:00.072Z,38.80
2018-01-12T09:06:29.257Z,37.28
2018-01-12T09:08:58.282Z,41.10
2018-01-12T09:11:26.576Z,40.50
2018-01-12T09:13:58.429Z,40.92
2018-01-12T09:16:28.011Z,40.40
2018-01-12T09:19:08.158Z,41.58
2018-01-12T09:21:36.449Z,40.78
2018-01-12T09:24:16.489Z,42.36
2018-01-12T09:26:44.777Z,41.80
2018-01-12T09:29:13.031Z,43.62
2018-01-12T09:31:43.118Z,43.10
2018-01-12T09:34:23.260Z,44.36
2018-01-12T09:36:51.549Z,44.82
2018-01-12T09:39:31.562Z,44.92
2018-01-12T09:42:00.173Z,45.86
2018-01-12T09:44:28.778Z,45.26
2018-01-12T09:47:17.759Z,45.42
2018-01-12T09:49:47.725Z,44.74
2018-01-12T09:52:16.010Z,45.64
2018-01-12T09:54:44.266Z,42.20
2018-01-12T09:57:12.553Z,40.98
2018-01-12T09:59:43.425Z,41.04
2018-01-12T10:02:11.703Z,39.80
2018-01-12T10:04:39.997Z,42.96
2018-01-12T10:07:19.855Z,44.58
2018-01-12T10:09:48.193Z,42.82
2018-01-12T10:12:16.406Z,43.10
2018-01-12T10:14:43.925Z,42.42
2018-01-12T10:17:12.195Z,41.38
2018-01-12T10:20:01.922Z,38.86
2018-01-12T10:22:30.180Z,40.26
2018-01-12T10:24:58.872Z,39.90
2018-01-12T10:27:27.157Z,41.60
2018-01-12T10:29:58.034Z,42.22
2018-01-12T10:32:38.171Z,41.64
2018-01-12T10:35:18.230Z,41.84
2018-01-12T10:37:46.493Z,37.66
2018-01-12T10:40:26.773Z,37.10
2018-01-12T10:42:55.034Z,38.40
2018-01-12T10:45:24.101Z,36.54
2018-01-12T10:47:52.353Z,39.28
2018-01-12T10:50:23.397Z,38.76
2018-01-12T10:52:51.641Z,37.02
2018-01-12T10:55:22.936Z,38.82
2018-01-12T10:57:51.193Z,37.32
2018-01-12T11:00:25.277Z,37.36
2018-01-12T11:02:53.544Z,36.52
2018-01-12T11:05:21.814Z,36.78
2018-01-12T11:07:50.092Z,35.02
2018-01-12T11:10:18.365Z,36.04
2018-01-12T11:12:46.633Z,36.70
2018-01-12T11:15:14.917Z,36.10
2018-01-12T11:17:43.213Z,36.06
2018-01-12T11:20:11.461Z,40.32
2018-01-12T11:22:39.706Z,38.56
2018-01-12T11:25:07.989Z,39.32
2018-01-12T11:27:36.311Z,40.40
2018-01-12T11:30:04.561Z,40.18
2018-01-12T11:32:32.854Z,42.50
2018-01-12T11:35:01.137Z,43.94
2018-01-12T11:37:30.089Z,43.54
2018-01-12T11:39:59.109Z,48.86
2018-01-12T11:42:28.126Z,44.58
2018-01-12T11:44:56.396Z,47.34
2018-01-12T11:47:28.652Z,43.22
2018-01-12T11:49:56.910Z,47.34
2018-01-12T11:52:25.171Z,45.24
2018-01-12T11:54:53.454Z,44.74
2018-01-12T11:57:21.743Z,44.30
2018-01-12T12:00:12.929Z,46.16
2018-01-12T12:02:41.244Z,47.56
2018-01-12T12:05:09.519Z,45.64
2018-01-12T12:07:37.827Z,48.00
2018-01-12T12:10:06.093Z,46.96
2018-01-12T12:12:41.444Z,44.28
2018-01-12T12:15:09.712Z,44.88
2018-01-12T12:17:37.982Z,49.00
2018-01-12T12:20:06.262Z,55.24
2018-01-12T12:22:34.569Z,52.90
2018-01-12T12:25:02.875Z,50.84
2018-01-12T12:27:31.137Z,55.76
2018-01-12T12:29:59.989Z,58.38
2018-01-12T12:32:29.145Z,58.86
2018-01-12T12:34:58.188Z,56.96
2018-01-12T12:37:26.456Z,58.14
2018-01-12T12:39:54.750Z,58.80
2018-01-12T12:42:23.060Z,54.26
2018-01-12T12:44:51.324Z,55.44
2018-01-12T12:47:18.827Z,52.62
2018-01-12T12:49:47.112Z,58.74
2018-01-12T12:52:15.369Z,57.04
2018-01-12T12:54:43.657Z,58.34
2018-01-12T12:57:11.909Z,59.66
2018-01-12T13:02:53.981Z,48.98
2018-01-12T13:05:22.246Z,43.24
2018-01-12T13:07:50.530Z,43.52
2018-01-12T13:10:18.823Z,43.14
2018-01-12T13:12:46.332Z,41.30
2018-01-12T13:15:14.635Z,41.10
2018-01-12T13:17:42.888Z,41.00
2018-01-12T13:20:11.166Z,40.52
2018-01-12T13:22:39.413Z,39.72
2018-01-12T13:25:07.813Z,40.54
2018-01-12T13:27:53.084Z,41.64
2018-01-12T13:30:21.364Z,42.14
2018-01-12T13:32:49.616Z,40.30
2018-01-12T13:35:17.919Z,40.46
2018-01-12T13:37:46.228Z,40.18
2018-01-12T13:40:14.477Z,38.26
2018-01-12T13:42:42.782Z,38.92
2018-01-12T13:45:11.041Z,37.42
2018-01-12T13:47:39.342Z,37.26
2018-01-12T13:50:07.641Z,38.74
2018-01-12T13:52:46.377Z,36.40
2018-01-12T13:55:14.684Z,39.32
2018-01-12T13:57:42.948Z,37.28
2018-01-12T14:00:11.266Z,32.96
2018-01-12T14:02:39.513Z,36.16
2018-01-12T14:05:07.766Z,34.66
2018-01-12T14:07:36.045Z,37.10
2018-01-12T14:10:04.330Z,35.08
2018-01-12T14:12:32.594Z,35.56
2018-01-12T14:15:00.854Z,35.58
2018-01-12T14:17:35.793Z,36.04
2018-01-12T14:20:04.069Z,35.30
2018-01-12T14:22:32.319Z,35.10
2018-01-12T14:25:00.600Z,37.24
2018-01-12T14:27:29.636Z,37.48
2018-01-12T14:29:58.650Z,33.90
2018-01-12T14:32:47.636Z,35.44
2018-01-12T14:35:15.897Z,37.44
2018-01-12T14:37:44.181Z,37.80
2018-01-12T14:40:12.442Z,42.56
2018-01-12T14:42:40.705Z,36.56
2018-01-12T14:45:08.993Z,35.86
2018-01-12T14:47:37.300Z,38.66
2018-01-12T14:50:05.553Z,36.26
2018-01-12T14:52:33.810Z,37.70
2018-01-12T14:55:10.472Z,34.96
2018-01-12T14:57:38.725Z,37.38
2018-01-12T15:00:07.022Z,39.48
2018-01-12T15:02:35.285Z,39.00
2018-01-12T15:05:03.589Z,36.78
2018-01-12T15:07:31.845Z,35.12
2018-01-12T15:10:10.199Z,38.34
2018-01-12T15:12:38.458Z,36.30
2018-01-12T15:15:06.737Z,38.30
2018-01-12T15:17:34.994Z,43.28
2018-01-12T15:20:03.278Z,40.70
2018-01-12T15:22:31.533Z,114.86
2018-01-12T15:25:00.145Z,47.06
2018-01-12T15:27:29.085Z,42.20
2018-01-12T15:29:58.166Z,41.90
2018-01-12T15:32:26.450Z,42.10
2018-01-12T15:34:54.701Z,41.24
2018-01-12T15:37:22.982Z,39.26
2018-01-12T15:39:51.234Z,40.56
2018-01-12T15:42:19.532Z,43.96
2018-01-12T15:44:47.777Z,40.36
2018-01-12T15:47:15.297Z,41.94
2018-01-12T15:49:43.564Z,43.96
2018-01-12T15:52:11.853Z,43.04
2018-01-12T15:54:47.313Z,42.88
2018-01-12T15:57:15.624Z,41.34
2018-01-12T15:59:43.881Z,41.78
2018-01-12T16:05:08.793Z,42.40
2018-01-12T16:07:37.045Z,38.24
2018-01-12T16:10:04.553Z,40.22
2018-01-12T16:12:32.858Z,43.14
2018-01-12T16:15:01.138Z,42.48
2018-01-12T16:17:30.039Z,44.08
2018-01-12T16:19:58.941Z,41.50
2018-01-12T16:22:27.196Z,41.66
2018-01-12T16:24:55.449Z,42.68
2018-01-12T16:27:23.724Z,38.74
2018-01-12T16:29:52.005Z,43.98
2018-01-12T16:32:20.269Z,41.20
2018-01-12T16:34:48.514Z,41.22
2018-01-12T16:37:16.816Z,40.48
2018-01-12T16:39:45.068Z,44.04
2018-01-12T16:42:13.364Z,44.70
2018-01-12T16:44:41.628Z,39.94
2018-01-12T16:47:09.894Z,42.00
2018-01-12T16:49:38.155Z,40.04
2018-01-12T16:52:06.450Z,40.32
2018-01-12T16:54:33.952Z,37.86
2018-01-12T16:57:11.942Z,40.12
2018-01-12T16:59:40.189Z,41.58
2018-01-12T17:02:07.700Z,40.00
2018-01-12T17:04:35.978Z,41.34
2018-01-12T17:07:04.233Z,44.24
2018-01-12T17:09:32.506Z,43.96
2018-01-12T17:12:00.867Z,45.30
2018-01-12T17:14:29.992Z,39.66
2018-01-12T17:16:58.989Z,41.94
2018-01-12T17:19:28.529Z,42.44
2018-01-12T17:21:56.775Z,46.82
2018-01-12T17:24:25.079Z,44.22
2018-01-12T17:26:53.329Z,48.08
2018-01-12T17:29:21.637Z,48.78
2018-01-12T17:32:03.858Z,44.64
2018-01-12T17:34:32.164Z,47.60
2018-01-12T17:37:00.148Z,50.24
2018-01-12T17:39:28.797Z,45.68
2018-01-12T17:41:57.100Z,48.82
2018-01-12T17:44:25.377Z,50.84
2018-01-12T17:46:53.658Z,50.00
2018-01-12T17:49:34.993Z,49.28
2018-01-12T17:52:02.526Z,48.20
2018-01-12T17:54:30.803Z,51.94
2018-01-12T17:57:00.007Z,48.30
2018-01-12T17:59:28.881Z,48.96
2018-01-12T18:01:57.169Z,50.22
2018-01-12T18:04:25.459Z,49.38
2018-01-12T18:06:53.709Z,52.46
2018-01-12T18:09:23.923Z,55.98
2018-01-12T18:11:52.269Z,51.66
2018-01-12T18:14:20.552Z,52.76
2018-01-12T18:16:48.832Z,52.94
2018-01-12T18:19:17.113Z,54.12
2018-01-12T18:21:45.376Z,56.12
2018-01-12T18:24:13.658Z,53.34
2018-01-12T18:26:58.970Z,52.38
2018-01-12T18:29:27.242Z,54.12
2018-01-12T18:31:55.528Z,52.86
2018-01-12T18:34:23.804Z,54.36
2018-01-12T18:36:53.044Z,52.66
2018-01-12T18:39:21.329Z,51.38
2018-01-12T18:41:49.617Z,51.60
2018-01-12T18:44:17.906Z,50.52
2018-01-12T18:46:46.215Z,51.72
2018-01-12T18:49:14.474Z,52.24
2018-01-12T18:51:42.769Z,50.22
2018-01-12T18:54:11.027Z,51.12
2018-01-12T18:56:39.301Z,48.72
2018-01-12T18:59:07.578Z,51.04
2018-01-12T19:01:35.880Z,55.06
2018-01-12T19:04:05.080Z,49.12
2018-01-12T19:06:33.364Z,50.80
2018-01-12T19:09:01.664Z,49.02
2018-01-12T19:11:30.061Z,50.90
2018-01-12T19:13:59.025Z,51.26
2018-01-12T19:16:28.571Z,50.48
2018-01-12T19:18:56.854Z,50.74
2018-01-12T19:21:25.101Z,49.08
2018-01-12T19:23:53.398Z,55.02
2018-01-12T19:26:21.666Z,52.70
2018-01-12T19:28:49.925Z,49.00
2018-01-12T19:31:25.316Z,52.24
2018-01-12T19:33:53.612Z,51.26
2018-01-12T19:36:21.912Z,54.12
2018-01-12T19:38:57.177Z,52.46
2018-01-12T19:41:25.454Z,52.38
2018-01-12T19:43:53.714Z,56.96
2018-01-12T19:46:22.013Z,52.94
2018-01-12T19:48:50.316Z,52.22
2018-01-12T19:51:18.565Z,53.80
2018-01-12T19:53:46.871Z,52.24
2018-01-12T19:56:15.172Z,54.58
2018-01-12T19:58:43.436Z,52.28
2018-01-12T20:01:11.726Z,50.76
2018-01-12T20:03:53.725Z,54.52
2018-01-12T20:06:21.974Z,56.56
2018-01-12T20:08:58.582Z,50.78
2018-01-12T20:11:26.866Z,55.32
2018-01-12T20:13:55.136Z,52.78
2018-01-12T20:16:23.545Z,55.08
2018-01-12T20:18:51.798Z,53.76
2018-01-12T20:21:20.047Z,55.58
2018-01-12T20:23:48.333Z,59.96
2018-01-12T20:26:20.044Z,56.84
2018-01-12T20:28:48.335Z,56.18
2018-01-12T20:31:20.263Z,55.74
2018-01-12T20:33:48.592Z,55.82
2018-01-12T20:36:16.847Z,60.40
2018-01-12T20:38:45.187Z,53.10
2018-01-12T20:41:12.678Z,53.64
2018-01-12T20:43:41.039Z,56.84
2018-01-12T20:46:09.331Z,55.34
2018-01-12T20:48:37.624Z,62.76
2018-01-12T20:51:05.924Z,57.42
2018-01-12T20:53:39.430Z,58.98
2018-01-12T20:56:15.748Z,54.94
2018-01-12T20:58:44.059Z,59.58
2018-01-12T21:01:12.550Z,55.14
2018-01-12T21:03:40.839Z,58.68
2018-01-12T21:06:09.125Z,57.20
2018-01-12T21:08:37.421Z,57.60
2018-01-12T21:11:05.717Z,59.70
2018-01-12T21:13:34.957Z,54.46
2018-01-12T21:16:03.200Z,61.68
2018-01-12T21:18:31.555Z,57.68
2018-01-12T21:21:00.117Z,55.58
2018-01-12T21:23:28.968Z,58.04
2018-01-12T21:25:57.229Z,61.66
2018-01-12T21:28:25.644Z,55.90
2018-01-12T21:30:53.928Z,57.10
2018-01-12T21:33:23.178Z,54.98
2018-01-12T21:35:51.466Z,53.18
2018-01-12T21:38:19.756Z,54.02
2018-01-12T21:41:09.202Z,57.56
2018-01-12T21:43:37.498Z,53.48
2018-01-12T21:46:05.801Z,50.04
2018-01-12T21:48:35.029Z,58.94
2018-01-12T21:51:03.294Z,52.14
2018-01-12T21:53:31.627Z,52.70
2018-01-12T21:56:00.190Z,55.34
2018-01-12T21:58:28.885Z,53.64
2018-01-12T22:00:57.149Z,57.32
2018-01-12T22:03:25.406Z,52.30
2018-01-12T22:05:53.708Z,54.86
2018-01-12T22:08:22.965Z,56.88
2018-01-12T22:10:51.249Z,54.00
2018-01-12T22:13:19.502Z,58.38
2018-01-12T22:15:47.799Z,54.00
2018-01-12T22:18:24.660Z,56.16
2018-01-12T22:20:52.904Z,56.18
2018-01-12T22:23:21.184Z,52.60
2018-01-12T22:25:49.437Z,54.54
2018-01-12T22:28:17.737Z,53.44
2018-01-12T22:30:46.037Z,54.04
2018-01-12T22:33:14.290Z,58.56
2018-01-12T22:35:42.556Z,53.42
2018-01-12T22:38:10.863Z,52.32
2018-01-12T22:40:39.120Z,54.64
2018-01-12T22:43:07.408Z,55.94
2018-01-12T22:45:35.701Z,54.08
2018-01-12T22:48:03.951Z,52.72
2018-01-12T22:50:33.267Z,52.66
2018-01-12T22:53:01.548Z,57.76
2018-01-12T22:55:30.087Z,53.60
2018-01-12T22:57:59.088Z,52.68
2018-01-12T23:00:28.161Z,56.72
2018-01-12T23:02:56.466Z,50.34
2018-01-12T23:05:24.718Z,52.52
2018-01-12T23:07:52.969Z,51.68
2018-01-12T23:10:21.294Z,51.46
2018-01-12T23:12:49.542Z,50.86
2018-01-12T23:15:17.054Z,52.42
2018-01-12T23:17:45.304Z,52.98
2018-01-12T23:20:13.627Z,52.06
2018-01-12T23:22:41.918Z,49.38
2018-01-12T23:25:23.216Z,54.64
2018-01-12T23:27:51.464Z,56.58
2018-01-12T23:30:19.709Z,52.22
2018-01-12T23:32:48.004Z,51.10
2018-01-12T23:35:16.253Z,56.88
2018-01-12T23:37:44.533Z,52.28
2018-01-12T23:40:12.833Z,57.08
2018-01-12T23:42:41.089Z,54.12
2018-01-12T23:45:09.416Z,47.94
2018-01-12T23:47:37.716Z,52.62
2018-01-12T23:50:06.929Z,50.60
2018-01-12T23:52:35.186Z,47.30
2018-01-12T23:55:03.498Z,49.72
2018-01-12T23:57:31.748Z,50.36
