createdAt,value
2019-03-15T08:46:59.376Z,16.67
2019-03-15T08:49:28.553Z,12.50
2019-03-15T08:52:03.737Z,11.40
2019-03-15T08:54:27.588Z,11.93
2019-03-15T08:56:57.062Z,14.07
2019-03-15T08:59:25.795Z,9.70
2019-03-15T09:01:54.608Z,12.77
2019-03-15T09:04:23.409Z,12.87
2019-03-15T09:06:52.472Z,16.53
2019-03-15T09:09:22.043Z,9.07
2019-03-15T09:11:51.425Z,8.97
2019-03-15T09:14:20.925Z,12.43
2019-03-15T09:16:50.173Z,10.77
2019-03-15T09:19:19.281Z,15.40
2019-03-15T09:21:48.514Z,15.33
2019-03-15T09:24:17.353Z,12.23
2019-03-15T09:26:46.817Z,10.17
2019-03-15T09:29:16.707Z,10.03
2019-03-15T09:31:48.163Z,12.57
2019-03-15T09:34:14.608Z,12.30
2019-03-15T09:36:50.159Z,10.27
2019-03-15T09:39:13.889Z,11.37
2019-03-15T09:41:43.028Z,13.57
2019-03-15T09:44:13.104Z,9.73
2019-03-15T09:46:42.234Z,15.93
2019-03-15T09:49:11.748Z,13.57
2019-03-15T09:51:40.893Z,10.27
2019-03-15T09:54:10.157Z,6.67
2019-03-15T09:56:39.721Z,13.40
2019-03-15T09:59:08.876Z,21.10
2019-03-15T10:01:37.939Z,11.57
2019-03-15T10:04:07.414Z,11.57
2019-03-15T10:06:36.703Z,9.03
2019-03-15T10:09:07.824Z,14.33
2019-03-15T10:11:36.989Z,13.43
2019-03-15T10:14:06.545Z,4.40
2019-03-15T10:16:36.044Z,10.83
2019-03-15T10:19:04.857Z,54.60
2019-03-15T10:21:33.989Z,28.33
2019-03-15T10:24:02.872Z,15.43
2019-03-15T10:26:31.737Z,33.80
2019-03-15T10:29:14.313Z,71.93
2019-03-15T10:31:30.131Z,62.53
2019-03-15T10:33:59.262Z,43.67
2019-03-15T10:36:28.699Z,18.67
2019-03-15T10:38:58.477Z,18.13
2019-03-15T10:41:28.133Z,13.20
2019-03-15T10:43:57.812Z,11.13
2019-03-15T10:46:26.563Z,13.37
2019-03-15T10:48:55.713Z,13.63
2019-03-15T10:51:25.156Z,14.43
2019-03-15T10:53:55.113Z,10.70
2019-03-15T10:56:24.314Z,12.90
2019-03-15T10:58:53.520Z,16.53
2019-03-15T11:01:23.072Z,10.23
2019-03-15T11:03:51.759Z,13.13
2019-03-15T11:06:21.359Z,13.77
2019-03-15T11:08:50.205Z,14.30
2019-03-15T11:11:19.248Z,13.17
2019-03-15T11:13:48.976Z,12.93
2019-03-15T11:16:18.052Z,12.60
2019-03-15T11:18:47.587Z,12.27
2019-03-15T11:21:16.354Z,8.90
2019-03-15T11:23:46.100Z,12.73
2019-03-15T11:26:15.594Z,11.00
2019-03-15T11:28:44.838Z,8.63
2019-03-15T11:31:14.057Z,11.97
2019-03-15T11:33:43.531Z,14.17
2019-03-15T11:36:12.372Z,12.43
2019-03-15T11:38:41.501Z,13.73
2019-03-15T11:41:10.864Z,15.23
2019-03-15T11:43:40.036Z,9.90
2019-03-15T11:46:09.150Z,11.83
2019-03-15T11:48:38.257Z,7.67
2019-03-15T11:51:07.782Z,20.13
2019-03-15T11:53:37.302Z,11.80
2019-03-15T11:56:06.908Z,10.73
2019-03-15T11:58:36.521Z,15.00
2019-03-15T12:01:05.832Z,18.30
2019-03-15T12:03:35.578Z,15.67
2019-03-15T12:06:04.726Z,12.17
2019-03-15T12:08:33.941Z,17.07
2019-03-15T12:11:02.694Z,13.43
2019-03-15T12:13:31.993Z,14.17
2019-03-15T12:16:01.569Z,9.57
2019-03-15T12:18:30.444Z,14.60
2019-03-15T12:20:59.966Z,10.50
2019-03-15T12:23:29.006Z,10.50
2019-03-15T12:25:58.308Z,16.67
2019-03-15T12:28:27.059Z,14.90
2019-03-15T12:30:56.683Z,20.63
2019-03-15T12:33:26.457Z,14.20
2019-03-15T12:35:55.884Z,14.00
2019-03-15T12:38:24.869Z,13.67
2019-03-15T12:40:54.085Z,18.43
2019-03-15T12:43:23.224Z,18.10
2019-03-15T12:45:52.363Z,15.63
2019-03-15T12:48:22.444Z,18.93
2019-03-15T12:50:51.676Z,18.63
2019-03-15T12:53:20.832Z,17.93
2019-03-15T12:55:49.765Z,17.73
2019-03-15T12:58:18.488Z,19.70
2019-03-15T13:00:47.724Z,18.50
2019-03-15T13:03:17.104Z,13.73
2019-03-15T13:05:46.344Z,11.77
2019-03-15T13:08:15.396Z,14.17
2019-03-15T13:10:44.522Z,12.87
2019-03-15T13:13:13.661Z,22.77
2019-03-15T13:15:43.108Z,10.60
2019-03-15T13:18:11.932Z,18.60
2019-03-15T13:20:41.453Z,20.13
2019-03-15T13:23:11.087Z,10.90
2019-03-15T13:25:40.914Z,15.97
2019-03-15T13:28:10.168Z,13.47
2019-03-15T13:30:38.931Z,25.50
2019-03-15T13:33:19.659Z,18.87
2019-03-15T13:35:37.716Z,11.47
2019-03-15T13:38:06.616Z,17.33
2019-03-15T13:40:35.805Z,19.80
2019-03-15T13:43:05.040Z,23.13
2019-03-15T13:45:34.267Z,14.97
2019-03-15T13:48:03.515Z,19.37
2019-03-15T13:50:32.957Z,22.60
2019-03-15T13:53:02.072Z,21.90
2019-03-15T13:55:31.292Z,21.57
2019-03-15T13:58:00.633Z,23.33
2019-03-15T14:00:30.077Z,16.27
2019-03-15T14:02:59.100Z,19.63
2019-03-15T14:05:28.245Z,16.53
2019-03-15T14:08:06.966Z,16.77
2019-03-15T14:10:27.637Z,18.37
2019-03-15T14:12:56.516Z,13.53
2019-03-15T14:15:26.063Z,19.50
2019-03-15T14:17:55.507Z,18.97
2019-03-15T14:20:24.587Z,12.60
2019-03-15T14:22:54.052Z,22.57
2019-03-15T14:25:23.275Z,19.13
2019-03-15T14:27:52.363Z,20.27
2019-03-15T14:30:21.825Z,19.27
2019-03-15T14:32:51.123Z,15.33
2019-03-15T14:35:19.867Z,16.63
2019-03-15T14:37:53.513Z,17.30
2019-03-15T14:40:22.516Z,19.93
2019-03-15T14:42:51.658Z,17.77
2019-03-15T14:45:21.056Z,18.43
2019-03-15T14:47:50.866Z,18.77
2019-03-15T14:50:20.269Z,19.60
2019-03-15T14:52:49.102Z,25.20
2019-03-15T14:55:18.943Z,26.00
2019-03-15T14:57:53.183Z,21.97
2019-03-15T15:00:17.642Z,21.50
2019-03-15T15:02:46.844Z,21.13
2019-03-15T15:05:16.251Z,21.60
2019-03-15T15:07:45.452Z,18.87
2019-03-15T15:10:14.657Z,23.87
2019-03-15T15:12:45.155Z,20.50
2019-03-15T15:15:14.164Z,16.03
2019-03-15T15:17:43.354Z,18.50
2019-03-15T15:20:12.041Z,16.30
2019-03-15T15:22:41.561Z,19.13
2019-03-15T15:25:11.031Z,15.83
2019-03-15T15:27:40.368Z,16.83
2019-03-15T15:30:09.841Z,16.73
2019-03-15T15:32:39.414Z,11.90
2019-03-15T15:35:08.616Z,17.43
2019-03-15T15:37:38.140Z,11.23
2019-03-15T15:40:08.912Z,12.43
2019-03-15T15:42:38.040Z,20.67
2019-03-15T15:45:06.963Z,15.83
2019-03-15T15:47:36.441Z,13.30
2019-03-15T15:50:05.843Z,12.60
2019-03-15T15:52:35.365Z,17.77
2019-03-15T15:55:05.314Z,11.77
2019-03-15T15:57:34.488Z,13.87
2019-03-15T16:00:03.569Z,13.73
2019-03-15T16:02:32.781Z,8.60
2019-03-15T16:05:01.490Z,13.97
2019-03-15T16:07:30.196Z,11.67
2019-03-15T16:09:59.356Z,14.00
2019-03-15T16:12:28.059Z,19.70
2019-03-15T16:14:56.769Z,15.20
2019-03-15T16:17:25.897Z,14.67
2019-03-15T16:19:56.301Z,14.60
2019-03-15T16:22:25.617Z,21.47
2019-03-15T16:24:54.736Z,16.73
2019-03-15T16:27:23.846Z,19.10
2019-03-15T16:29:53.302Z,15.50
2019-03-15T16:32:23.523Z,20.73
2019-03-15T16:34:52.929Z,22.67
2019-03-15T16:37:21.633Z,16.50
2019-03-15T16:39:50.859Z,17.27
2019-03-15T16:42:19.564Z,17.73
2019-03-15T16:44:48.739Z,18.23
2019-03-15T16:47:17.615Z,21.23
2019-03-15T16:49:47.118Z,20.37
2019-03-15T16:52:15.825Z,15.93
2019-03-15T16:54:45.229Z,13.53
2019-03-15T16:57:14.270Z,18.63
2019-03-15T16:59:43.355Z,17.73
2019-03-15T17:02:12.802Z,14.40
2019-03-15T17:04:41.991Z,22.93
2019-03-15T17:07:11.158Z,19.27
2019-03-15T17:09:40.529Z,15.30
2019-03-15T17:12:09.835Z,18.03
2019-03-15T17:14:38.875Z,17.30
2019-03-15T17:17:08.344Z,20.60
2019-03-15T17:19:37.188Z,17.57
2019-03-15T17:22:06.771Z,18.70
2019-03-15T17:24:36.584Z,19.07
2019-03-15T17:27:05.488Z,13.63
2019-03-15T17:29:34.374Z,20.57
2019-03-15T17:32:03.799Z,14.17
2019-03-15T17:34:33.354Z,12.27
2019-03-15T17:37:06.891Z,13.13
2019-03-15T17:39:31.673Z,15.23
2019-03-15T17:42:01.430Z,17.03
2019-03-15T17:44:31.043Z,16.63
2019-03-15T17:47:00.174Z,14.07
2019-03-15T17:49:28.922Z,10.33
2019-03-15T17:51:58.371Z,14.60
2019-03-15T17:54:28.784Z,10.67
2019-03-15T17:56:58.109Z,13.13
2019-03-15T17:59:27.256Z,11.63
2019-03-15T18:01:56.756Z,13.43
2019-03-15T18:04:26.004Z,16.57
2019-03-15T18:06:55.188Z,12.23
2019-03-15T18:09:24.741Z,9.23
2019-03-15T18:11:54.204Z,7.87
2019-03-15T18:14:23.400Z,8.80
2019-03-15T18:16:53.074Z,9.77
2019-03-15T18:19:22.016Z,8.93
2019-03-15T18:21:51.542Z,9.40
2019-03-15T18:24:20.575Z,11.60
2019-03-15T18:26:49.786Z,11.30
2019-03-15T18:29:26.282Z,7.07
2019-03-15T18:31:47.980Z,8.27
2019-03-15T18:34:17.151Z,12.80
2019-03-15T18:36:46.629Z,10.00
2019-03-15T18:39:15.512Z,9.57
2019-03-15T18:41:45.174Z,9.90
2019-03-15T18:44:14.905Z,13.13
2019-03-15T18:46:44.102Z,10.00
2019-03-15T18:49:13.327Z,13.10
2019-03-15T18:51:42.888Z,11.47
2019-03-15T18:54:17.537Z,8.87
2019-03-15T18:56:41.855Z,10.07
2019-03-15T18:59:11.605Z,14.40
2019-03-15T19:01:41.087Z,10.37
2019-03-15T19:04:10.424Z,10.07
2019-03-15T19:06:40.118Z,12.73
2019-03-15T19:09:09.809Z,10.43
2019-03-15T19:11:38.601Z,9.20
2019-03-15T19:14:07.943Z,9.27
2019-03-15T19:16:37.315Z,12.93
2019-03-15T19:19:07.051Z,10.03
2019-03-15T19:21:35.864Z,9.87
2019-03-15T19:24:04.947Z,8.70
2019-03-15T19:26:34.451Z,9.57
2019-03-15T19:29:03.573Z,9.57
2019-03-15T19:31:32.759Z,13.00
2019-03-15T19:34:02.405Z,15.23
2019-03-15T19:36:32.270Z,11.50
2019-03-15T19:39:01.825Z,11.73
2019-03-15T19:41:31.359Z,12.83
2019-03-15T19:44:00.996Z,6.90
2019-03-15T19:46:30.328Z,12.10
2019-03-15T19:48:59.541Z,7.47
2019-03-15T19:51:28.378Z,11.60
2019-03-15T19:53:57.730Z,12.53
2019-03-15T19:56:27.281Z,9.77
2019-03-15T19:58:56.871Z,9.93
2019-03-15T20:01:28.866Z,9.70
2019-03-15T20:03:55.106Z,6.90
2019-03-15T20:06:24.440Z,8.00
2019-03-15T20:08:53.929Z,7.00
2019-03-15T20:11:23.344Z,9.43
2019-03-15T20:13:53.023Z,8.07
2019-03-15T20:16:22.329Z,9.40
2019-03-15T20:18:51.567Z,15.40
2019-03-15T20:21:20.683Z,12.40
2019-03-15T20:23:50.291Z,9.53
2019-03-15T20:26:19.513Z,11.03
2019-03-15T20:28:48.584Z,13.17
2019-03-15T20:31:17.813Z,10.97
2019-03-15T20:33:46.881Z,9.27
2019-03-15T20:36:16.336Z,9.07
2019-03-15T20:38:45.919Z,7.03
2019-03-15T20:41:15.130Z,10.80
2019-03-15T20:43:44.206Z,7.30
2019-03-15T20:46:15.753Z,12.40
2019-03-15T20:48:41.801Z,8.00
2019-03-15T20:51:10.975Z,10.43
2019-03-15T20:53:40.854Z,8.00
2019-03-15T20:56:09.637Z,9.37
2019-03-15T20:58:40.072Z,13.90
2019-03-15T21:01:09.569Z,12.33
2019-03-15T21:03:39.121Z,11.13
2019-03-15T21:06:08.283Z,11.23
2019-03-15T21:08:37.497Z,9.70
2019-03-15T21:11:06.802Z,9.40
2019-03-15T21:13:35.811Z,10.73
2019-03-15T21:16:04.756Z,12.40
2019-03-15T21:18:33.843Z,9.83
2019-03-15T21:21:03.043Z,7.67
2019-03-15T21:23:32.417Z,6.13
2019-03-15T21:26:01.755Z,7.90
2019-03-15T21:28:30.701Z,6.97
2019-03-15T21:30:59.467Z,6.47
2019-03-15T21:33:28.391Z,9.77
2019-03-15T21:35:57.708Z,8.00
2019-03-15T21:38:27.316Z,7.07
2019-03-15T21:40:57.589Z,9.27
2019-03-15T21:43:26.700Z,9.70
2019-03-15T21:45:59.370Z,7.87
2019-03-15T21:48:28.461Z,8.57
2019-03-15T21:50:58.083Z,6.60
2019-03-15T21:53:27.427Z,8.80
2019-03-15T21:55:56.996Z,6.40
