createdAt,value
2017-02-21T00:06:10.518Z,11.19
2017-02-21T00:16:10.586Z,11.29
2017-02-21T00:26:10.510Z,11.17
2017-02-21T00:36:10.472Z,11.11
2017-02-21T00:46:10.527Z,11.06
2017-02-21T00:56:10.497Z,11.11
2017-02-21T01:06:10.545Z,10.96
2017-02-21T01:16:10.497Z,11.02
2017-02-21T01:26:10.573Z,10.91
2017-02-21T01:36:10.563Z,10.89
2017-02-21T01:46:10.597Z,10.8
2017-02-21T01:56:10.574Z,10.81
2017-02-21T02:06:10.619Z,10.76
2017-02-21T02:16:10.577Z,10.78
2017-02-21T02:26:10.660Z,10.74
2017-02-21T02:36:10.638Z,10.56
2017-02-21T02:46:10.683Z,10.56
2017-02-21T02:56:10.649Z,10.46
2017-02-21T03:06:10.702Z,10.39
2017-02-21T03:16:10.662Z,10.21
2017-02-21T03:26:10.588Z,10.12
2017-02-21T03:36:10.660Z,9.97
2017-02-21T03:46:10.639Z,9.79
2017-02-21T03:56:10.701Z,9.63
2017-02-21T04:06:10.655Z,9.6
2017-02-21T04:16:10.722Z,9.63
2017-02-21T04:26:10.702Z,9.64
2017-02-21T04:36:10.748Z,9.48
2017-02-21T04:46:10.686Z,9.3
2017-02-21T04:56:10.774Z,9.24
2017-02-21T05:06:10.712Z,9.18
2017-02-21T05:16:10.805Z,9.16
2017-02-21T05:26:10.745Z,8.87
2017-02-21T05:36:10.803Z,8.79
2017-02-21T05:46:10.799Z,8.48
2017-02-21T05:56:10.743Z,8.42
2017-02-21T06:06:10.816Z,8.26
2017-02-21T06:16:10.765Z,8.4
2017-02-21T06:26:10.821Z,8.57
2017-02-21T06:36:10.784Z,8.65
2017-02-21T06:46:10.899Z,8.63
2017-02-21T06:56:10.810Z,8.84
2017-02-21T07:06:10.887Z,8.88
2017-02-21T07:16:10.833Z,9.01
2017-02-21T07:26:10.834Z,9.04
2017-02-21T07:36:10.857Z,9.43
2017-02-21T07:46:10.942Z,9.63
2017-02-21T07:56:10.887Z,9.57
2017-02-21T08:06:10.931Z,9.79
2017-02-21T08:16:12.019Z,9.78
2017-02-21T08:26:10.836Z,10.12
2017-02-21T08:36:10.920Z,10.26
2017-02-21T08:46:10.885Z,10.32
2017-02-21T08:56:10.937Z,10.51
2017-02-21T09:06:10.909Z,10.56
2017-02-21T09:16:10.983Z,10.58
2017-02-21T09:26:10.928Z,10.68
2017-02-21T09:36:11.030Z,10.84
2017-02-21T09:46:10.956Z,11.01
2017-02-21T09:56:11.025Z,11.29
2017-02-21T10:06:10.995Z,11.13
2017-02-21T10:16:11.070Z,11.28
2017-02-21T10:26:10.960Z,11.75
2017-02-21T10:36:11.020Z,11.97
2017-02-21T10:46:10.985Z,11.99
2017-02-21T10:56:11.027Z,12.05
2017-02-21T11:06:11.074Z,12.09
2017-02-21T11:16:11.051Z,12.21
2017-02-21T11:26:11.405Z,12.2
2017-02-21T11:36:11.043Z,12.21
2017-02-21T11:46:11.032Z,11.9
2017-02-21T11:56:11.066Z,11.72
2017-02-21T12:06:11.295Z,12.08
2017-02-21T12:16:11.088Z,12.56
2017-02-21T12:26:11.091Z,12.44
2017-02-21T12:36:11.061Z,12.48
2017-02-21T12:46:11.085Z,12.54
2017-02-21T12:56:11.087Z,12.59
2017-02-21T13:06:11.136Z,12.7
2017-02-21T13:16:11.131Z,13
2017-02-21T13:26:11.432Z,12.92
2017-02-21T13:36:11.140Z,12.62
2017-02-21T13:46:11.141Z,12.64
2017-02-21T13:56:11.522Z,12.13
2017-02-21T14:06:11.160Z,12.2
2017-02-21T14:16:11.163Z,12.21
2017-02-21T14:26:11.179Z,12.15
2017-02-21T14:36:11.240Z,12.24
2017-02-21T14:46:11.191Z,12.19
2017-02-21T14:56:11.251Z,11.77
2017-02-21T15:06:11.192Z,11.68
2017-02-21T15:16:11.194Z,11.52
2017-02-21T15:26:11.278Z,11.31
2017-02-21T15:36:11.266Z,11.1
2017-02-21T15:46:11.324Z,10.89
2017-02-21T15:56:11.297Z,11.02
2017-02-21T16:06:11.303Z,10.52
2017-02-21T16:16:11.696Z,10.21
2017-02-21T16:26:11.197Z,9.86
2017-02-21T16:36:11.199Z,9.61
2017-02-21T16:46:11.182Z,9.28
2017-02-21T16:56:11.183Z,8.9
2017-02-21T17:06:11.171Z,8.54
2017-02-21T17:16:11.234Z,8.36
2017-02-21T17:26:11.219Z,8.15
2017-02-21T17:36:11.196Z,7.87
2017-02-21T17:46:11.218Z,7.85
2017-02-21T17:56:11.201Z,7.84
2017-02-21T18:06:11.234Z,7.56
2017-02-21T18:16:11.168Z,7.26
2017-02-21T18:26:11.193Z,6.83
2017-02-21T18:36:11.173Z,6.83
2017-02-21T18:46:11.169Z,6.77
2017-02-21T18:56:11.182Z,6.79
2017-02-21T19:06:11.192Z,6.61
2017-02-21T19:16:11.190Z,6.56
2017-02-21T19:26:11.155Z,6.51
2017-02-21T19:36:11.167Z,6.5
2017-02-21T19:46:11.249Z,6.46
2017-02-21T19:56:24.419Z,6.48
2017-02-21T20:06:17.654Z,6.54
2017-02-21T20:16:25.501Z,6.62
2017-02-21T20:26:24.867Z,6.73
2017-02-21T20:36:12.485Z,7.23
2017-02-21T20:46:11.249Z,7.62
2017-02-21T20:56:22.517Z,7.99
2017-02-21T21:06:11.577Z,8.36
2017-02-21T21:16:11.519Z,8.33
2017-02-21T21:26:11.284Z,8.33
2017-02-21T21:36:11.253Z,8.4
2017-02-21T21:46:11.152Z,8.39
2017-02-21T21:56:15.435Z,8.57
2017-02-21T22:06:11.213Z,8.83
2017-02-21T22:16:11.220Z,9.04
2017-02-21T22:26:11.219Z,9.43
2017-02-21T22:36:11.179Z,9.75
2017-02-21T22:46:16.707Z,10.01
2017-02-21T22:56:11.161Z,10.09
2017-02-21T23:06:11.225Z,10.17
2017-02-21T23:16:11.238Z,10.3
2017-02-21T23:26:11.166Z,10.46
2017-02-21T23:36:11.219Z,10.44
2017-02-21T23:46:11.271Z,10.55
2017-02-21T23:56:11.229Z,10.55
