createdAt,value
2022-12-29T00:01:10.652Z,36.30
2022-12-29T00:03:38.852Z,36.50
2022-12-29T00:06:08.365Z,35.70
2022-12-29T00:08:42.577Z,36.10
2022-12-29T00:11:12.922Z,36.30
2022-12-29T00:13:58.755Z,36.50
2022-12-29T00:16:27.395Z,36.30
2022-12-29T00:18:55.477Z,35.80
2022-12-29T00:21:44.157Z,36.00
2022-12-29T00:24:34.220Z,36.00
2022-12-29T00:27:31.396Z,36.30
2022-12-29T00:30:17.412Z,35.30
2022-12-29T00:33:03.753Z,36.40
2022-12-29T00:35:36.066Z,36.40
2022-12-29T00:38:27.332Z,36.40
2022-12-29T00:41:12.898Z,36.00
2022-12-29T00:43:58.467Z,36.10
2022-12-29T00:46:26.523Z,36.10
2022-12-29T00:49:12.134Z,35.70
2022-12-29T00:51:40.174Z,36.20
2022-12-29T00:54:09.852Z,36.40
2022-12-29T00:56:37.825Z,36.30
2022-12-29T00:59:08.752Z,36.20
2022-12-29T01:01:38.520Z,35.90
2022-12-29T01:04:07.352Z,35.80
2022-12-29T01:06:37.293Z,36.50
2022-12-29T01:09:23.489Z,36.50
2022-12-29T01:11:53.279Z,36.50
2022-12-29T01:14:22.391Z,36.40
2022-12-29T01:16:50.603Z,35.70
2022-12-29T01:19:19.922Z,36.00
2022-12-29T01:21:48.003Z,36.50
2022-12-29T01:24:17.643Z,35.80
2022-12-29T01:26:46.379Z,36.20
2022-12-29T01:29:15.930Z,35.80
2022-12-29T01:31:44.040Z,36.40
2022-12-29T01:34:12.187Z,36.00
2022-12-29T01:36:40.211Z,36.20
2022-12-29T01:39:08.215Z,35.80
2022-12-29T01:41:36.317Z,36.40
2022-12-29T01:44:04.417Z,36.30
2022-12-29T01:46:39.089Z,36.30
2022-12-29T01:51:41.036Z,36.20
2022-12-29T01:54:14.749Z,36.20
2022-12-29T01:56:42.808Z,35.90
2022-12-29T01:59:16.717Z,36.00
2022-12-29T02:01:48.141Z,36.20
2022-12-29T02:04:16.701Z,36.70
2022-12-29T02:06:53.464Z,35.90
2022-12-29T02:09:21.743Z,36.20
2022-12-29T02:11:49.829Z,35.90
2022-12-29T02:14:17.765Z,36.20
2022-12-29T02:17:07.016Z,35.80
2022-12-29T02:20:19.716Z,36.00
2022-12-29T02:23:03.153Z,36.10
2022-12-29T02:26:12.232Z,35.90
2022-12-29T02:29:18.769Z,35.30
2022-12-29T02:31:54.915Z,35.70
2022-12-29T02:34:33.993Z,35.80
2022-12-29T02:37:14.418Z,36.10
2022-12-29T02:39:52.781Z,36.40
2022-12-29T02:42:32.329Z,36.90
2022-12-29T02:45:07.908Z,36.50
2022-12-29T02:47:48.313Z,36.70
2022-12-29T02:50:22.031Z,36.70
2022-12-29T02:52:53.736Z,36.80
2022-12-29T02:55:21.000Z,36.50
2022-12-29T02:57:48.938Z,36.10
2022-12-29T03:00:19.251Z,36.70
2022-12-29T03:03:28.055Z,36.10
2022-12-29T03:06:14.658Z,36.90
2022-12-29T03:08:51.108Z,37.00
2022-12-29T03:11:48.379Z,36.70
2022-12-29T03:14:46.891Z,37.20
2022-12-29T03:17:27.050Z,36.80
2022-12-29T03:20:03.253Z,36.80
2022-12-29T03:22:37.587Z,37.20
2022-12-29T03:25:12.428Z,37.00
2022-12-29T03:27:44.381Z,37.20
2022-12-29T03:30:13.934Z,36.70
2022-12-29T03:32:46.840Z,37.10
2022-12-29T03:35:19.681Z,37.00
2022-12-29T03:37:54.753Z,37.00
2022-12-29T03:40:24.779Z,36.90
2022-12-29T03:42:53.921Z,37.30
2022-12-29T03:45:22.114Z,37.10
2022-12-29T03:47:50.231Z,36.90
2022-12-29T03:50:19.534Z,37.50
2022-12-29T03:52:47.567Z,37.10
2022-12-29T03:55:15.797Z,36.80
2022-12-29T03:57:43.783Z,37.00
2022-12-29T04:00:14.134Z,37.20
2022-12-29T04:02:42.370Z,36.30
2022-12-29T04:05:10.788Z,37.00
2022-12-29T04:07:40.097Z,37.00
2022-12-29T04:10:09.054Z,37.00
2022-12-29T04:12:37.078Z,36.90
2022-12-29T04:15:06.227Z,37.10
2022-12-29T04:17:34.196Z,36.70
2022-12-29T04:20:16.161Z,37.00
2022-12-29T04:22:46.324Z,37.30
2022-12-29T04:25:14.291Z,37.20
2022-12-29T04:27:42.496Z,37.00
2022-12-29T04:30:12.349Z,36.90
2022-12-29T04:32:40.499Z,37.30
2022-12-29T04:35:09.696Z,37.00
2022-12-29T04:37:37.677Z,37.00
2022-12-29T04:40:09.112Z,36.50
2022-12-29T04:42:37.062Z,37.20
2022-12-29T04:45:05.770Z,37.30
2022-12-29T04:47:33.722Z,37.10
2022-12-29T04:50:02.672Z,36.90
2022-12-29T04:52:30.638Z,36.90
2022-12-29T04:54:58.643Z,37.10
2022-12-29T04:57:28.391Z,37.50
2022-12-29T04:59:56.412Z,37.10
2022-12-29T05:02:24.888Z,37.40
2022-12-29T05:04:53.101Z,37.20
2022-12-29T05:07:21.200Z,37.30
2022-12-29T05:09:49.422Z,37.30
2022-12-29T05:12:17.457Z,36.80
2022-12-29T05:14:47.462Z,37.30
2022-12-29T05:17:15.417Z,37.50
2022-12-29T05:19:43.437Z,37.70
2022-12-29T05:22:11.373Z,37.40
2022-12-29T05:24:39.344Z,37.20
2022-12-29T05:27:07.364Z,37.20
2022-12-29T05:29:35.644Z,37.70
2022-12-29T05:32:05.631Z,37.60
2022-12-29T05:34:33.806Z,38.00
2022-12-29T05:37:03.348Z,37.40
2022-12-29T05:39:31.481Z,37.20
2022-12-29T05:41:59.439Z,37.20
2022-12-29T05:44:27.413Z,37.30
2022-12-29T05:46:55.621Z,37.20
2022-12-29T05:49:25.003Z,37.50
2022-12-29T05:51:52.933Z,37.40
2022-12-29T05:54:20.859Z,37.50
2022-12-29T05:56:48.763Z,37.20
2022-12-29T05:59:16.715Z,37.70
2022-12-29T06:01:45.198Z,37.10
2022-12-29T06:04:13.185Z,37.30
2022-12-29T06:06:42.461Z,37.30
2022-12-29T06:09:12.242Z,37.30
2022-12-29T06:11:40.133Z,37.50
2022-12-29T06:14:08.095Z,37.20
2022-12-29T06:16:37.004Z,37.10
2022-12-29T06:19:05.209Z,37.00
2022-12-29T06:21:33.270Z,37.00
2022-12-29T06:24:02.538Z,37.20
2022-12-29T06:26:30.730Z,37.10
2022-12-29T06:28:58.699Z,37.20
2022-12-29T06:31:26.786Z,36.70
2022-12-29T06:33:54.742Z,37.40
2022-12-29T06:36:22.740Z,37.30
2022-12-29T06:38:53.320Z,37.20
2022-12-29T06:41:26.991Z,37.20
2022-12-29T06:43:59.983Z,37.50
2022-12-29T06:46:28.149Z,37.20
2022-12-29T06:48:56.088Z,37.10
2022-12-29T06:51:24.144Z,37.40
2022-12-29T06:53:52.066Z,37.00
2022-12-29T06:56:20.051Z,36.90
2022-12-29T06:58:49.388Z,37.30
2022-12-29T07:01:17.461Z,37.30
2022-12-29T07:03:45.534Z,37.10
2022-12-29T07:06:13.602Z,37.00
2022-12-29T07:08:42.142Z,37.40
2022-12-29T07:11:10.470Z,37.00
2022-12-29T07:13:38.475Z,36.90
2022-12-29T07:16:12.256Z,36.60
2022-12-29T07:18:40.240Z,37.40
2022-12-29T07:21:08.217Z,36.90
2022-12-29T07:23:36.294Z,36.90
2022-12-29T07:26:06.120Z,36.70
2022-12-29T07:28:34.827Z,37.00
2022-12-29T07:31:02.956Z,37.00
2022-12-29T07:33:33.436Z,37.00
2022-12-29T07:36:02.206Z,37.10
2022-12-29T07:38:30.494Z,36.90
2022-12-29T07:41:01.265Z,36.30
2022-12-29T07:43:29.655Z,37.10
2022-12-29T07:45:57.693Z,37.00
2022-12-29T07:48:25.837Z,36.90
2022-12-29T07:50:55.524Z,36.90
2022-12-29T07:53:23.603Z,37.20
2022-12-29T07:55:51.976Z,37.10
2022-12-29T07:58:20.341Z,36.90
2022-12-29T08:00:48.285Z,37.40
2022-12-29T08:03:16.452Z,37.20
2022-12-29T08:05:44.518Z,37.70
2022-12-29T08:08:13.848Z,38.00
2022-12-29T08:10:41.833Z,38.60
2022-12-29T08:13:09.910Z,38.50
2022-12-29T08:15:40.008Z,38.10
2022-12-29T08:18:08.188Z,39.30
2022-12-29T08:20:36.248Z,38.80
2022-12-29T08:23:04.365Z,40.20
2022-12-29T08:25:33.673Z,38.90
2022-12-29T08:28:02.151Z,39.70
2022-12-29T08:30:30.171Z,39.50
2022-12-29T08:32:58.183Z,39.90
2022-12-29T08:35:26.446Z,40.00
2022-12-29T08:37:54.578Z,39.90
2022-12-29T08:40:22.579Z,39.80
2022-12-29T08:42:53.117Z,40.00
2022-12-29T08:45:21.135Z,39.90
2022-12-29T08:47:49.188Z,40.20
2022-12-29T08:50:17.432Z,39.30
2022-12-29T08:52:45.471Z,39.40
2022-12-29T08:55:13.481Z,39.50
2022-12-29T08:57:41.628Z,39.80
2022-12-29T09:00:13.073Z,39.70
2022-12-29T09:02:41.206Z,39.90
2022-12-29T09:05:10.583Z,39.50
2022-12-29T09:07:38.823Z,39.00
2022-12-29T09:10:08.361Z,39.40
2022-12-29T09:12:37.015Z,39.50
2022-12-29T09:15:07.317Z,39.20
2022-12-29T09:17:43.986Z,38.60
2022-12-29T09:20:12.642Z,39.30
2022-12-29T09:22:40.836Z,39.80
2022-12-29T09:25:10.356Z,39.80
2022-12-29T09:27:39.137Z,39.40
2022-12-29T09:30:10.923Z,38.50
2022-12-29T09:32:44.762Z,38.80
2022-12-29T09:35:13.246Z,38.80
2022-12-29T09:37:41.269Z,37.40
2022-12-29T09:40:20.279Z,37.40
2022-12-29T09:43:14.852Z,36.90
2022-12-29T09:45:47.151Z,36.90
2022-12-29T09:48:22.497Z,37.10
2022-12-29T09:50:55.974Z,37.10
2022-12-29T09:53:29.741Z,36.10
2022-12-29T09:56:00.395Z,36.60
2022-12-29T09:58:35.604Z,36.30
2022-12-29T10:01:06.989Z,36.50
2022-12-29T10:03:47.980Z,36.40
2022-12-29T10:06:24.621Z,35.60
2022-12-29T10:09:03.342Z,36.10
2022-12-29T10:11:54.210Z,36.20
2022-12-29T10:14:38.023Z,36.00
2022-12-29T10:17:25.160Z,35.80
2022-12-29T10:20:13.688Z,36.20
2022-12-29T10:23:00.616Z,35.70
2022-12-29T10:25:34.300Z,35.70
2022-12-29T10:28:06.731Z,36.40
2022-12-29T10:30:35.387Z,35.70
2022-12-29T10:33:08.730Z,35.40
2022-12-29T10:35:41.533Z,34.20
2022-12-29T10:38:20.177Z,34.90
2022-12-29T10:40:53.883Z,35.10
2022-12-29T10:43:28.156Z,34.90
2022-12-29T10:46:00.365Z,35.00
2022-12-29T10:48:34.011Z,34.20
2022-12-29T10:51:07.291Z,34.50
2022-12-29T10:53:42.522Z,35.50
2022-12-29T10:56:23.628Z,34.50
2022-12-29T10:58:52.732Z,34.20
2022-12-29T11:01:21.530Z,34.30
2022-12-29T11:04:01.105Z,34.50
2022-12-29T11:06:31.190Z,34.10
2022-12-29T11:09:04.040Z,34.10
2022-12-29T11:11:38.047Z,33.90
2022-12-29T11:14:14.819Z,34.10
2022-12-29T11:16:45.177Z,33.00
2022-12-29T11:19:24.441Z,34.30
2022-12-29T11:21:54.796Z,34.20
2022-12-29T11:24:26.141Z,33.70
2022-12-29T11:26:58.315Z,33.80
2022-12-29T11:29:30.080Z,33.10
2022-12-29T11:32:00.435Z,32.30
2022-12-29T11:34:34.772Z,31.50
2022-12-29T11:37:08.067Z,31.60
2022-12-29T11:39:41.872Z,30.80
2022-12-29T11:42:17.724Z,31.20
2022-12-29T11:44:48.633Z,31.00
2022-12-29T11:47:28.821Z,31.00
2022-12-29T11:50:00.966Z,31.50
2022-12-29T11:52:34.072Z,31.40
2022-12-29T11:55:04.261Z,31.70
2022-12-29T11:57:35.544Z,31.30
2022-12-29T12:00:17.121Z,31.70
2022-12-29T12:02:53.121Z,31.70
2022-12-29T12:05:31.985Z,31.90
2022-12-29T12:08:16.138Z,32.10
2022-12-29T12:10:55.025Z,32.20
2022-12-29T12:13:32.515Z,32.50
2022-12-29T12:16:08.705Z,32.30
2022-12-29T12:18:43.793Z,32.50
2022-12-29T12:21:22.577Z,31.90
2022-12-29T12:24:19.034Z,31.60
2022-12-29T12:27:00.825Z,31.40
2022-12-29T12:29:38.261Z,31.90
2022-12-29T12:32:17.254Z,32.10
2022-12-29T12:34:47.760Z,32.10
2022-12-29T12:37:43.321Z,32.20
2022-12-29T12:40:37.483Z,31.70
2022-12-29T12:43:29.329Z,32.50
2022-12-29T12:46:14.921Z,32.50
2022-12-29T12:49:15.029Z,32.60
2022-12-29T12:51:50.869Z,32.50
2022-12-29T12:54:36.882Z,33.00
2022-12-29T12:57:16.394Z,32.10
2022-12-29T12:59:54.717Z,31.80
2022-12-29T13:02:38.838Z,32.50
2022-12-29T13:05:33.600Z,32.60
2022-12-29T13:08:56.449Z,32.60
2022-12-29T13:11:38.350Z,32.40
2022-12-29T13:14:27.153Z,32.50
2022-12-29T13:17:04.425Z,32.60
2022-12-29T13:19:39.328Z,32.20
2022-12-29T13:22:17.148Z,32.30
2022-12-29T13:25:00.916Z,32.50
2022-12-29T13:27:39.169Z,32.80
2022-12-29T13:30:14.820Z,32.00
2022-12-29T13:32:55.788Z,31.80
2022-12-29T13:35:40.671Z,31.50
2022-12-29T13:38:15.834Z,31.60
2022-12-29T13:40:50.661Z,32.50
2022-12-29T13:43:19.894Z,32.30
2022-12-29T13:45:59.703Z,32.10
2022-12-29T13:48:39.671Z,32.30
2022-12-29T13:51:10.684Z,32.50
2022-12-29T13:53:54.922Z,32.40
2022-12-29T13:56:28.216Z,32.60
2022-12-29T13:59:00.665Z,32.50
2022-12-29T14:01:36.960Z,32.30
2022-12-29T14:04:13.171Z,32.50
2022-12-29T14:06:43.209Z,32.00
2022-12-29T14:09:43.214Z,32.40
2022-12-29T14:12:34.180Z,32.20
2022-12-29T14:15:16.259Z,32.80
2022-12-29T14:17:46.279Z,32.50
2022-12-29T14:20:23.495Z,32.40
2022-12-29T14:23:01.467Z,32.50
2022-12-29T14:26:01.509Z,32.50
2022-12-29T14:28:31.699Z,32.20
2022-12-29T14:31:01.116Z,32.50
2022-12-29T14:33:34.104Z,32.40
2022-12-29T14:36:21.505Z,32.40
2022-12-29T14:38:50.722Z,31.90
2022-12-29T14:41:27.852Z,31.70
2022-12-29T14:44:03.730Z,31.80
2022-12-29T14:46:56.067Z,32.00
2022-12-29T14:49:28.593Z,31.90
2022-12-29T14:52:08.701Z,31.70
2022-12-29T14:54:51.135Z,32.20
2022-12-29T14:57:35.188Z,32.20
2022-12-29T15:00:16.317Z,32.30
2022-12-29T15:02:50.241Z,32.70
2022-12-29T15:05:35.869Z,32.70
2022-12-29T15:08:05.950Z,32.50
2022-12-29T15:10:43.626Z,32.50
2022-12-29T15:13:19.307Z,32.20
2022-12-29T15:15:47.258Z,32.40
2022-12-29T15:18:27.304Z,31.70
2022-12-29T15:21:00.689Z,32.00
2022-12-29T15:23:29.291Z,31.50
2022-12-29T15:25:59.609Z,31.80
2022-12-29T15:28:28.777Z,32.00
2022-12-29T15:30:58.724Z,31.70
2022-12-29T15:33:29.562Z,31.50
2022-12-29T15:36:07.898Z,32.00
2022-12-29T15:38:40.466Z,32.50
2022-12-29T15:41:25.925Z,32.30
2022-12-29T15:44:05.257Z,32.40
2022-12-29T15:46:33.509Z,32.40
2022-12-29T15:49:01.730Z,32.20
2022-12-29T15:51:35.343Z,32.50
2022-12-29T15:54:03.582Z,32.20
2022-12-29T15:56:33.504Z,32.60
2022-12-29T15:59:02.959Z,32.70
2022-12-29T16:01:34.601Z,32.30
2022-12-29T16:04:07.237Z,32.70
2022-12-29T16:06:38.831Z,32.70
2022-12-29T16:09:09.317Z,33.00
2022-12-29T16:11:40.601Z,32.90
2022-12-29T16:14:12.380Z,33.20
2022-12-29T16:16:43.813Z,33.20
2022-12-29T16:19:16.685Z,33.10
2022-12-29T16:21:46.729Z,33.40
2022-12-29T16:24:19.113Z,33.20
2022-12-29T16:27:01.554Z,33.30
2022-12-29T16:29:31.829Z,33.50
2022-12-29T16:32:03.891Z,33.60
2022-12-29T16:34:34.550Z,33.40
2022-12-29T16:37:06.564Z,33.20
2022-12-29T16:39:37.120Z,33.30
2022-12-29T16:42:35.365Z,33.80
2022-12-29T16:46:06.915Z,33.50
2022-12-29T16:48:37.817Z,33.80
2022-12-29T16:51:14.224Z,32.30
2022-12-29T16:53:50.196Z,32.80
2022-12-29T16:56:21.450Z,32.80
2022-12-29T16:58:50.871Z,33.90
2022-12-29T17:01:20.027Z,33.90
2022-12-29T17:03:52.797Z,33.00
2022-12-29T17:06:23.204Z,33.80
2022-12-29T17:08:53.219Z,33.90
2022-12-29T17:11:43.690Z,34.00
2022-12-29T17:14:33.866Z,34.00
2022-12-29T17:17:02.425Z,34.00
2022-12-29T17:19:34.567Z,34.30
2022-12-29T17:22:03.462Z,34.00
2022-12-29T17:24:33.104Z,34.00
2022-12-29T17:27:01.826Z,34.30
2022-12-29T17:29:34.960Z,34.10
2022-12-29T17:32:05.956Z,34.30
2022-12-29T17:34:34.712Z,34.20
2022-12-29T17:37:03.194Z,34.40
2022-12-29T17:39:32.546Z,34.70
2022-12-29T17:42:00.684Z,34.50
2022-12-29T17:44:28.712Z,34.50
2022-12-29T17:46:56.721Z,34.50
2022-12-29T17:49:24.679Z,34.50
2022-12-29T17:51:52.887Z,34.50
2022-12-29T17:54:24.196Z,34.40
2022-12-29T17:56:53.579Z,34.50
2022-12-29T17:59:21.725Z,33.90
2022-12-29T18:01:50.726Z,34.70
2022-12-29T18:04:21.024Z,33.80
2022-12-29T18:06:49.082Z,34.70
2022-12-29T18:09:18.252Z,33.80
2022-12-29T18:11:46.978Z,34.30
2022-12-29T18:14:18.485Z,33.60
2022-12-29T18:16:46.443Z,34.10
2022-12-29T18:19:14.424Z,34.20
2022-12-29T18:21:44.544Z,34.00
2022-12-29T18:24:15.891Z,34.20
2022-12-29T18:26:43.831Z,34.60
2022-12-29T18:29:11.818Z,34.50
2022-12-29T18:31:41.268Z,33.50
2022-12-29T18:34:16.130Z,34.00
2022-12-29T18:36:44.224Z,34.70
2022-12-29T18:39:12.671Z,33.80
2022-12-29T18:41:40.649Z,34.80
2022-12-29T18:44:13.701Z,34.70
2022-12-29T18:46:43.003Z,34.80
2022-12-29T18:49:11.071Z,34.90
2022-12-29T18:51:39.000Z,34.80
2022-12-29T18:54:07.042Z,34.10
2022-12-29T18:56:35.329Z,34.70
2022-12-29T18:59:03.420Z,35.00
2022-12-29T19:01:31.477Z,34.70
2022-12-29T19:04:00.863Z,35.20
2022-12-29T19:06:28.772Z,35.40
2022-12-29T19:08:56.791Z,35.00
2022-12-29T19:11:25.996Z,35.50
2022-12-29T19:13:54.011Z,35.90
2022-12-29T19:16:24.938Z,35.00
2022-12-29T19:19:08.422Z,35.40
2022-12-29T19:21:38.604Z,35.30
2022-12-29T19:24:07.990Z,34.50
2022-12-29T19:26:37.922Z,35.30
2022-12-29T19:29:06.944Z,35.00
2022-12-29T19:31:51.478Z,35.10
2022-12-29T19:34:19.594Z,35.40
2022-12-29T19:36:48.984Z,34.60
2022-12-29T19:39:17.042Z,35.40
2022-12-29T19:41:45.041Z,35.30
2022-12-29T19:44:12.987Z,35.20
2022-12-29T19:46:41.005Z,35.30
2022-12-29T19:49:09.072Z,35.30
2022-12-29T19:51:37.033Z,35.40
2022-12-29T19:54:06.522Z,35.50
2022-12-29T19:56:34.469Z,34.80
2022-12-29T19:59:02.493Z,34.60
2022-12-29T20:01:30.470Z,35.50
2022-12-29T20:03:58.479Z,35.50
2022-12-29T20:06:26.403Z,34.80
2022-12-29T20:08:55.485Z,34.60
2022-12-29T20:11:24.843Z,35.50
2022-12-29T20:13:52.953Z,34.90
2022-12-29T20:16:21.886Z,34.80
2022-12-29T20:18:50.636Z,35.00
2022-12-29T20:21:21.242Z,35.50
2022-12-29T20:23:50.994Z,35.20
2022-12-29T20:26:22.394Z,35.30
2022-12-29T20:28:52.658Z,35.40
2022-12-29T20:31:26.017Z,35.10
2022-12-29T20:33:54.783Z,34.90
2022-12-29T20:36:26.457Z,35.10
2022-12-29T20:38:55.877Z,36.50
2022-12-29T20:41:24.301Z,35.70
2022-12-29T20:43:54.008Z,35.80
2022-12-29T20:46:28.132Z,35.50
2022-12-29T20:49:01.045Z,35.70
2022-12-29T20:51:50.946Z,35.40
2022-12-29T20:54:18.655Z,35.60
2022-12-29T20:56:46.927Z,35.70
2022-12-29T20:59:27.447Z,36.50
2022-12-29T21:01:57.191Z,35.90
2022-12-29T21:04:25.505Z,35.70
2022-12-29T21:06:53.684Z,35.90
2022-12-29T21:09:21.742Z,35.80
2022-12-29T21:11:50.753Z,36.00
2022-12-29T21:14:20.074Z,35.40
2022-12-29T21:16:48.123Z,35.60
2022-12-29T21:19:16.295Z,35.80
2022-12-29T21:21:44.259Z,35.50
2022-12-29T21:24:12.336Z,35.70
2022-12-29T21:26:40.365Z,36.00
2022-12-29T21:29:08.339Z,35.10
2022-12-29T21:31:38.201Z,35.30
2022-12-29T21:34:07.248Z,35.80
2022-12-29T21:36:35.407Z,35.50
2022-12-29T21:39:04.213Z,35.70
2022-12-29T21:41:33.087Z,35.90
2022-12-29T21:44:18.553Z,35.70
2022-12-29T21:46:48.711Z,36.00
2022-12-29T21:49:17.067Z,35.30
2022-12-29T21:51:50.868Z,36.00
2022-12-29T21:54:37.897Z,36.00
2022-12-29T21:57:07.331Z,35.90
2022-12-29T21:59:53.110Z,35.80
2022-12-29T22:02:43.257Z,36.00
2022-12-29T22:05:31.189Z,36.70
2022-12-29T22:08:17.238Z,35.90
2022-12-29T22:11:05.334Z,36.10
2022-12-29T22:13:33.678Z,36.30
2022-12-29T22:16:05.241Z,36.10
2022-12-29T22:18:34.954Z,36.00
2022-12-29T22:21:05.922Z,35.80
2022-12-29T22:23:34.193Z,36.40
2022-12-29T22:26:05.707Z,36.60
2022-12-29T22:28:38.117Z,36.10
2022-12-29T22:31:07.226Z,35.90
2022-12-29T22:33:36.665Z,37.30
2022-12-29T22:36:05.619Z,36.50
2022-12-29T22:38:34.003Z,37.10
2022-12-29T22:41:02.047Z,36.60
2022-12-29T22:43:30.549Z,37.00
2022-12-29T22:46:04.340Z,36.90
2022-12-29T22:48:33.086Z,36.80
2022-12-29T22:51:02.918Z,37.00
2022-12-29T22:53:32.463Z,37.10
2022-12-29T22:56:06.018Z,37.30
2022-12-29T22:58:34.062Z,36.60
2022-12-29T23:01:02.611Z,37.00
2022-12-29T23:03:30.733Z,37.20
2022-12-29T23:06:00.143Z,37.60
2022-12-29T23:08:33.429Z,37.10
2022-12-29T23:11:01.775Z,37.50
2022-12-29T23:13:29.865Z,36.50
2022-12-29T23:15:57.946Z,37.20
2022-12-29T23:18:26.104Z,37.20
2022-12-29T23:20:54.217Z,36.80
2022-12-29T23:23:39.560Z,36.90
2022-12-29T23:26:11.283Z,36.20
2022-12-29T23:28:39.322Z,36.50
2022-12-29T23:31:07.470Z,37.50
2022-12-29T23:33:35.562Z,36.90
2022-12-29T23:36:03.590Z,37.20
2022-12-29T23:38:31.600Z,37.30
2022-12-29T23:40:59.694Z,37.50
2022-12-29T23:43:29.015Z,36.70
2022-12-29T23:45:57.264Z,36.70
2022-12-29T23:48:25.387Z,37.10
2022-12-29T23:50:53.341Z,36.80
2022-12-29T23:53:21.368Z,37.20
2022-12-29T23:55:54.562Z,36.70
2022-12-29T23:58:23.191Z,36.70
