createdAt,value
2018-11-29T00:00:41.244Z,12.13
2018-11-29T00:03:11.068Z,13.20
2018-11-29T00:05:40.087Z,12.37
2018-11-29T00:08:15.363Z,12.90
2018-11-29T00:10:43.875Z,12.27
2018-11-29T00:13:12.253Z,13.33
2018-11-29T00:15:40.650Z,13.40
2018-11-29T00:18:09.008Z,12.77
2018-11-29T00:20:37.425Z,12.60
2018-11-29T00:23:05.830Z,12.63
2018-11-29T00:25:34.307Z,12.53
2018-11-29T00:28:02.689Z,13.57
2018-11-29T00:30:31.094Z,13.20
2018-11-29T00:32:59.473Z,13.07
2018-11-29T00:35:27.964Z,13.20
2018-11-29T00:37:56.343Z,14.07
2018-11-29T00:40:25.220Z,13.57
2018-11-29T00:42:53.998Z,13.67
2018-11-29T00:45:23.181Z,13.60
2018-11-29T00:47:52.180Z,13.40
2018-11-29T00:50:21.347Z,13.47
2018-11-29T00:52:50.611Z,12.67
2018-11-29T00:55:21.009Z,13.27
2018-11-29T00:57:49.464Z,13.40
2018-11-29T01:00:18.745Z,13.20
2018-11-29T01:02:47.123Z,14.20
2018-11-29T01:05:15.625Z,13.30
2018-11-29T01:07:44.675Z,13.07
2018-11-29T01:10:16.022Z,13.60
2018-11-29T01:12:44.992Z,12.80
2018-11-29T01:15:17.375Z,12.97
2018-11-29T01:17:46.804Z,13.57
2018-11-29T01:20:17.226Z,12.57
2018-11-29T01:22:45.762Z,12.33
2018-11-29T01:25:14.950Z,14.17
2018-11-29T01:27:44.668Z,13.87
2018-11-29T01:30:14.432Z,13.23
2018-11-29T01:32:42.857Z,14.70
2018-11-29T01:35:13.197Z,13.60
2018-11-29T01:37:42.614Z,13.03
2018-11-29T01:40:20.693Z,14.53
2018-11-29T01:42:57.417Z,14.40
2018-11-29T01:45:26.626Z,14.00
2018-11-29T01:47:55.011Z,14.57
2018-11-29T01:50:24.116Z,14.00
2018-11-29T01:52:52.712Z,13.67
2018-11-29T01:55:21.129Z,13.63
2018-11-29T01:57:50.392Z,13.77
2018-11-29T02:00:19.223Z,13.30
2018-11-29T02:02:51.686Z,13.47
2018-11-29T02:05:20.129Z,14.03
2018-11-29T02:07:48.500Z,13.33
2018-11-29T02:10:22.743Z,13.93
2018-11-29T02:12:51.176Z,13.10
2018-11-29T02:15:19.608Z,12.90
2018-11-29T02:17:48.544Z,12.93
2018-11-29T02:20:18.967Z,12.83
2018-11-29T02:22:47.973Z,14.00
2018-11-29T02:25:16.536Z,13.50
2018-11-29T02:27:45.001Z,14.07
2018-11-29T02:30:17.790Z,13.60
2018-11-29T02:32:47.016Z,13.20
2018-11-29T02:35:15.663Z,13.23
2018-11-29T02:37:44.076Z,12.53
2018-11-29T02:40:14.464Z,13.10
2018-11-29T02:42:43.443Z,12.73
2018-11-29T02:45:14.368Z,13.67
2018-11-29T02:47:42.767Z,13.33
2018-11-29T02:50:11.977Z,12.80
2018-11-29T02:52:40.960Z,12.93
2018-11-29T02:55:11.255Z,12.27
2018-11-29T02:57:40.379Z,12.57
2018-11-29T03:00:13.754Z,12.20
2018-11-29T03:02:42.199Z,12.27
2018-11-29T03:05:11.203Z,12.50
2018-11-29T03:07:39.627Z,13.50
2018-11-29T03:10:11.424Z,11.93
2018-11-29T03:12:39.916Z,11.90
2018-11-29T03:15:14.598Z,13.07
2018-11-29T03:17:43.521Z,12.57
2018-11-29T03:20:12.943Z,13.10
2018-11-29T03:22:41.567Z,11.87
2018-11-29T03:25:12.261Z,12.63
2018-11-29T03:27:40.686Z,12.67
2018-11-29T03:30:11.601Z,12.27
2018-11-29T03:32:40.195Z,12.20
2018-11-29T03:35:09.495Z,12.30
2018-11-29T03:37:37.912Z,12.83
2018-11-29T03:40:09.516Z,12.23
2018-11-29T03:42:37.896Z,12.67
2018-11-29T03:45:07.763Z,12.20
2018-11-29T03:47:36.131Z,12.00
2018-11-29T03:50:06.832Z,11.80
2018-11-29T03:52:35.192Z,13.53
2018-11-29T03:55:03.637Z,12.90
2018-11-29T03:57:32.017Z,12.37
2018-11-29T04:00:00.425Z,11.60
2018-11-29T04:02:29.197Z,12.33
2018-11-29T04:04:57.583Z,12.83
2018-11-29T04:07:26.389Z,11.70
2018-11-29T04:09:54.887Z,12.10
2018-11-29T04:12:23.284Z,11.67
2018-11-29T04:14:51.811Z,11.73
2018-11-29T04:17:20.348Z,11.97
2018-11-29T04:19:48.694Z,12.03
2018-11-29T04:22:17.098Z,12.10
2018-11-29T04:24:45.480Z,11.93
2018-11-29T04:27:13.900Z,11.27
2018-11-29T04:29:42.300Z,10.97
2018-11-29T04:32:10.668Z,11.57
2018-11-29T04:37:32.773Z,11.50
2018-11-29T04:40:01.155Z,11.60
2018-11-29T04:42:29.595Z,11.53
2018-11-29T04:44:58.474Z,11.50
2018-11-29T04:47:26.874Z,11.83
2018-11-29T04:49:55.451Z,12.03
2018-11-29T04:52:23.916Z,11.40
2018-11-29T04:54:52.285Z,11.97
2018-11-29T04:57:20.679Z,12.07
2018-11-29T04:59:49.159Z,12.00
2018-11-29T05:02:17.696Z,11.13
2018-11-29T05:04:46.102Z,12.23
2018-11-29T05:07:14.517Z,11.33
2018-11-29T05:09:42.999Z,12.00
2018-11-29T05:12:11.384Z,11.33
2018-11-29T05:14:39.799Z,12.17
2018-11-29T05:17:08.203Z,11.80
2018-11-29T05:19:36.908Z,12.73
2018-11-29T05:22:05.575Z,23.27
2018-11-29T05:24:33.970Z,12.60
2018-11-29T05:27:02.441Z,11.73
2018-11-29T05:29:30.856Z,11.77
2018-11-29T05:31:59.312Z,10.10
2018-11-29T05:34:27.808Z,10.93
2018-11-29T05:36:56.214Z,11.20
2018-11-29T05:39:24.743Z,12.17
2018-11-29T05:41:53.136Z,10.70
2018-11-29T05:44:21.508Z,11.30
2018-11-29T05:46:49.900Z,10.63
2018-11-29T05:49:18.290Z,31.60
2018-11-29T05:51:47.395Z,19.90
2018-11-29T05:54:15.868Z,11.63
2018-11-29T05:56:44.593Z,10.77
2018-11-29T05:59:13.475Z,12.67
2018-11-29T06:01:43.309Z,12.73
2018-11-29T06:04:11.852Z,12.40
2018-11-29T06:06:40.978Z,11.73
2018-11-29T06:09:10.281Z,11.83
2018-11-29T06:11:39.479Z,11.57
2018-11-29T06:14:08.631Z,10.90
2018-11-29T06:16:38.349Z,9.97
2018-11-29T06:19:08.088Z,10.97
2018-11-29T06:21:36.544Z,10.67
2018-11-29T06:24:05.330Z,31.97
2018-11-29T06:26:34.010Z,15.93
2018-11-29T06:29:02.673Z,14.27
2018-11-29T06:31:31.491Z,13.63
2018-11-29T06:34:00.547Z,13.17
2018-11-29T06:36:29.016Z,12.73
2018-11-29T06:38:57.611Z,11.83
2018-11-29T06:41:26.229Z,13.27
2018-11-29T06:43:54.619Z,12.53
2018-11-29T06:46:23.037Z,11.80
2018-11-29T06:48:52.198Z,11.13
2018-11-29T06:51:20.589Z,11.00
2018-11-29T06:53:54.369Z,10.47
2018-11-29T06:56:22.743Z,11.03
2018-11-29T06:58:51.131Z,10.50
2018-11-29T07:01:19.564Z,10.63
2018-11-29T07:03:47.965Z,10.23
2018-11-29T07:06:16.348Z,23.03
2018-11-29T07:08:45.031Z,27.87
2018-11-29T07:11:13.444Z,17.47
2018-11-29T07:13:41.932Z,11.23
2018-11-29T07:16:10.289Z,9.70
2018-11-29T07:18:38.679Z,10.50
2018-11-29T07:21:18.280Z,9.93
2018-11-29T07:23:46.758Z,10.37
2018-11-29T07:26:15.164Z,10.60
2018-11-29T07:28:43.563Z,9.43
2018-11-29T07:31:12.016Z,9.30
2018-11-29T07:33:40.415Z,9.83
2018-11-29T07:36:08.802Z,10.70
2018-11-29T07:38:37.246Z,10.07
2018-11-29T07:41:06.492Z,9.80
2018-11-29T07:43:35.771Z,10.23
2018-11-29T07:46:04.288Z,9.27
2018-11-29T07:48:33.361Z,9.60
2018-11-29T07:51:01.872Z,9.87
2018-11-29T07:53:30.515Z,10.10
2018-11-29T07:55:58.959Z,12.67
2018-11-29T07:58:27.370Z,12.13
2018-11-29T08:00:55.824Z,11.40
2018-11-29T08:03:24.229Z,11.13
2018-11-29T08:05:52.635Z,11.43
2018-11-29T08:08:21.004Z,10.70
2018-11-29T08:10:49.487Z,11.60
2018-11-29T08:13:18.149Z,9.60
2018-11-29T08:15:46.686Z,8.97
2018-11-29T08:18:15.076Z,8.37
2018-11-29T08:20:43.541Z,7.93
2018-11-29T08:23:12.193Z,7.73
2018-11-29T08:25:40.547Z,8.13
2018-11-29T08:28:09.127Z,8.10
2018-11-29T08:30:37.524Z,7.63
2018-11-29T08:33:06.008Z,7.30
2018-11-29T08:35:34.402Z,8.20
2018-11-29T08:38:03.664Z,8.13
2018-11-29T08:40:31.220Z,8.60
2018-11-29T08:42:59.602Z,8.40
2018-11-29T08:45:28.272Z,9.20
2018-11-29T08:47:56.956Z,8.60
2018-11-29T08:50:25.457Z,8.90
2018-11-29T08:52:53.959Z,9.77
2018-11-29T08:55:23.632Z,9.50
2018-11-29T08:57:52.013Z,9.27
2018-11-29T09:00:21.679Z,9.70
2018-11-29T09:02:50.174Z,8.80
2018-11-29T09:05:18.575Z,9.80
2018-11-29T09:07:48.062Z,9.30
2018-11-29T09:10:20.008Z,8.67
2018-11-29T09:12:48.526Z,9.13
2018-11-29T09:15:17.703Z,9.03
2018-11-29T09:17:46.684Z,9.97
2018-11-29T09:20:18.016Z,9.00
2018-11-29T09:22:46.398Z,9.30
2018-11-29T09:25:16.088Z,7.77
2018-11-29T09:27:44.673Z,8.03
2018-11-29T09:30:15.191Z,7.97
2018-11-29T09:32:44.420Z,7.97
2018-11-29T09:35:13.157Z,7.30
2018-11-29T09:37:41.576Z,7.73
2018-11-29T09:40:11.187Z,8.00
2018-11-29T09:42:40.237Z,8.13
2018-11-29T09:45:14.342Z,7.83
2018-11-29T09:47:43.924Z,8.20
2018-11-29T09:50:13.396Z,7.80
2018-11-29T09:52:42.217Z,7.13
2018-11-29T09:55:11.914Z,7.70
2018-11-29T09:57:40.536Z,6.87
2018-11-29T10:00:42.058Z,7.00
2018-11-29T10:03:13.754Z,7.47
2018-11-29T10:05:43.598Z,6.83
2018-11-29T10:08:14.379Z,6.73
2018-11-29T10:10:42.839Z,7.10
2018-11-29T10:13:11.240Z,7.13
2018-11-29T10:15:39.620Z,7.30
2018-11-29T10:18:09.322Z,7.03
2018-11-29T10:20:37.749Z,7.03
2018-11-29T10:23:07.363Z,7.57
2018-11-29T10:25:36.880Z,6.53
2018-11-29T10:28:09.080Z,7.00
2018-11-29T10:30:44.587Z,7.33
2018-11-29T10:33:12.971Z,7.37
2018-11-29T10:35:41.497Z,7.17
2018-11-29T10:38:10.010Z,7.17
2018-11-29T10:40:38.416Z,6.70
2018-11-29T10:43:06.870Z,6.30
2018-11-29T10:45:35.364Z,6.30
2018-11-29T10:48:03.757Z,6.40
2018-11-29T10:50:32.297Z,6.20
2018-11-29T10:53:00.718Z,7.40
2018-11-29T10:58:22.505Z,6.67
2018-11-29T11:00:56.292Z,5.87
2018-11-29T11:03:24.763Z,8.70
2018-11-29T11:05:54.127Z,17.73
2018-11-29T11:08:22.713Z,9.20
2018-11-29T11:10:51.129Z,6.40
2018-11-29T11:13:19.740Z,5.93
2018-11-29T11:15:48.145Z,6.60
2018-11-29T11:18:17.444Z,6.40
2018-11-29T11:20:45.835Z,6.17
2018-11-29T11:23:14.255Z,6.30
2018-11-29T11:25:42.884Z,6.20
2018-11-29T11:28:11.408Z,6.60
2018-11-29T11:30:41.568Z,5.90
2018-11-29T11:33:10.132Z,5.87
2018-11-29T11:35:38.526Z,6.20
2018-11-29T11:38:07.032Z,6.73
2018-11-29T11:40:35.513Z,5.80
2018-11-29T11:43:05.431Z,6.23
2018-11-29T11:45:32.392Z,5.67
2018-11-29T11:48:03.368Z,5.80
2018-11-29T11:50:29.259Z,5.77
2018-11-29T11:52:57.664Z,5.67
2018-11-29T11:55:30.033Z,5.63
2018-11-29T11:57:54.560Z,5.83
2018-11-29T12:00:25.530Z,5.77
2018-11-29T12:03:11.163Z,5.97
2018-11-29T12:05:39.811Z,5.67
2018-11-29T12:08:08.651Z,5.73
2018-11-29T12:10:37.736Z,5.87
2018-11-29T12:13:07.285Z,6.07
2018-11-29T12:15:36.461Z,5.90
2018-11-29T12:18:05.856Z,5.50
2018-11-29T12:20:34.346Z,5.53
2018-11-29T12:23:09.731Z,5.80
2018-11-29T12:25:38.170Z,5.40
2018-11-29T12:28:06.902Z,5.87
2018-11-29T12:30:40.223Z,5.57
2018-11-29T12:33:09.484Z,5.13
2018-11-29T12:35:37.928Z,5.97
2018-11-29T12:38:07.009Z,5.70
2018-11-29T12:40:35.392Z,5.63
2018-11-29T12:43:03.808Z,5.67
2018-11-29T12:45:32.474Z,6.33
2018-11-29T12:48:00.964Z,5.90
2018-11-29T12:50:29.372Z,6.00
2018-11-29T12:52:57.840Z,6.13
2018-11-29T12:55:27.046Z,6.73
2018-11-29T12:58:05.417Z,6.60
2018-11-29T13:00:25.154Z,6.27
2018-11-29T13:02:55.584Z,6.73
2018-11-29T13:05:24.103Z,6.90
2018-11-29T13:07:52.852Z,6.93
2018-11-29T13:10:22.336Z,6.70
2018-11-29T13:12:51.180Z,7.43
2018-11-29T13:15:22.146Z,7.17
2018-11-29T13:17:50.805Z,7.77
2018-11-29T13:20:19.345Z,8.23
2018-11-29T13:22:47.774Z,8.07
2018-11-29T13:25:18.430Z,7.37
2018-11-29T13:27:46.966Z,7.47
2018-11-29T13:30:17.780Z,7.40
2018-11-29T13:32:46.814Z,7.40
2018-11-29T13:35:19.882Z,7.77
2018-11-29T13:37:58.531Z,12.40
2018-11-29T13:40:27.578Z,8.13
2018-11-29T13:42:56.028Z,8.03
2018-11-29T13:45:24.529Z,7.93
2018-11-29T13:47:53.080Z,8.03
2018-11-29T13:50:21.488Z,7.90
2018-11-29T13:52:50.012Z,7.87
2018-11-29T13:55:18.545Z,7.60
2018-11-29T13:57:49.104Z,7.07
2018-11-29T14:00:19.766Z,7.83
2018-11-29T14:02:50.642Z,7.73
2018-11-29T14:05:19.221Z,7.50
2018-11-29T14:07:47.782Z,7.47
2018-11-29T14:10:18.519Z,7.20
2018-11-29T14:12:47.979Z,7.23
2018-11-29T14:15:18.627Z,7.00
2018-11-29T14:17:47.072Z,7.23
2018-11-29T14:20:15.512Z,7.97
2018-11-29T14:22:43.945Z,7.57
2018-11-29T14:25:13.796Z,6.93
2018-11-29T14:27:43.377Z,7.73
2018-11-29T14:30:15.248Z,7.60
2018-11-29T14:32:43.664Z,7.90
2018-11-29T14:35:12.078Z,7.50
2018-11-29T14:37:40.492Z,7.80
2018-11-29T14:40:11.564Z,7.90
2018-11-29T14:42:40.234Z,8.33
2018-11-29T14:45:11.153Z,7.97
2018-11-29T14:47:39.552Z,8.00
2018-11-29T14:50:11.265Z,7.70
2018-11-29T14:52:39.663Z,7.27
2018-11-29T14:55:09.908Z,8.37
2018-11-29T14:57:38.593Z,7.90
2018-11-29T15:00:11.360Z,7.70
2018-11-29T15:02:40.007Z,7.87
2018-11-29T15:05:13.201Z,8.17
2018-11-29T15:07:41.808Z,8.17
2018-11-29T15:10:10.927Z,7.27
2018-11-29T15:12:39.352Z,7.27
2018-11-29T15:15:11.984Z,8.23
2018-11-29T15:17:41.615Z,8.67
2018-11-29T15:20:13.893Z,8.30
2018-11-29T15:22:42.382Z,7.57
2018-11-29T15:25:10.880Z,7.73
2018-11-29T15:27:39.307Z,8.10
2018-11-29T15:30:13.504Z,8.07
2018-11-29T15:32:42.254Z,7.80
2018-11-29T15:35:10.803Z,8.33
2018-11-29T15:37:39.242Z,8.07
2018-11-29T15:40:11.341Z,8.57
2018-11-29T15:42:39.820Z,8.33
2018-11-29T15:45:17.541Z,8.83
2018-11-29T15:47:46.317Z,8.87
2018-11-29T15:50:15.796Z,7.67
2018-11-29T15:52:44.448Z,7.80
2018-11-29T15:55:16.053Z,7.93
2018-11-29T15:57:45.239Z,11.63
2018-11-29T16:00:18.927Z,22.27
2018-11-29T16:02:48.425Z,11.67
2018-11-29T16:05:16.845Z,8.33
2018-11-29T16:07:45.333Z,8.77
2018-11-29T16:10:19.136Z,8.50
2018-11-29T16:12:47.679Z,8.00
2018-11-29T16:15:17.241Z,8.47
2018-11-29T16:17:46.581Z,8.73
2018-11-29T16:20:23.168Z,8.67
2018-11-29T16:22:51.604Z,8.90
2018-11-29T16:25:20.055Z,8.23
2018-11-29T16:27:48.488Z,8.83
2018-11-29T16:30:33.578Z,9.30
2018-11-29T16:33:07.728Z,8.40
2018-11-29T16:35:36.179Z,8.10
2018-11-29T16:38:05.218Z,10.57
2018-11-29T16:40:33.772Z,10.07
2018-11-29T16:43:02.194Z,10.37
2018-11-29T16:45:30.613Z,10.70
2018-11-29T16:47:59.195Z,9.47
2018-11-29T16:50:27.597Z,10.70
2018-11-29T16:52:55.991Z,10.23
2018-11-29T16:55:24.378Z,9.87
2018-11-29T16:57:55.078Z,10.30
2018-11-29T17:00:23.925Z,9.70
2018-11-29T17:02:52.470Z,10.20
2018-11-29T17:05:21.835Z,10.70
2018-11-29T17:07:50.237Z,11.00
2018-11-29T17:10:20.448Z,10.10
2018-11-29T17:12:52.750Z,10.40
2018-11-29T17:15:21.206Z,11.53
2018-11-29T17:17:49.748Z,11.53
2018-11-29T17:20:19.396Z,10.83
2018-11-29T17:22:49.784Z,11.43
2018-11-29T17:25:18.226Z,11.40
2018-11-29T17:27:46.636Z,11.40
2018-11-29T17:30:23.734Z,11.13
2018-11-29T17:32:55.201Z,11.70
2018-11-29T17:35:23.729Z,11.00
2018-11-29T17:37:53.077Z,12.47
2018-11-29T17:40:22.290Z,11.73
2018-11-29T17:42:51.950Z,12.17
2018-11-29T17:45:23.713Z,11.07
2018-11-29T17:47:54.913Z,10.83
2018-11-29T17:50:27.779Z,11.27
2018-11-29T17:52:56.298Z,10.87
2018-11-29T17:55:24.846Z,12.30
2018-11-29T17:57:53.417Z,11.50
2018-11-29T18:00:26.060Z,11.70
2018-11-29T18:02:54.451Z,12.30
2018-11-29T18:05:22.963Z,11.73
2018-11-29T18:07:51.418Z,18.40
2018-11-29T18:10:23.248Z,12.40
2018-11-29T18:12:53.536Z,11.50
2018-11-29T18:15:24.472Z,12.43
2018-11-29T18:17:52.977Z,11.77
2018-11-29T18:20:21.520Z,12.57
2018-11-29T18:22:49.948Z,12.37
2018-11-29T18:25:18.684Z,12.83
2018-11-29T18:27:50.444Z,12.33
2018-11-29T18:30:20.707Z,12.33
2018-11-29T18:32:49.168Z,12.57
2018-11-29T18:38:49.453Z,11.10
2018-11-29T18:41:18.000Z,13.27
2018-11-29T18:43:46.504Z,12.33
2018-11-29T18:46:17.225Z,24.23
2018-11-29T18:48:43.593Z,14.00
2018-11-29T18:51:12.033Z,12.50
2018-11-29T18:53:40.482Z,12.77
2018-11-29T18:56:08.953Z,11.77
2018-11-29T18:58:37.437Z,13.23
2018-11-29T19:01:06.666Z,13.87
2018-11-29T19:03:35.503Z,12.80
2018-11-29T19:06:04.067Z,12.70
2018-11-29T19:08:32.523Z,11.63
2018-11-29T19:11:01.020Z,12.10
2018-11-29T19:13:29.694Z,11.90
2018-11-29T19:15:58.328Z,15.93
2018-11-29T19:18:26.937Z,14.33
2018-11-29T19:20:55.543Z,16.20
2018-11-29T19:23:24.211Z,14.20
2018-11-29T19:25:52.620Z,12.37
2018-11-29T19:28:21.036Z,12.90
2018-11-29T19:30:49.470Z,13.03
2018-11-29T19:33:19.334Z,11.83
2018-11-29T19:35:50.164Z,12.33
2018-11-29T19:38:18.630Z,11.33
2018-11-29T19:40:47.136Z,12.37
2018-11-29T19:43:15.706Z,12.20
2018-11-29T19:45:44.110Z,12.50
2018-11-29T19:48:12.583Z,11.80
2018-11-29T19:50:41.050Z,11.93
2018-11-29T19:53:13.290Z,21.37
2018-11-29T19:55:41.749Z,22.90
2018-11-29T19:58:10.112Z,13.80
2018-11-29T20:00:39.172Z,12.10
2018-11-29T20:03:08.056Z,11.50
2018-11-29T20:05:36.508Z,10.63
2018-11-29T20:08:06.297Z,11.37
2018-11-29T20:10:35.554Z,13.33
2018-11-29T20:13:05.720Z,12.13
2018-11-29T20:15:35.856Z,11.33
2018-11-29T20:18:04.415Z,10.80
2018-11-29T20:20:32.812Z,10.77
2018-11-29T20:23:01.350Z,10.77
2018-11-29T20:25:29.754Z,19.27
2018-11-29T20:27:58.296Z,18.47
2018-11-29T20:30:26.993Z,15.40
2018-11-29T20:32:55.897Z,12.20
2018-11-29T20:35:24.408Z,16.90
2018-11-29T20:37:53.998Z,14.23
2018-11-29T20:40:24.021Z,17.57
2018-11-29T20:42:54.033Z,14.07
2018-11-29T20:45:29.010Z,13.47
2018-11-29T20:47:57.438Z,12.03
2018-11-29T20:50:27.466Z,14.33
2018-11-29T20:52:58.492Z,14.50
2018-11-29T20:55:31.785Z,15.33
2018-11-29T20:58:00.380Z,13.37
2018-11-29T21:00:28.820Z,13.77
2018-11-29T21:02:57.244Z,12.43
2018-11-29T21:05:26.038Z,11.10
2018-11-29T21:07:56.416Z,10.83
2018-11-29T21:10:25.768Z,10.23
2018-11-29T21:12:54.227Z,10.73
2018-11-29T21:15:23.031Z,10.73
2018-11-29T21:17:51.600Z,9.70
2018-11-29T21:20:21.298Z,10.47
2018-11-29T21:22:51.096Z,10.33
2018-11-29T21:25:23.912Z,10.00
2018-11-29T21:27:52.464Z,9.57
2018-11-29T21:30:20.971Z,10.70
2018-11-29T21:32:50.132Z,14.93
2018-11-29T21:35:20.940Z,11.20
2018-11-29T21:37:50.576Z,11.30
2018-11-29T21:40:24.491Z,11.30
2018-11-29T21:42:52.914Z,10.73
2018-11-29T21:45:21.986Z,10.30
2018-11-29T21:47:50.426Z,9.77
2018-11-29T21:50:18.998Z,10.43
2018-11-29T21:52:47.652Z,9.60
2018-11-29T21:55:16.063Z,10.40
2018-11-29T21:57:44.500Z,10.23
2018-11-29T22:00:16.304Z,9.93
2018-11-29T22:02:47.125Z,10.03
2018-11-29T22:05:15.583Z,10.00
2018-11-29T22:07:44.159Z,11.40
2018-11-29T22:10:12.624Z,10.07
2018-11-29T22:12:41.098Z,10.97
2018-11-29T22:15:11.009Z,10.17
2018-11-29T22:18:49.282Z,10.77
2018-11-29T22:21:17.830Z,9.90
2018-11-29T22:23:46.440Z,10.67
2018-11-29T22:26:16.381Z,11.10
2018-11-29T22:28:44.791Z,11.47
2018-11-29T22:31:13.188Z,11.53
2018-11-29T22:33:41.623Z,15.50
2018-11-29T22:36:10.013Z,12.77
2018-11-29T22:38:38.537Z,12.13
2018-11-29T22:41:06.996Z,11.50
2018-11-29T22:43:35.391Z,11.60
2018-11-29T22:46:03.957Z,11.87
2018-11-29T22:48:32.372Z,11.77
2018-11-29T22:51:00.801Z,9.80
2018-11-29T22:53:29.237Z,11.17
2018-11-29T22:55:57.624Z,9.87
2018-11-29T22:58:26.015Z,9.83
2018-11-29T23:00:54.467Z,10.67
2018-11-29T23:03:23.104Z,10.10
2018-11-29T23:05:51.836Z,10.80
2018-11-29T23:08:20.477Z,10.80
2018-11-29T23:10:48.884Z,10.90
2018-11-29T23:13:18.217Z,11.27
2018-11-29T23:15:46.778Z,11.67
2018-11-29T23:18:15.267Z,10.73
2018-11-29T23:20:43.740Z,11.63
2018-11-29T23:23:12.146Z,16.33
2018-11-29T23:25:40.566Z,13.03
2018-11-29T23:28:08.961Z,22.70
2018-11-29T23:30:37.365Z,19.53
2018-11-29T23:33:06.099Z,18.20
2018-11-29T23:35:34.540Z,15.20
2018-11-29T23:38:02.934Z,15.47
2018-11-29T23:40:31.357Z,14.20
2018-11-29T23:42:59.945Z,13.80
2018-11-29T23:45:28.364Z,13.47
2018-11-29T23:47:56.790Z,14.07
2018-11-29T23:50:25.187Z,11.90
2018-11-29T23:52:53.600Z,11.27
2018-11-29T23:55:22.671Z,12.90
2018-11-29T23:57:51.088Z,11.90
