createdAt,value
2022-08-25T00:02:16.682Z,16.00
2022-08-25T00:04:45.490Z,16.00
2022-08-25T00:07:21.234Z,16.00
2022-08-25T00:09:48.690Z,16.00
2022-08-25T00:12:15.931Z,16.00
2022-08-25T00:14:43.621Z,16.00
2022-08-25T00:17:10.848Z,16.00
2022-08-25T00:19:38.900Z,16.00
2022-08-25T00:22:08.136Z,16.00
2022-08-25T00:24:36.114Z,16.00
2022-08-25T00:27:03.880Z,15.90
2022-08-25T00:29:31.846Z,15.90
2022-08-25T00:32:00.413Z,15.90
2022-08-25T00:34:34.503Z,15.90
2022-08-25T00:37:04.617Z,15.80
2022-08-25T00:39:31.957Z,15.80
2022-08-25T00:42:00.179Z,15.80
2022-08-25T00:44:29.899Z,15.80
2022-08-25T00:47:01.129Z,15.80
2022-08-25T00:49:37.730Z,15.80
2022-08-25T00:52:11.763Z,15.70
2022-08-25T00:54:53.131Z,15.70
2022-08-25T00:57:34.708Z,15.70
2022-08-25T01:00:09.095Z,15.60
2022-08-25T01:02:36.840Z,15.60
2022-08-25T01:05:04.691Z,15.60
2022-08-25T01:07:33.556Z,15.60
2022-08-25T01:10:01.494Z,15.60
2022-08-25T01:12:28.836Z,15.60
2022-08-25T01:14:57.141Z,15.60
2022-08-25T01:17:27.913Z,15.60
2022-08-25T01:19:55.961Z,15.50
2022-08-25T01:22:26.835Z,15.50
2022-08-25T01:25:13.434Z,15.50
2022-08-25T01:27:40.729Z,15.50
2022-08-25T01:30:08.239Z,15.40
2022-08-25T01:32:35.756Z,15.40
2022-08-25T01:35:03.517Z,15.40
2022-08-25T01:37:34.579Z,15.40
2022-08-25T01:40:02.360Z,15.40
2022-08-25T01:42:52.838Z,15.30
2022-08-25T01:45:21.027Z,15.30
2022-08-25T01:47:49.566Z,15.30
2022-08-25T01:50:16.898Z,15.30
2022-08-25T01:52:51.959Z,15.30
2022-08-25T01:55:19.483Z,15.30
2022-08-25T01:57:47.290Z,15.30
2022-08-25T02:00:16.240Z,15.30
2022-08-25T02:02:46.794Z,15.20
2022-08-25T02:05:23.376Z,15.20
2022-08-25T02:07:51.375Z,15.20
2022-08-25T02:10:18.909Z,15.10
2022-08-25T02:12:46.079Z,15.10
2022-08-25T02:15:14.302Z,15.10
2022-08-25T02:17:41.552Z,15.00
2022-08-25T02:20:09.824Z,15.00
2022-08-25T02:22:37.428Z,15.00
2022-08-25T02:25:06.484Z,15.00
2022-08-25T02:27:33.837Z,14.90
2022-08-25T02:30:01.066Z,14.90
2022-08-25T02:32:28.302Z,14.90
2022-08-25T02:34:55.502Z,14.90
2022-08-25T02:37:22.862Z,14.90
2022-08-25T02:39:50.409Z,14.90
2022-08-25T02:42:17.764Z,14.90
2022-08-25T02:44:44.936Z,14.90
2022-08-25T02:47:12.307Z,14.90
2022-08-25T02:49:39.475Z,14.80
2022-08-25T02:52:07.293Z,14.80
2022-08-25T02:54:35.196Z,14.80
2022-08-25T02:57:02.683Z,14.70
2022-08-25T02:59:30.153Z,14.70
2022-08-25T03:01:58.142Z,14.70
2022-08-25T03:04:25.574Z,14.70
2022-08-25T03:06:52.724Z,14.70
2022-08-25T03:09:19.964Z,14.70
2022-08-25T03:11:47.550Z,14.70
2022-08-25T03:14:14.880Z,14.70
2022-08-25T03:16:42.909Z,14.70
2022-08-25T03:19:13.866Z,14.60
2022-08-25T03:21:41.063Z,14.60
2022-08-25T03:24:08.495Z,14.60
2022-08-25T03:26:53.774Z,14.60
2022-08-25T03:29:25.354Z,14.50
2022-08-25T03:31:54.962Z,14.50
2022-08-25T03:34:23.239Z,14.50
2022-08-25T03:36:53.156Z,14.50
2022-08-25T03:39:22.985Z,14.50
2022-08-25T03:41:51.723Z,14.50
2022-08-25T03:44:20.575Z,14.50
2022-08-25T03:46:51.973Z,14.50
2022-08-25T03:49:23.148Z,14.40
2022-08-25T03:51:52.800Z,14.40
2022-08-25T03:54:23.713Z,14.40
2022-08-25T03:56:51.240Z,14.40
2022-08-25T03:59:18.797Z,14.40
2022-08-25T04:01:50.261Z,14.40
2022-08-25T04:04:20.953Z,14.50
2022-08-25T04:06:48.373Z,14.50
2022-08-25T04:09:15.589Z,14.50
2022-08-25T04:11:42.854Z,14.40
2022-08-25T04:14:13.018Z,14.40
2022-08-25T04:16:44.556Z,14.40
2022-08-25T04:19:12.214Z,14.40
2022-08-25T04:21:40.779Z,14.30
2022-08-25T04:24:10.433Z,14.20
2022-08-25T04:26:42.548Z,14.20
2022-08-25T04:29:11.150Z,14.20
2022-08-25T04:31:41.297Z,14.20
2022-08-25T04:34:14.276Z,14.20
2022-08-25T04:36:56.641Z,14.20
2022-08-25T04:39:24.159Z,14.10
2022-08-25T04:41:51.978Z,14.10
2022-08-25T04:44:19.321Z,14.10
2022-08-25T04:46:46.585Z,14.10
2022-08-25T04:49:13.824Z,14.10
2022-08-25T04:51:41.818Z,14.10
2022-08-25T04:54:12.149Z,14.10
2022-08-25T04:56:42.200Z,14.10
2022-08-25T04:59:12.830Z,14.10
2022-08-25T05:01:42.866Z,14.20
2022-08-25T05:04:14.682Z,14.20
2022-08-25T05:06:56.599Z,14.20
2022-08-25T05:09:25.945Z,14.30
2022-08-25T05:11:54.040Z,14.20
2022-08-25T05:14:26.436Z,14.20
2022-08-25T05:16:55.525Z,14.20
2022-08-25T05:19:26.861Z,14.20
2022-08-25T05:21:54.588Z,14.10
2022-08-25T05:24:25.889Z,14.10
2022-08-25T05:26:53.082Z,14.20
2022-08-25T05:29:20.318Z,14.20
2022-08-25T05:31:50.649Z,14.20
2022-08-25T05:34:19.764Z,14.20
2022-08-25T05:36:48.102Z,14.20
2022-08-25T05:39:15.734Z,14.20
2022-08-25T05:41:43.040Z,14.20
2022-08-25T05:44:10.286Z,14.20
2022-08-25T05:46:37.589Z,14.20
2022-08-25T05:49:04.881Z,14.20
2022-08-25T05:51:32.132Z,14.20
2022-08-25T05:53:59.307Z,14.20
2022-08-25T05:56:26.446Z,14.20
2022-08-25T05:58:54.607Z,14.20
2022-08-25T06:01:46.334Z,14.20
2022-08-25T06:04:15.941Z,14.20
2022-08-25T06:06:43.149Z,14.20
2022-08-25T06:09:10.893Z,14.20
2022-08-25T06:11:40.073Z,14.20
2022-08-25T06:14:11.241Z,14.20
2022-08-25T06:16:40.339Z,14.20
2022-08-25T06:19:09.915Z,14.20
2022-08-25T06:21:40.785Z,14.30
2022-08-25T06:24:15.248Z,14.30
2022-08-25T06:26:44.212Z,14.30
2022-08-25T06:29:13.058Z,14.30
2022-08-25T06:31:40.486Z,14.30
2022-08-25T06:34:07.660Z,14.30
2022-08-25T06:36:35.580Z,14.40
2022-08-25T06:39:03.132Z,14.40
2022-08-25T06:41:36.921Z,14.40
2022-08-25T06:44:05.877Z,14.40
2022-08-25T06:46:36.116Z,14.40
2022-08-25T06:49:05.886Z,14.40
2022-08-25T06:51:35.747Z,14.40
2022-08-25T06:54:04.623Z,14.40
2022-08-25T06:56:32.171Z,14.40
2022-08-25T06:59:01.589Z,14.40
2022-08-25T07:01:28.843Z,14.40
2022-08-25T07:04:01.128Z,14.40
2022-08-25T07:06:35.431Z,14.40
2022-08-25T07:09:05.226Z,14.40
2022-08-25T07:11:34.610Z,14.30
2022-08-25T07:14:07.420Z,14.30
2022-08-25T07:16:36.163Z,14.30
2022-08-25T07:19:05.661Z,14.30
2022-08-25T07:21:38.868Z,14.20
2022-08-25T07:24:11.220Z,14.20
2022-08-25T07:26:40.715Z,14.10
2022-08-25T07:29:20.173Z,14.10
2022-08-25T07:32:00.605Z,14.10
2022-08-25T07:34:51.955Z,14.10
2022-08-25T07:40:13.061Z,14.00
2022-08-25T07:42:42.111Z,14.00
2022-08-25T07:45:11.452Z,14.10
2022-08-25T07:47:39.637Z,14.10
2022-08-25T07:50:10.061Z,14.10
2022-08-25T07:52:38.803Z,14.20
2022-08-25T07:55:08.359Z,14.20
2022-08-25T07:57:41.294Z,14.20
2022-08-25T08:00:10.743Z,14.20
2022-08-25T08:02:41.927Z,14.30
2022-08-25T08:05:10.443Z,14.30
2022-08-25T08:07:43.311Z,14.30
2022-08-25T08:10:53.506Z,14.30
2022-08-25T08:13:02.786Z,14.40
2022-08-25T08:15:30.432Z,14.40
2022-08-25T08:18:01.172Z,14.50
2022-08-25T08:20:42.795Z,14.60
2022-08-25T08:23:11.822Z,14.70
2022-08-25T08:25:39.276Z,14.90
2022-08-25T08:28:07.314Z,14.90
2022-08-25T08:30:36.759Z,15.00
2022-08-25T08:33:11.497Z,15.10
2022-08-25T08:35:41.063Z,15.10
2022-08-25T08:38:14.531Z,15.20
2022-08-25T08:41:24.105Z,15.20
2022-08-25T08:44:00.808Z,15.30
2022-08-25T08:46:53.976Z,15.40
2022-08-25T08:50:01.786Z,15.50
2022-08-25T08:52:48.804Z,15.60
2022-08-25T08:55:25.653Z,15.70
2022-08-25T08:57:55.911Z,15.70
2022-08-25T09:00:23.345Z,15.70
2022-08-25T09:03:00.185Z,15.70
2022-08-25T09:05:31.483Z,15.80
2022-08-25T09:08:06.668Z,15.80
2022-08-25T09:11:10.477Z,15.90
2022-08-25T09:14:35.172Z,15.90
2022-08-25T09:17:25.485Z,16.00
2022-08-25T09:20:03.051Z,16.00
2022-08-25T09:22:50.469Z,16.00
2022-08-25T09:28:36.479Z,16.20
2022-08-25T09:31:13.261Z,16.20
2022-08-25T09:33:40.613Z,16.30
2022-08-25T09:36:09.186Z,16.40
2022-08-25T09:38:36.544Z,16.40
2022-08-25T09:41:04.646Z,16.50
2022-08-25T09:43:37.487Z,16.60
2022-08-25T09:46:14.103Z,16.70
2022-08-25T09:48:55.881Z,16.80
2022-08-25T09:51:42.499Z,16.80
2022-08-25T09:54:15.949Z,16.90
2022-08-25T09:56:53.938Z,16.90
2022-08-25T09:59:35.714Z,17.00
2022-08-25T10:02:26.061Z,17.00
2022-08-25T10:04:55.267Z,17.00
2022-08-25T10:07:36.840Z,17.00
2022-08-25T10:10:18.414Z,17.10
2022-08-25T10:12:51.164Z,17.10
2022-08-25T10:15:29.841Z,17.10
2022-08-25T10:18:17.421Z,17.20
2022-08-25T10:20:47.047Z,17.30
2022-08-25T10:23:15.250Z,17.30
2022-08-25T10:25:59.212Z,17.40
2022-08-25T10:28:36.612Z,17.40
2022-08-25T10:31:22.063Z,17.40
2022-08-25T10:34:05.034Z,17.50
2022-08-25T10:37:06.457Z,17.50
2022-08-25T10:39:57.720Z,17.60
2022-08-25T10:42:40.483Z,17.70
2022-08-25T10:45:44.076Z,17.80
2022-08-25T10:48:30.120Z,17.80
2022-08-25T10:51:03.738Z,17.90
2022-08-25T10:54:00.384Z,18.00
2022-08-25T10:56:40.708Z,18.00
2022-08-25T10:59:23.184Z,18.10
2022-08-25T11:02:01.253Z,18.10
2022-08-25T11:04:47.171Z,18.10
2022-08-25T11:07:26.366Z,18.20
2022-08-25T11:09:59.932Z,18.20
2022-08-25T11:12:30.716Z,18.30
2022-08-25T11:15:02.988Z,18.30
2022-08-25T11:18:14.659Z,18.40
2022-08-25T11:21:09.966Z,18.50
2022-08-25T11:23:46.964Z,18.50
2022-08-25T11:26:20.968Z,18.60
2022-08-25T11:29:03.291Z,18.60
2022-08-25T11:31:31.115Z,18.70
2022-08-25T11:33:59.237Z,18.70
2022-08-25T11:36:35.995Z,18.80
2022-08-25T11:39:23.112Z,18.80
2022-08-25T11:42:25.870Z,18.80
2022-08-25T11:44:59.285Z,18.80
2022-08-25T11:47:57.810Z,18.90
2022-08-25T11:50:37.067Z,18.90
2022-08-25T11:53:28.150Z,18.90
2022-08-25T11:56:02.614Z,18.90
2022-08-25T11:58:41.310Z,19.00
2022-08-25T12:01:35.956Z,19.00
2022-08-25T12:04:15.152Z,19.00
2022-08-25T12:07:07.469Z,19.10
2022-08-25T12:09:55.126Z,19.20
2022-08-25T12:12:36.100Z,19.20
2022-08-25T12:15:32.747Z,19.30
2022-08-25T12:18:11.368Z,19.30
2022-08-25T12:20:54.513Z,19.40
2022-08-25T12:23:36.294Z,19.40
2022-08-25T12:26:35.847Z,19.50
2022-08-25T12:29:10.517Z,19.60
2022-08-25T12:31:47.769Z,19.60
2022-08-25T12:34:40.199Z,19.60
2022-08-25T12:37:17.709Z,19.60
2022-08-25T12:39:51.246Z,19.60
2022-08-25T12:42:36.961Z,19.60
2022-08-25T12:45:26.221Z,19.60
2022-08-25T12:47:57.666Z,19.60
2022-08-25T12:50:44.641Z,19.60
2022-08-25T12:53:31.099Z,19.60
2022-08-25T12:56:05.283Z,19.60
2022-08-25T12:59:18.546Z,19.60
2022-08-25T13:02:07.169Z,19.70
2022-08-25T13:04:56.533Z,19.70
2022-08-25T13:07:36.890Z,19.80
2022-08-25T13:10:15.794Z,19.80
2022-08-25T13:13:09.731Z,19.90
2022-08-25T13:15:44.432Z,19.90
2022-08-25T13:18:15.873Z,20.00
2022-08-25T13:20:44.398Z,20.10
2022-08-25T13:23:21.056Z,20.20
2022-08-25T13:25:51.153Z,20.20
2022-08-25T13:28:29.961Z,20.20
2022-08-25T13:31:00.072Z,20.10
2022-08-25T13:33:27.980Z,20.10
2022-08-25T13:36:15.913Z,20.10
2022-08-25T13:38:45.863Z,20.00
2022-08-25T13:41:20.475Z,20.10
2022-08-25T13:43:48.039Z,20.10
2022-08-25T13:46:20.569Z,20.10
2022-08-25T13:48:49.768Z,20.10
2022-08-25T13:51:31.346Z,20.20
2022-08-25T13:54:08.633Z,20.20
2022-08-25T13:56:42.790Z,20.30
2022-08-25T13:59:24.519Z,20.30
2022-08-25T14:01:54.420Z,20.30
2022-08-25T14:04:40.049Z,20.30
2022-08-25T14:07:22.623Z,20.30
2022-08-25T14:10:02.178Z,20.20
2022-08-25T14:12:47.945Z,20.20
2022-08-25T14:15:17.817Z,20.20
2022-08-25T14:17:48.936Z,20.30
2022-08-25T14:20:27.287Z,20.20
2022-08-25T14:23:10.247Z,20.20
2022-08-25T14:25:40.429Z,20.10
2022-08-25T14:28:17.280Z,20.10
2022-08-25T14:30:59.831Z,20.00
2022-08-25T14:33:32.898Z,19.90
2022-08-25T14:36:02.890Z,19.80
2022-08-25T14:38:31.255Z,19.80
2022-08-25T14:40:59.719Z,19.80
2022-08-25T14:43:31.877Z,19.80
2022-08-25T14:46:03.030Z,19.80
2022-08-25T14:48:35.715Z,19.80
2022-08-25T14:51:05.327Z,19.80
2022-08-25T14:53:32.834Z,19.80
2022-08-25T14:56:06.040Z,19.80
2022-08-25T14:58:51.389Z,19.80
2022-08-25T15:01:28.776Z,19.80
2022-08-25T15:04:28.641Z,19.80
2022-08-25T15:06:58.721Z,19.70
2022-08-25T15:09:33.616Z,19.70
2022-08-25T15:12:01.322Z,19.60
2022-08-25T15:14:33.325Z,19.60
2022-08-25T15:17:02.056Z,19.60
2022-08-25T15:19:29.771Z,19.60
2022-08-25T15:21:58.259Z,19.60
2022-08-25T15:24:28.471Z,19.60
2022-08-25T15:26:59.649Z,19.50
2022-08-25T15:29:29.962Z,19.60
2022-08-25T15:31:59.898Z,19.60
2022-08-25T15:34:27.462Z,19.60
2022-08-25T15:36:58.460Z,19.50
2022-08-25T15:39:26.956Z,19.50
2022-08-25T15:41:54.702Z,19.40
2022-08-25T15:44:29.190Z,19.50
2022-08-25T15:46:58.939Z,19.50
2022-08-25T15:49:27.018Z,19.50
2022-08-25T15:51:57.664Z,19.50
2022-08-25T15:54:26.674Z,19.50
2022-08-25T15:56:55.534Z,19.50
2022-08-25T15:59:25.197Z,19.50
2022-08-25T16:01:56.377Z,19.50
2022-08-25T16:04:26.480Z,19.50
2022-08-25T16:06:55.658Z,19.60
2022-08-25T16:09:23.718Z,19.60
2022-08-25T16:11:57.068Z,19.70
2022-08-25T16:14:29.510Z,19.70
2022-08-25T16:16:58.550Z,19.80
2022-08-25T16:19:29.216Z,19.90
2022-08-25T16:21:56.833Z,19.90
2022-08-25T16:24:24.916Z,19.90
2022-08-25T16:26:52.938Z,19.90
2022-08-25T16:29:23.414Z,19.90
2022-08-25T16:31:53.363Z,19.90
2022-08-25T16:34:28.710Z,20.00
2022-08-25T16:36:58.864Z,19.90
2022-08-25T16:39:26.577Z,19.80
2022-08-25T16:41:54.246Z,19.80
2022-08-25T16:44:24.614Z,19.80
2022-08-25T16:46:56.816Z,19.80
2022-08-25T16:49:25.354Z,19.80
2022-08-25T16:51:56.650Z,19.80
2022-08-25T16:54:44.800Z,19.80
2022-08-25T16:57:12.303Z,19.80
2022-08-25T16:59:39.623Z,19.80
2022-08-25T17:02:07.023Z,19.80
2022-08-25T17:04:34.378Z,19.80
2022-08-25T17:07:02.115Z,19.80
2022-08-25T17:09:30.921Z,19.80
2022-08-25T17:11:58.585Z,19.80
2022-08-25T17:14:26.320Z,19.80
2022-08-25T17:16:55.228Z,19.80
2022-08-25T17:19:23.650Z,19.70
2022-08-25T17:21:52.505Z,19.70
2022-08-25T17:24:20.583Z,19.70
2022-08-25T17:26:50.177Z,19.80
2022-08-25T17:29:18.744Z,19.70
2022-08-25T17:31:48.476Z,19.80
2022-08-25T17:34:16.912Z,19.80
2022-08-25T17:36:50.640Z,19.80
2022-08-25T17:39:22.083Z,19.80
2022-08-25T17:41:50.070Z,19.80
2022-08-25T17:44:17.489Z,19.90
2022-08-25T17:46:47.607Z,19.90
2022-08-25T17:49:16.659Z,19.90
2022-08-25T17:51:51.267Z,20.00
2022-08-25T17:54:23.145Z,19.90
2022-08-25T17:56:52.786Z,19.90
2022-08-25T17:59:45.161Z,19.90
2022-08-25T18:02:17.738Z,19.70
2022-08-25T18:04:51.625Z,19.70
2022-08-25T18:07:25.525Z,19.60
2022-08-25T18:09:54.144Z,19.60
2022-08-25T18:12:22.355Z,19.50
2022-08-25T18:14:54.981Z,19.40
2022-08-25T18:17:23.034Z,19.40
2022-08-25T18:19:50.904Z,19.10
2022-08-25T18:22:18.337Z,19.00
2022-08-25T18:24:46.372Z,18.80
2022-08-25T18:27:13.999Z,18.70
2022-08-25T18:29:44.497Z,18.70
2022-08-25T18:32:12.337Z,18.60
2022-08-25T18:34:39.722Z,18.50
2022-08-25T18:37:26.041Z,18.50
2022-08-25T18:40:11.921Z,18.50
2022-08-25T18:42:41.418Z,18.40
2022-08-25T18:45:12.476Z,18.50
2022-08-25T18:47:40.039Z,18.40
2022-08-25T18:50:08.117Z,18.40
2022-08-25T18:52:35.634Z,18.30
2022-08-25T18:55:03.741Z,18.30
2022-08-25T18:57:32.044Z,18.30
2022-08-25T19:00:00.980Z,18.20
2022-08-25T19:02:28.481Z,18.10
2022-08-25T19:04:56.035Z,18.10
2022-08-25T19:07:23.364Z,18.00
2022-08-25T19:09:51.090Z,18.00
2022-08-25T19:12:22.436Z,18.00
2022-08-25T19:14:50.445Z,18.00
2022-08-25T19:17:17.761Z,17.90
2022-08-25T19:19:46.183Z,17.90
2022-08-25T19:22:38.081Z,17.90
2022-08-25T19:25:00.853Z,17.90
2022-08-25T19:27:28.740Z,17.80
2022-08-25T19:29:56.112Z,17.80
2022-08-25T19:32:24.012Z,17.80
2022-08-25T19:34:54.923Z,17.80
2022-08-25T19:37:26.117Z,17.80
2022-08-25T19:39:57.368Z,17.70
2022-08-25T19:42:35.147Z,17.70
2022-08-25T19:45:06.545Z,17.70
2022-08-25T19:47:34.094Z,17.60
2022-08-25T19:50:01.983Z,17.50
2022-08-25T19:52:29.422Z,17.50
2022-08-25T19:54:57.815Z,17.50
2022-08-25T19:57:28.281Z,17.40
2022-08-25T20:00:18.313Z,17.40
2022-08-25T20:02:46.250Z,17.30
2022-08-25T20:05:14.494Z,17.20
2022-08-25T20:07:42.448Z,17.20
2022-08-25T20:10:14.153Z,17.20
2022-08-25T20:12:44.729Z,17.20
2022-08-25T20:15:14.667Z,17.10
2022-08-25T20:17:45.087Z,17.10
2022-08-25T20:20:16.899Z,17.00
2022-08-25T20:22:45.010Z,17.00
2022-08-25T20:25:18.830Z,16.90
2022-08-25T20:27:53.833Z,16.80
2022-08-25T20:30:24.769Z,16.70
2022-08-25T20:32:54.050Z,16.60
2022-08-25T20:35:26.451Z,16.60
2022-08-25T20:37:57.007Z,16.50
2022-08-25T20:40:27.755Z,16.50
2022-08-25T20:42:57.179Z,16.50
2022-08-25T20:45:24.698Z,16.40
2022-08-25T20:47:52.014Z,16.40
2022-08-25T20:50:20.013Z,16.40
2022-08-25T20:52:48.545Z,16.40
2022-08-25T20:55:18.924Z,16.40
2022-08-25T20:57:47.373Z,16.40
2022-08-25T21:00:16.266Z,16.30
2022-08-25T21:02:46.379Z,16.30
2022-08-25T21:05:14.243Z,16.30
2022-08-25T21:07:43.093Z,16.30
2022-08-25T21:10:14.206Z,16.30
2022-08-25T21:12:42.660Z,16.30
2022-08-25T21:15:11.923Z,16.40
2022-08-25T21:17:39.824Z,16.40
2022-08-25T21:20:08.854Z,16.40
2022-08-25T21:22:37.916Z,16.40
2022-08-25T21:25:05.836Z,16.40
2022-08-25T21:27:34.152Z,16.40
2022-08-25T21:30:01.594Z,16.40
2022-08-25T21:32:29.223Z,16.40
2022-08-25T21:34:56.904Z,16.30
2022-08-25T21:37:26.889Z,16.30
2022-08-25T21:39:55.574Z,16.30
2022-08-25T21:42:24.911Z,16.20
2022-08-25T21:44:52.990Z,16.20
2022-08-25T21:47:21.654Z,16.20
2022-08-25T21:49:51.123Z,16.10
2022-08-25T21:52:18.726Z,16.10
2022-08-25T21:54:46.249Z,16.10
2022-08-25T21:57:13.997Z,16.10
2022-08-25T21:59:43.456Z,16.10
2022-08-25T22:02:13.455Z,16.10
2022-08-25T22:04:42.861Z,16.10
2022-08-25T22:07:11.110Z,16.10
2022-08-25T22:09:40.153Z,16.10
2022-08-25T22:12:08.213Z,16.00
2022-08-25T22:14:36.602Z,16.00
2022-08-25T22:17:05.374Z,16.00
2022-08-25T22:19:36.789Z,16.00
2022-08-25T22:22:06.924Z,16.00
2022-08-25T22:24:34.578Z,16.00
2022-08-25T22:27:01.839Z,16.00
2022-08-25T22:29:29.057Z,16.00
2022-08-25T22:32:02.197Z,16.00
2022-08-25T22:34:32.905Z,16.00
2022-08-25T22:37:04.783Z,16.10
2022-08-25T22:39:34.428Z,16.10
2022-08-25T22:42:02.890Z,16.20
2022-08-25T22:44:30.242Z,16.20
2022-08-25T22:46:57.506Z,16.20
2022-08-25T22:49:24.773Z,16.20
2022-08-25T22:51:55.062Z,16.20
2022-08-25T22:54:23.011Z,16.20
2022-08-25T22:56:51.263Z,16.20
2022-08-25T22:59:18.729Z,16.20
2022-08-25T23:01:48.857Z,16.20
2022-08-25T23:04:16.228Z,16.20
2022-08-25T23:06:45.311Z,16.20
2022-08-25T23:09:14.592Z,16.10
2022-08-25T23:11:43.235Z,16.10
2022-08-25T23:14:11.559Z,16.10
2022-08-25T23:16:41.880Z,16.10
2022-08-25T23:19:11.282Z,16.10
2022-08-25T23:22:03.477Z,16.10
2022-08-25T23:24:32.018Z,16.10
2022-08-25T23:27:01.363Z,16.10
2022-08-25T23:29:30.491Z,16.20
2022-08-25T23:31:58.555Z,16.20
2022-08-25T23:34:26.464Z,16.20
2022-08-25T23:36:54.427Z,16.20
2022-08-25T23:39:23.349Z,16.20
2022-08-25T23:41:52.047Z,16.20
2022-08-25T23:44:21.086Z,16.30
2022-08-25T23:46:49.134Z,16.20
2022-08-25T23:49:18.980Z,16.20
2022-08-25T23:51:48.805Z,16.20
2022-08-25T23:54:18.560Z,16.20
2022-08-25T23:56:51.700Z,16.20
2022-08-25T23:59:24.670Z,16.20
