createdAt,value
2023-05-21T00:03:53.607Z,15.33
2023-05-21T00:07:55.576Z,13.30
2023-05-21T00:11:57.267Z,14.68
2023-05-21T00:15:59.017Z,14.13
2023-05-21T00:20:02.658Z,14.40
2023-05-21T00:24:04.617Z,14.48
2023-05-21T00:28:06.401Z,14.32
2023-05-21T00:32:08.407Z,16.65
2023-05-21T00:36:14.477Z,14.47
2023-05-21T00:40:16.540Z,14.45
2023-05-21T00:44:19.592Z,15.17
2023-05-21T00:48:21.389Z,15.00
2023-05-21T00:52:23.356Z,15.07
2023-05-21T00:56:27.428Z,14.77
2023-05-21T01:00:29.549Z,12.60
2023-05-21T01:04:31.932Z,13.93
2023-05-21T01:08:35.133Z,14.57
2023-05-21T01:12:39.744Z,13.88
2023-05-21T01:16:44.211Z,13.75
2023-05-21T01:20:48.360Z,13.18
2023-05-21T01:24:51.276Z,13.18
2023-05-21T01:28:53.986Z,14.20
2023-05-21T01:33:15.993Z,14.70
2023-05-21T01:37:26.832Z,13.47
2023-05-21T01:41:32.059Z,13.65
2023-05-21T01:45:39.661Z,14.18
2023-05-21T01:49:41.925Z,14.75
2023-05-21T01:53:43.610Z,14.57
2023-05-21T01:57:45.656Z,13.98
2023-05-21T02:01:47.534Z,13.20
2023-05-21T02:05:49.457Z,13.77
2023-05-21T02:09:51.147Z,15.52
2023-05-21T02:13:57.587Z,14.50
2023-05-21T02:17:59.294Z,14.48
2023-05-21T02:22:01.145Z,13.75
2023-05-21T02:26:03.109Z,13.73
2023-05-21T02:30:08.459Z,13.38
2023-05-21T02:34:10.431Z,13.63
2023-05-21T02:38:13.860Z,14.55
2023-05-21T02:42:15.857Z,14.73
2023-05-21T02:46:17.554Z,14.95
2023-05-21T02:50:19.476Z,12.77
2023-05-21T02:54:28.374Z,14.40
2023-05-21T02:58:30.087Z,13.95
2023-05-21T03:02:32.446Z,14.23
2023-05-21T03:06:34.922Z,13.18
2023-05-21T03:10:37.630Z,14.13
2023-05-21T03:14:39.560Z,13.75
2023-05-21T03:18:41.500Z,14.07
2023-05-21T03:22:44.709Z,14.23
2023-05-21T03:26:48.433Z,14.07
2023-05-21T03:30:51.218Z,13.98
2023-05-21T03:35:15.994Z,13.98
2023-05-21T03:39:18.034Z,13.93
2023-05-21T03:43:20.020Z,14.50
2023-05-21T03:47:21.928Z,14.98
2023-05-21T03:51:25.763Z,14.40
2023-05-21T03:55:27.592Z,15.07
2023-05-21T03:59:29.407Z,14.32
2023-05-21T04:03:33.328Z,14.63
2023-05-21T04:07:38.469Z,14.85
2023-05-21T04:11:41.922Z,14.63
2023-05-21T04:15:46.833Z,14.93
2023-05-21T04:19:48.889Z,15.43
2023-05-21T04:23:50.657Z,13.83
2023-05-21T04:28:07.408Z,14.82
2023-05-21T04:32:09.542Z,13.65
2023-05-21T04:36:11.747Z,14.53
2023-05-21T04:40:18.530Z,14.40
2023-05-21T04:44:20.596Z,14.18
2023-05-21T04:48:27.260Z,15.20
2023-05-21T04:52:29.047Z,13.35
2023-05-21T04:56:32.059Z,13.75
2023-05-21T05:00:34.639Z,13.90
2023-05-21T05:04:36.610Z,14.85
2023-05-21T05:08:38.370Z,15.00
2023-05-21T05:12:40.679Z,13.23
2023-05-21T05:16:43.080Z,13.57
2023-05-21T05:20:45.068Z,14.82
2023-05-21T05:24:46.800Z,14.52
2023-05-21T05:28:49.114Z,13.68
2023-05-21T05:32:51.109Z,14.27
2023-05-21T05:36:53.506Z,13.85
2023-05-21T05:40:55.324Z,13.25
2023-05-21T05:44:57.476Z,14.07
2023-05-21T05:48:59.224Z,15.43
2023-05-21T05:53:01.148Z,14.32
2023-05-21T05:57:04.359Z,14.43
2023-05-21T06:01:06.354Z,12.93
2023-05-21T06:05:10.631Z,13.13
2023-05-21T06:09:12.430Z,13.20
2023-05-21T06:13:14.616Z,12.80
2023-05-21T06:17:16.630Z,13.35
2023-05-21T06:21:18.353Z,12.63
2023-05-21T06:25:20.621Z,13.15
2023-05-21T06:29:24.429Z,12.88
2023-05-21T06:33:27.748Z,13.37
2023-05-21T06:37:29.573Z,13.27
2023-05-21T06:41:31.616Z,11.93
2023-05-21T06:45:37.924Z,13.20
2023-05-21T06:49:55.565Z,12.30
2023-05-21T06:53:57.769Z,12.57
2023-05-21T06:58:00.804Z,12.13
2023-05-21T07:02:04.463Z,11.83
2023-05-21T07:06:07.271Z,12.73
2023-05-21T07:14:11.956Z,11.88
2023-05-21T07:18:13.910Z,12.02
2023-05-21T07:22:16.216Z,11.93
2023-05-21T07:26:18.583Z,13.25
2023-05-21T07:30:21.443Z,11.45
2023-05-21T07:34:23.248Z,11.85
2023-05-21T07:38:24.952Z,12.13
2023-05-21T07:42:27.277Z,12.07
2023-05-21T07:46:31.319Z,12.10
2023-05-21T07:50:33.404Z,11.85
2023-05-21T07:54:35.854Z,12.10
2023-05-21T07:58:38.110Z,11.68
2023-05-21T08:02:40.643Z,12.53
2023-05-21T08:10:47.171Z,11.50
2023-05-21T08:14:49.328Z,11.30
2023-05-21T08:18:52.382Z,10.93
2023-05-21T08:22:55.067Z,11.07
2023-05-21T08:26:58.109Z,12.15
2023-05-21T08:31:00.179Z,11.85
2023-05-21T08:35:02.099Z,11.87
2023-05-21T08:39:25.827Z,11.80
2023-05-21T08:43:30.633Z,11.98
2023-05-21T08:47:35.770Z,11.02
2023-05-21T08:51:42.037Z,11.30
2023-05-21T08:55:45.633Z,10.90
2023-05-21T08:59:48.436Z,11.52
2023-05-21T09:04:12.182Z,10.63
2023-05-21T09:08:27.509Z,10.70
2023-05-21T09:12:36.469Z,11.48
2023-05-21T09:16:39.013Z,11.80
2023-05-21T09:20:41.175Z,11.05
2023-05-21T09:24:44.483Z,9.98
2023-05-21T09:28:47.067Z,10.05
2023-05-21T09:32:58.855Z,10.60
2023-05-21T09:37:03.711Z,10.85
2023-05-21T09:41:07.177Z,10.55
2023-05-21T09:45:10.753Z,10.18
2023-05-21T09:49:28.667Z,9.57
2023-05-21T09:53:32.190Z,8.88
2023-05-21T09:57:41.619Z,9.48
2023-05-21T10:01:44.367Z,9.90
2023-05-21T10:05:47.058Z,9.20
2023-05-21T10:09:50.682Z,9.70
2023-05-21T10:14:09.829Z,9.55
2023-05-21T10:18:13.540Z,9.65
2023-05-21T10:22:16.968Z,10.90
2023-05-21T10:26:21.775Z,10.45
2023-05-21T10:30:24.749Z,9.63
2023-05-21T10:34:28.367Z,9.85
2023-05-21T10:38:32.934Z,10.00
2023-05-21T10:42:34.981Z,9.55
2023-05-21T10:51:38.712Z,9.10
2023-05-21T10:55:46.355Z,9.90
2023-05-21T10:59:49.034Z,9.80
2023-05-21T11:03:50.992Z,9.75
2023-05-21T11:08:01.770Z,10.20
2023-05-21T11:12:33.153Z,8.80
2023-05-21T11:16:36.658Z,10.20
2023-05-21T11:20:38.813Z,8.98
2023-05-21T11:24:41.519Z,9.88
2023-05-21T11:28:46.078Z,9.02
2023-05-21T11:33:14.305Z,10.27
2023-05-21T11:37:34.712Z,8.57
2023-05-21T11:42:01.572Z,9.60
2023-05-21T11:46:05.872Z,8.90
2023-05-21T11:50:16.214Z,9.38
2023-05-21T11:54:21.101Z,9.07
2023-05-21T11:58:23.669Z,9.57
2023-05-21T12:02:31.607Z,8.15
2023-05-21T12:06:35.827Z,9.13
2023-05-21T12:10:40.038Z,8.45
2023-05-21T12:14:48.635Z,9.70
2023-05-21T12:18:52.113Z,9.57
2023-05-21T12:22:54.429Z,10.07
2023-05-21T12:26:59.563Z,9.30
2023-05-21T12:31:01.549Z,10.38
2023-05-21T12:35:03.608Z,9.55
2023-05-21T12:39:11.168Z,9.77
2023-05-21T12:43:13.419Z,9.20
2023-05-21T12:47:15.465Z,8.88
2023-05-21T12:51:17.564Z,8.60
2023-05-21T12:55:19.708Z,9.23
2023-05-21T12:59:21.425Z,9.23
2023-05-21T13:03:24.101Z,9.98
2023-05-21T13:07:27.720Z,9.43
2023-05-21T13:11:30.331Z,9.20
2023-05-21T13:15:32.199Z,9.68
2023-05-21T13:19:34.461Z,9.35
2023-05-21T13:23:36.269Z,9.52
2023-05-21T13:27:39.114Z,9.85
2023-05-21T13:31:44.382Z,9.52
2023-05-21T13:35:51.245Z,9.43
2023-05-21T13:39:53.130Z,9.88
2023-05-21T13:43:55.009Z,9.70
2023-05-21T13:47:56.952Z,9.90
2023-05-21T13:52:00.355Z,9.15
2023-05-21T13:56:02.666Z,8.85
2023-05-21T14:00:11.320Z,7.90
2023-05-21T14:04:13.191Z,7.38
2023-05-21T14:08:18.674Z,7.53
2023-05-21T14:12:21.919Z,7.90
2023-05-21T14:16:29.324Z,7.78
2023-05-21T14:20:31.038Z,8.88
2023-05-21T14:24:33.731Z,8.30
2023-05-21T14:28:36.147Z,8.77
2023-05-21T14:32:38.551Z,8.27
2023-05-21T14:36:41.319Z,9.20
2023-05-21T14:40:43.056Z,9.27
2023-05-21T14:44:44.746Z,8.45
2023-05-21T14:48:47.344Z,8.80
2023-05-21T14:52:49.099Z,8.60
2023-05-21T14:56:51.075Z,8.63
2023-05-21T15:00:53.114Z,8.25
2023-05-21T15:04:56.626Z,7.65
2023-05-21T15:08:58.648Z,7.75
2023-05-21T15:17:02.759Z,8.00
2023-05-21T15:21:05.268Z,7.45
2023-05-21T15:25:07.673Z,8.23
2023-05-21T15:29:09.741Z,8.05
2023-05-21T15:33:11.769Z,7.50
2023-05-21T15:37:18.763Z,7.63
2023-05-21T15:41:22.137Z,7.60
2023-05-21T15:45:25.762Z,7.97
2023-05-21T15:49:28.741Z,7.78
2023-05-21T15:53:30.483Z,7.60
2023-05-21T15:57:32.214Z,8.38
2023-05-21T16:01:34.230Z,7.68
2023-05-21T16:05:36.446Z,7.68
2023-05-21T16:13:40.914Z,7.25
2023-05-21T16:17:42.710Z,7.85
2023-05-21T16:21:44.427Z,7.43
2023-05-21T16:25:46.779Z,6.93
2023-05-21T16:29:48.499Z,7.07
2023-05-21T16:33:50.253Z,7.40
2023-05-21T16:37:52.041Z,7.65
2023-05-21T16:41:55.337Z,7.13
2023-05-21T16:45:57.083Z,8.50
2023-05-21T16:49:58.836Z,8.40
2023-05-21T16:54:00.550Z,8.90
2023-05-21T16:58:04.836Z,7.78
2023-05-21T17:02:07.576Z,7.75
2023-05-21T17:06:09.551Z,7.65
2023-05-21T17:10:12.157Z,8.77
2023-05-21T17:14:23.340Z,7.95
2023-05-21T17:18:35.126Z,8.43
2023-05-21T17:22:37.297Z,8.55
2023-05-21T17:26:39.031Z,8.40
2023-05-21T17:30:41.867Z,7.82
2023-05-21T17:42:47.763Z,8.23
2023-05-21T17:46:50.849Z,9.27
2023-05-21T17:50:52.650Z,8.45
2023-05-21T17:54:54.358Z,9.25
2023-05-21T17:58:56.035Z,8.60
2023-05-21T18:02:58.321Z,8.35
2023-05-21T18:07:01.297Z,9.15
2023-05-21T18:11:04.274Z,8.55
2023-05-21T18:15:07.556Z,9.10
2023-05-21T18:19:10.484Z,8.35
2023-05-21T18:23:12.383Z,8.82
2023-05-21T18:27:15.910Z,8.95
2023-05-21T18:31:17.861Z,8.70
2023-05-21T18:35:19.593Z,8.48
2023-05-21T18:39:24.814Z,8.55
2023-05-21T18:43:26.615Z,8.63
2023-05-21T18:47:28.946Z,8.65
2023-05-21T18:51:33.333Z,8.75
2023-05-21T18:55:36.778Z,8.00
2023-05-21T18:59:39.810Z,8.50
2023-05-21T19:03:41.627Z,8.25
2023-05-21T19:07:43.805Z,8.50
2023-05-21T19:11:47.244Z,8.65
2023-05-21T19:15:49.308Z,8.50
2023-05-21T19:19:55.961Z,8.75
2023-05-21T19:23:59.217Z,8.60
2023-05-21T19:28:02.488Z,8.10
2023-05-21T19:32:05.827Z,8.70
2023-05-21T19:36:08.124Z,8.00
2023-05-21T19:40:10.423Z,8.03
2023-05-21T19:44:12.162Z,8.65
2023-05-21T19:48:14.832Z,8.88
2023-05-21T19:52:16.821Z,8.02
2023-05-21T20:00:22.755Z,8.10
2023-05-21T20:04:24.503Z,8.30
2023-05-21T20:08:26.192Z,8.93
2023-05-21T20:12:28.064Z,7.83
2023-05-21T20:16:30.605Z,8.73
2023-05-21T20:20:34.820Z,7.90
2023-05-21T20:24:36.721Z,7.68
2023-05-21T20:28:39.817Z,7.55
2023-05-21T20:32:42.712Z,7.70
2023-05-21T20:36:44.440Z,7.63
2023-05-21T20:40:46.286Z,7.93
2023-05-21T20:44:49.853Z,7.88
2023-05-21T20:48:51.641Z,8.88
2023-05-21T20:52:53.443Z,9.30
2023-05-21T20:56:56.056Z,10.33
2023-05-21T21:00:58.227Z,9.15
2023-05-21T21:05:00.092Z,10.00
2023-05-21T21:09:01.800Z,11.40
2023-05-21T21:13:03.811Z,11.52
2023-05-21T21:17:05.818Z,11.33
2023-05-21T21:21:07.604Z,9.48
2023-05-21T21:25:09.786Z,8.90
2023-05-21T21:33:16.513Z,8.93
2023-05-21T21:37:18.308Z,8.32
2023-05-21T21:41:20.477Z,8.37
2023-05-21T21:45:22.152Z,7.88
2023-05-21T21:49:23.808Z,8.68
2023-05-21T21:53:25.587Z,8.77
2023-05-21T21:57:29.628Z,8.73
2023-05-21T22:01:31.455Z,8.70
2023-05-21T22:05:34.165Z,7.90
2023-05-21T22:13:37.898Z,8.52
2023-05-21T22:17:40.335Z,8.73
2023-05-21T22:21:42.388Z,9.05
2023-05-21T22:25:44.079Z,9.40
2023-05-21T22:29:45.854Z,9.18
2023-05-21T22:33:47.709Z,9.53
2023-05-21T22:37:49.382Z,10.60
2023-05-21T22:41:51.132Z,10.23
2023-05-21T22:45:53.220Z,9.98
2023-05-21T22:49:55.098Z,9.68
2023-05-21T22:53:57.025Z,10.68
2023-05-21T22:57:58.708Z,11.30
2023-05-21T23:02:00.557Z,11.40
2023-05-21T23:06:02.416Z,11.17
2023-05-21T23:10:04.487Z,10.73
2023-05-21T23:14:06.297Z,11.40
2023-05-21T23:18:08.855Z,11.15
2023-05-21T23:22:10.964Z,10.65
2023-05-21T23:26:12.709Z,10.97
2023-05-21T23:30:14.547Z,11.35
2023-05-21T23:34:16.280Z,11.95
2023-05-21T23:38:18.000Z,11.88
2023-05-21T23:42:19.822Z,11.75
2023-05-21T23:46:21.613Z,12.47
2023-05-21T23:50:25.002Z,11.97
2023-05-21T23:54:26.778Z,12.65
2023-05-21T23:58:28.459Z,11.85
