createdAt,value
2019-04-29T00:04:27.181Z,4.33
2019-04-29T00:07:07.272Z,4.53
2019-04-29T00:09:47.301Z,3.47
2019-04-29T00:12:15.564Z,3.60
2019-04-29T00:21:11.238Z,3.43
2019-04-29T00:26:50.648Z,3.57
2019-04-29T00:29:30.597Z,3.93
2019-04-29T00:32:11.107Z,3.30
2019-04-29T00:34:51.471Z,3.27
2019-04-29T00:37:54.102Z,3.50
2019-04-29T00:40:53.233Z,3.97
2019-04-29T00:46:44.901Z,4.70
2019-04-29T00:49:24.993Z,4.37
2019-04-29T00:52:05.021Z,4.13
2019-04-29T00:54:50.597Z,4.00
2019-04-29T00:57:39.694Z,4.30
2019-04-29T01:03:27.302Z,6.47
2019-04-29T01:06:08.172Z,4.40
2019-04-29T01:08:48.432Z,4.17
2019-04-29T01:11:28.777Z,3.33
2019-04-29T01:14:08.940Z,3.43
2019-04-29T01:16:49.102Z,4.10
2019-04-29T01:19:29.448Z,5.13
2019-04-29T01:22:09.181Z,4.03
2019-04-29T01:24:49.392Z,3.60
2019-04-29T01:27:34.899Z,3.83
2019-04-29T01:30:14.534Z,3.57
2019-04-29T01:32:42.241Z,6.07
2019-04-29T01:35:29.255Z,4.23
2019-04-29T01:38:09.845Z,5.27
2019-04-29T01:41:00.313Z,4.37
2019-04-29T01:43:47.387Z,4.20
2019-04-29T01:46:34.436Z,4.87
2019-04-29T01:49:14.814Z,5.10
2019-04-29T01:51:54.762Z,5.53
2019-04-29T01:54:34.825Z,7.23
2019-04-29T01:57:14.985Z,4.97
2019-04-29T01:59:54.966Z,5.67
2019-04-29T02:02:35.326Z,5.27
2019-04-29T02:05:15.394Z,5.57
2019-04-29T02:07:55.437Z,5.20
2019-04-29T02:10:35.894Z,5.40
2019-04-29T02:13:16.113Z,6.67
2019-04-29T02:15:56.651Z,8.50
2019-04-29T02:18:37.165Z,6.00
2019-04-29T02:21:16.843Z,6.57
2019-04-29T02:24:03.930Z,5.30
2019-04-29T02:26:44.441Z,5.93
2019-04-29T02:29:24.949Z,5.70
2019-04-29T02:32:04.995Z,5.50
2019-04-29T02:34:45.051Z,5.37
2019-04-29T02:37:30.466Z,6.13
2019-04-29T02:43:10.188Z,6.53
2019-04-29T02:45:49.988Z,6.83
2019-04-29T02:48:34.298Z,6.07
2019-04-29T02:51:14.738Z,6.67
2019-04-29T02:53:55.093Z,6.67
2019-04-29T02:56:22.762Z,6.60
2019-04-29T02:59:10.101Z,6.73
2019-04-29T03:02:10.074Z,7.20
2019-04-29T03:05:09.157Z,6.93
2019-04-29T03:07:48.871Z,6.57
2019-04-29T03:10:29.017Z,6.10
2019-04-29T03:13:09.021Z,7.73
2019-04-29T03:15:49.314Z,8.73
2019-04-29T03:18:31.276Z,7.40
2019-04-29T03:21:31.167Z,8.53
2019-04-29T03:24:11.332Z,8.23
2019-04-29T03:26:51.298Z,7.77
2019-04-29T03:29:31.906Z,7.97
2019-04-29T03:32:11.554Z,9.60
2019-04-29T03:34:51.823Z,9.23
2019-04-29T03:37:32.043Z,9.00
2019-04-29T03:40:12.086Z,8.77
2019-04-29T03:42:52.247Z,8.80
2019-04-29T03:45:32.455Z,8.40
2019-04-29T03:48:12.574Z,10.17
2019-04-29T03:50:52.612Z,9.27
2019-04-29T03:53:32.654Z,7.87
2019-04-29T03:58:54.687Z,9.07
2019-04-29T04:01:54.465Z,7.20
2019-04-29T04:04:41.554Z,6.80
2019-04-29T04:07:48.032Z,8.93
2019-04-29T04:10:28.126Z,9.17
2019-04-29T04:12:55.821Z,8.60
2019-04-29T04:15:42.901Z,9.10
2019-04-29T04:18:26.047Z,7.67
2019-04-29T04:21:06.565Z,9.10
2019-04-29T04:23:46.882Z,8.67
2019-04-29T04:26:26.958Z,10.10
2019-04-29T04:29:07.113Z,8.90
2019-04-29T04:31:47.128Z,9.83
2019-04-29T04:34:27.367Z,10.00
2019-04-29T04:36:55.057Z,10.63
2019-04-29T04:42:31.078Z,11.03
2019-04-29T04:45:10.990Z,9.43
2019-04-29T04:47:51.254Z,9.80
2019-04-29T04:50:31.594Z,10.53
2019-04-29T04:53:11.623Z,11.00
2019-04-29T04:55:53.602Z,10.83
2019-04-29T04:58:33.918Z,11.60
2019-04-29T05:01:14.258Z,10.40
2019-04-29T05:03:54.268Z,11.17
2019-04-29T05:06:34.379Z,10.57
2019-04-29T05:09:14.338Z,10.57
2019-04-29T05:11:54.274Z,11.27
2019-04-29T05:14:34.490Z,11.17
2019-04-29T05:17:14.730Z,10.50
2019-04-29T05:19:55.169Z,10.97
2019-04-29T05:22:34.886Z,10.80
2019-04-29T05:25:15.033Z,13.83
2019-04-29T05:27:55.195Z,12.60
2019-04-29T05:33:33.631Z,12.73
2019-04-29T05:36:38.076Z,11.47
2019-04-29T05:42:29.496Z,12.90
2019-04-29T05:48:13.521Z,11.10
2019-04-29T05:54:08.930Z,10.27
2019-04-29T05:56:49.402Z,12.03
2019-04-29T05:59:29.682Z,11.13
2019-04-29T06:01:57.369Z,10.50
2019-04-29T06:04:48.183Z,11.87
2019-04-29T06:07:27.037Z,10.93
2019-04-29T06:10:06.950Z,10.27
2019-04-29T06:12:47.129Z,10.57
2019-04-29T06:15:27.181Z,9.90
2019-04-29T06:17:54.905Z,10.07
2019-04-29T06:20:41.943Z,9.60
2019-04-29T06:23:29.091Z,10.27
2019-04-29T06:26:09.435Z,10.43
2019-04-29T06:28:49.373Z,10.63
2019-04-29T06:31:29.296Z,11.53
2019-04-29T06:34:00.730Z,10.97
2019-04-29T06:36:46.000Z,11.77
2019-04-29T06:39:25.813Z,12.70
2019-04-29T06:42:05.966Z,11.07
2019-04-29T06:47:47.265Z,9.20
2019-04-29T06:53:39.714Z,9.70
2019-04-29T06:56:19.986Z,9.63
2019-04-29T07:01:59.009Z,8.90
2019-04-29T07:04:39.731Z,9.07
2019-04-29T07:07:19.975Z,9.20
2019-04-29T07:09:59.847Z,9.00
2019-04-29T07:12:42.801Z,9.57
2019-04-29T07:15:21.917Z,8.90
2019-04-29T07:18:02.141Z,11.10
2019-04-29T07:20:42.366Z,9.60
2019-04-29T07:23:22.309Z,11.50
2019-04-29T07:26:02.363Z,11.57
2019-04-29T07:31:28.436Z,11.03
2019-04-29T07:34:08.427Z,9.40
2019-04-29T07:39:46.809Z,10.13
2019-04-29T07:42:32.344Z,8.50
2019-04-29T07:45:44.070Z,8.87
2019-04-29T07:48:16.385Z,9.17
2019-04-29T07:50:59.387Z,8.63
2019-04-29T07:53:45.044Z,8.97
2019-04-29T07:56:20.227Z,9.10
2019-04-29T07:59:02.973Z,9.67
2019-04-29T08:01:41.861Z,8.87
2019-04-29T08:04:22.287Z,9.23
2019-04-29T08:07:02.622Z,8.67
2019-04-29T08:09:44.218Z,10.30
2019-04-29T08:12:24.672Z,9.73
2019-04-29T08:15:07.687Z,9.43
2019-04-29T08:17:46.742Z,11.20
2019-04-29T08:20:26.889Z,11.63
2019-04-29T08:23:06.931Z,10.87
2019-04-29T08:25:47.313Z,10.20
2019-04-29T08:28:27.350Z,10.00
2019-04-29T08:31:07.598Z,11.47
2019-04-29T08:33:48.512Z,11.73
2019-04-29T08:36:28.692Z,10.63
2019-04-29T08:39:09.139Z,10.07
2019-04-29T08:41:48.931Z,9.70
2019-04-29T08:44:48.718Z,9.70
2019-04-29T08:47:31.833Z,11.17
2019-04-29T08:50:11.558Z,10.77
2019-04-29T08:52:39.237Z,11.20
2019-04-29T08:55:26.594Z,12.63
2019-04-29T08:57:56.033Z,11.87
2019-04-29T09:00:43.111Z,11.17
2019-04-29T09:03:23.342Z,12.17
2019-04-29T09:06:06.071Z,12.43
2019-04-29T09:08:54.539Z,10.83
2019-04-29T09:11:28.465Z,13.60
2019-04-29T09:14:08.654Z,10.00
2019-04-29T09:16:48.714Z,12.67
2019-04-29T09:19:28.723Z,10.83
2019-04-29T09:22:10.674Z,14.13
2019-04-29T09:25:10.633Z,12.43
2019-04-29T09:27:51.919Z,13.17
2019-04-29T09:30:32.289Z,10.27
2019-04-29T09:33:13.153Z,11.43
2019-04-29T09:35:54.562Z,12.87
2019-04-29T09:38:36.806Z,11.03
2019-04-29T09:41:36.081Z,10.20
2019-04-29T09:47:20.871Z,11.57
2019-04-29T09:50:00.941Z,11.37
2019-04-29T09:52:40.950Z,12.00
2019-04-29T09:55:22.225Z,11.20
2019-04-29T09:58:02.209Z,12.93
2019-04-29T10:04:10.780Z,13.33
2019-04-29T10:06:53.181Z,13.70
2019-04-29T10:12:31.846Z,14.70
2019-04-29T10:15:13.741Z,12.40
2019-04-29T10:20:55.333Z,11.63
2019-04-29T10:23:35.335Z,11.97
2019-04-29T10:26:15.630Z,13.53
2019-04-29T10:32:08.582Z,12.00
2019-04-29T10:34:49.029Z,11.97
2019-04-29T10:37:31.405Z,14.93
2019-04-29T10:43:44.279Z,13.63
2019-04-29T10:46:43.333Z,12.40
2019-04-29T10:49:27.541Z,16.23
2019-04-29T10:52:07.218Z,15.03
2019-04-29T10:54:51.148Z,15.83
2019-04-29T10:57:29.604Z,14.03
2019-04-29T11:03:13.051Z,11.67
2019-04-29T11:06:00.353Z,15.40
2019-04-29T11:11:43.528Z,12.03
2019-04-29T11:14:24.799Z,11.03
2019-04-29T11:17:04.706Z,12.13
2019-04-29T11:19:44.769Z,10.60
2019-04-29T11:22:28.714Z,11.10
2019-04-29T11:28:12.055Z,11.27
2019-04-29T11:30:51.706Z,11.37
2019-04-29T11:33:40.173Z,11.20
2019-04-29T11:36:22.201Z,10.80
2019-04-29T11:39:01.990Z,12.43
2019-04-29T11:41:42.030Z,14.60
2019-04-29T11:44:26.575Z,13.83
2019-04-29T11:47:04.515Z,14.10
2019-04-29T11:52:55.507Z,14.13
2019-04-29T11:55:35.022Z,15.07
2019-04-29T12:01:19.222Z,15.50
2019-04-29T12:04:01.428Z,13.33
2019-04-29T12:06:29.345Z,12.13
2019-04-29T12:09:16.530Z,12.47
2019-04-29T12:12:03.866Z,12.40
2019-04-29T12:15:09.126Z,12.80
2019-04-29T12:17:59.577Z,12.57
2019-04-29T12:23:42.516Z,13.07
2019-04-29T12:26:22.958Z,12.40
2019-04-29T12:29:02.701Z,11.77
2019-04-29T12:31:51.203Z,14.63
2019-04-29T12:34:58.044Z,12.10
2019-04-29T12:38:00.777Z,11.77
2019-04-29T12:40:58.888Z,11.83
2019-04-29T12:46:42.481Z,12.00
2019-04-29T12:49:22.416Z,12.57
2019-04-29T12:52:02.571Z,12.67
2019-04-29T12:54:30.170Z,11.27
2019-04-29T12:57:18.858Z,11.07
2019-04-29T12:59:58.782Z,12.07
2019-04-29T13:03:00.267Z,10.63
2019-04-29T13:08:45.666Z,14.07
2019-04-29T13:14:07.880Z,10.67
2019-04-29T13:17:14.237Z,11.43
2019-04-29T13:23:01.013Z,12.07
2019-04-29T13:25:38.186Z,12.63
2019-04-29T13:28:29.540Z,15.17
2019-04-29T13:31:00.434Z,12.47
2019-04-29T13:33:28.225Z,14.50
2019-04-29T13:36:19.710Z,12.53
2019-04-29T13:39:17.182Z,13.57
2019-04-29T13:42:09.277Z,9.90
2019-04-29T13:45:05.519Z,9.77
2019-04-29T13:50:40.594Z,8.73
2019-04-29T13:53:21.762Z,10.03
2019-04-29T13:56:11.610Z,9.10
2019-04-29T13:58:43.834Z,9.77
2019-04-29T14:01:59.943Z,7.80
2019-04-29T14:04:34.734Z,7.27
2019-04-29T14:07:18.235Z,9.70
2019-04-29T14:09:57.032Z,8.90
2019-04-29T14:13:05.167Z,9.50
2019-04-29T14:15:19.977Z,8.70
2019-04-29T14:17:59.699Z,7.60
2019-04-29T14:20:39.831Z,6.83
2019-04-29T14:23:19.951Z,6.10
2019-04-29T14:25:59.716Z,6.07
2019-04-29T14:28:39.579Z,7.07
2019-04-29T14:31:22.694Z,9.57
2019-04-29T14:34:07.598Z,7.23
2019-04-29T14:36:47.808Z,7.60
2019-04-29T14:39:36.524Z,7.10
2019-04-29T14:45:37.792Z,7.30
2019-04-29T14:51:36.563Z,7.00
2019-04-29T14:54:11.710Z,8.03
2019-04-29T14:56:39.316Z,7.60
2019-04-29T14:59:26.558Z,6.63
2019-04-29T15:05:18.094Z,10.33
2019-04-29T15:07:58.568Z,6.73
2019-04-29T15:10:39.300Z,5.60
2019-04-29T15:13:21.653Z,6.00
2019-04-29T15:22:13.422Z,5.73
2019-04-29T15:24:41.342Z,6.83
2019-04-29T15:27:28.474Z,6.30
2019-04-29T15:30:08.263Z,4.73
2019-04-29T15:32:35.873Z,5.57
2019-04-29T15:35:24.148Z,5.00
2019-04-29T15:38:12.518Z,8.50
2019-04-29T15:40:52.898Z,8.23
2019-04-29T15:43:46.424Z,7.60
2019-04-29T15:46:14.839Z,7.40
2019-04-29T15:48:54.784Z,5.30
2019-04-29T15:51:22.396Z,6.13
2019-04-29T15:54:14.447Z,4.53
2019-04-29T15:56:58.259Z,6.17
2019-04-29T15:59:48.373Z,5.67
2019-04-29T16:02:20.956Z,6.43
2019-04-29T16:05:20.650Z,5.17
2019-04-29T16:08:19.894Z,6.10
2019-04-29T16:11:19.227Z,5.83
2019-04-29T16:14:08.730Z,6.47
2019-04-29T16:16:41.930Z,5.23
2019-04-29T16:19:21.970Z,7.30
2019-04-29T16:22:02.043Z,7.20
2019-04-29T16:24:42.107Z,6.67
2019-04-29T16:27:22.138Z,9.10
2019-04-29T16:30:02.391Z,7.70
2019-04-29T16:32:42.635Z,6.53
2019-04-29T16:35:23.609Z,6.20
2019-04-29T16:38:11.652Z,7.20
2019-04-29T16:40:57.258Z,7.27
2019-04-29T16:43:40.030Z,7.63
2019-04-29T16:46:35.576Z,7.13
2019-04-29T16:49:07.819Z,11.07
2019-04-29T16:51:53.781Z,7.50
2019-04-29T16:54:29.937Z,7.60
2019-04-29T16:57:10.114Z,7.60
2019-04-29T16:59:54.893Z,8.63
2019-04-29T17:02:34.662Z,9.40
2019-04-29T17:05:14.623Z,10.13
2019-04-29T17:07:54.702Z,9.33
2019-04-29T17:10:57.495Z,8.30
2019-04-29T17:13:37.217Z,10.00
2019-04-29T17:16:19.166Z,9.63
2019-04-29T17:18:59.285Z,8.47
2019-04-29T17:21:39.113Z,11.03
2019-04-29T17:24:19.313Z,9.90
2019-04-29T17:30:20.657Z,11.90
2019-04-29T17:33:29.017Z,9.13
2019-04-29T17:35:56.976Z,10.40
2019-04-29T17:38:43.993Z,9.03
2019-04-29T17:41:24.273Z,11.60
2019-04-29T17:44:23.844Z,10.73
2019-04-29T17:47:22.983Z,9.47
2019-04-29T17:50:30.183Z,12.87
2019-04-29T17:53:06.109Z,12.60
2019-04-29T17:56:05.391Z,9.80
2019-04-29T17:58:51.498Z,10.53
2019-04-29T18:05:10.938Z,11.07
2019-04-29T18:07:58.827Z,10.80
2019-04-29T18:10:41.890Z,12.83
2019-04-29T18:13:24.708Z,12.83
2019-04-29T18:16:16.675Z,14.80
2019-04-29T18:22:01.885Z,15.30
2019-04-29T18:25:08.415Z,15.30
2019-04-29T18:30:49.769Z,12.10
2019-04-29T18:33:30.437Z,12.73
2019-04-29T18:36:04.445Z,11.77
2019-04-29T18:38:49.999Z,12.33
2019-04-29T18:41:29.257Z,11.97
2019-04-29T18:44:03.153Z,10.87
2019-04-29T18:46:26.580Z,13.20
2019-04-29T18:49:13.604Z,15.60
2019-04-29T18:51:53.490Z,15.10
2019-04-29T18:54:35.624Z,12.63
2019-04-29T18:57:27.932Z,14.43
2019-04-29T19:00:04.737Z,17.80
2019-04-29T19:02:45.996Z,15.77
2019-04-29T19:08:23.186Z,15.13
2019-04-29T19:11:01.530Z,15.30
2019-04-29T19:13:43.543Z,15.47
2019-04-29T19:16:27.185Z,16.23
2019-04-29T19:19:05.918Z,15.87
2019-04-29T19:21:47.470Z,15.77
2019-04-29T19:24:27.558Z,16.80
2019-04-29T19:27:09.797Z,16.70
2019-04-29T19:29:49.441Z,19.43
2019-04-29T19:32:29.409Z,18.77
2019-04-29T19:35:11.244Z,16.73
2019-04-29T19:37:51.801Z,16.87
2019-04-29T19:40:39.027Z,18.57
2019-04-29T19:43:17.402Z,19.63
2019-04-29T19:45:57.439Z,15.70
2019-04-29T19:48:38.315Z,18.03
2019-04-29T19:51:18.771Z,17.53
2019-04-29T19:54:00.153Z,18.20
2019-04-29T19:56:40.255Z,16.73
2019-04-29T19:59:20.737Z,18.73
2019-04-29T20:02:05.608Z,20.43
2019-04-29T20:07:55.720Z,19.23
2019-04-29T20:10:23.219Z,19.10
2019-04-29T20:13:11.837Z,17.67
2019-04-29T20:16:17.958Z,22.53
2019-04-29T20:19:19.814Z,20.60
2019-04-29T20:22:00.526Z,17.20
2019-04-29T20:24:38.911Z,18.17
2019-04-29T20:27:07.007Z,19.10
2019-04-29T20:29:55.749Z,16.93
2019-04-29T20:32:43.058Z,18.23
2019-04-29T20:35:23.158Z,16.37
2019-04-29T20:38:05.509Z,18.87
2019-04-29T20:40:46.778Z,18.17
2019-04-29T20:46:12.785Z,16.47
2019-04-29T20:49:00.091Z,16.13
2019-04-29T20:51:51.169Z,14.20
2019-04-29T20:57:17.325Z,14.53
2019-04-29T20:59:55.602Z,15.03
2019-04-29T21:02:37.436Z,14.13
2019-04-29T21:05:06.523Z,13.67
2019-04-29T21:07:49.175Z,15.67
2019-04-29T21:10:30.325Z,13.50
2019-04-29T21:22:21.962Z,14.07
2019-04-29T21:24:56.319Z,13.93
2019-04-29T21:27:36.437Z,13.17
2019-04-29T21:30:16.462Z,11.90
2019-04-29T21:32:56.685Z,15.47
2019-04-29T21:41:50.699Z,11.90
2019-04-29T21:44:30.129Z,12.90
2019-04-29T21:47:10.410Z,11.93
2019-04-29T21:49:54.640Z,11.30
2019-04-29T21:52:32.774Z,11.23
2019-04-29T21:55:12.681Z,11.43
2019-04-29T21:57:54.537Z,11.47
2019-04-29T22:00:37.389Z,13.67
2019-04-29T22:03:19.733Z,9.93
2019-04-29T22:06:00.442Z,13.03
2019-04-29T22:08:40.326Z,9.93
2019-04-29T22:11:20.490Z,10.30
2019-04-29T22:14:00.694Z,12.17
2019-04-29T22:16:41.164Z,11.67
2019-04-29T22:19:26.182Z,9.60
2019-04-29T22:22:03.254Z,10.50
2019-04-29T22:24:43.233Z,10.77
2019-04-29T22:27:23.595Z,8.60
2019-04-29T22:30:05.639Z,10.03
2019-04-29T22:32:47.141Z,8.63
2019-04-29T22:35:27.934Z,8.73
2019-04-29T22:38:12.635Z,11.47
2019-04-29T22:43:56.539Z,10.40
2019-04-29T22:46:40.140Z,9.73
2019-04-29T22:49:24.473Z,8.57
2019-04-29T22:52:00.662Z,8.73
2019-04-29T22:54:41.161Z,10.47
2019-04-29T22:57:23.032Z,8.20
2019-04-29T23:00:05.020Z,8.40
2019-04-29T23:02:45.322Z,9.77
2019-04-29T23:05:27.930Z,10.03
2019-04-29T23:08:00.051Z,8.70
2019-04-29T23:10:38.301Z,9.47
2019-04-29T23:13:18.373Z,9.37
2019-04-29T23:16:01.798Z,9.63
2019-04-29T23:18:42.533Z,9.50
2019-04-29T23:21:48.260Z,10.43
2019-04-29T23:24:51.430Z,9.07
2019-04-29T23:27:29.177Z,11.70
2019-04-29T23:30:09.426Z,10.80
2019-04-29T23:32:49.569Z,9.03
2019-04-29T23:35:29.618Z,8.53
2019-04-29T23:38:09.726Z,10.77
2019-04-29T23:40:54.179Z,10.73
2019-04-29T23:43:31.126Z,9.50
2019-04-29T23:46:11.334Z,9.77
2019-04-29T23:48:51.583Z,10.23
2019-04-29T23:51:37.416Z,12.00
2019-04-29T23:54:15.287Z,8.43
2019-04-29T23:57:16.431Z,9.70
