createdAt,value
2018-01-25T00:00:21.501Z,13.65
2018-01-25T00:01:21.498Z,13.51
2018-01-25T00:02:21.497Z,13.48
2018-01-25T00:03:21.491Z,13.39
2018-01-25T00:04:21.485Z,13.31
2018-01-25T00:05:21.475Z,13.29
2018-01-25T00:06:21.470Z,13.27
2018-01-25T00:07:21.466Z,13.16
2018-01-25T00:08:21.461Z,13.13
2018-01-25T00:09:21.490Z,13.01
2018-01-25T00:10:21.457Z,12.99
2018-01-25T00:11:21.453Z,12.88
2018-01-25T00:12:21.450Z,12.89
2018-01-25T00:13:21.441Z,12.85
2018-01-25T00:14:21.439Z,12.77
2018-01-25T00:15:21.433Z,12.80
2018-01-25T00:16:21.427Z,12.66
2018-01-25T00:17:21.422Z,12.70
2018-01-25T00:18:21.421Z,12.73
2018-01-25T00:19:21.417Z,12.63
2018-01-25T00:20:21.410Z,12.61
2018-01-25T00:21:21.407Z,12.59
2018-01-25T00:22:21.404Z,12.59
2018-01-25T00:23:21.398Z,12.63
2018-01-25T00:24:21.393Z,12.61
2018-01-25T00:25:21.387Z,12.52
2018-01-25T00:26:21.383Z,12.61
2018-01-25T00:27:21.381Z,12.56
2018-01-25T00:28:21.374Z,12.61
2018-01-25T00:29:21.365Z,12.59
2018-01-25T00:30:21.361Z,12.58
2018-01-25T00:31:21.358Z,12.55
2018-01-25T00:32:21.351Z,12.59
2018-01-25T00:33:21.350Z,12.73
2018-01-25T00:34:21.340Z,12.77
2018-01-25T00:35:21.339Z,12.66
2018-01-25T00:36:21.332Z,12.61
2018-01-25T00:37:21.331Z,12.46
2018-01-25T00:38:21.326Z,12.38
2018-01-25T00:39:21.324Z,12.29
2018-01-25T00:40:21.315Z,12.25
2018-01-25T00:41:21.314Z,12.07
2018-01-25T00:42:21.306Z,12.04
2018-01-25T00:43:21.302Z,11.94
2018-01-25T00:44:21.296Z,11.78
2018-01-25T00:45:21.287Z,11.74
2018-01-25T00:46:21.280Z,11.64
2018-01-25T00:47:21.283Z,11.64
2018-01-25T00:48:21.275Z,11.56
2018-01-25T00:49:21.267Z,11.56
2018-01-25T00:50:21.276Z,11.42
2018-01-25T00:51:21.257Z,11.46
2018-01-25T00:52:21.252Z,11.31
2018-01-25T00:53:21.249Z,11.27
2018-01-25T00:54:21.249Z,11.17
2018-01-25T00:55:21.247Z,11.12
2018-01-25T00:56:21.266Z,11.19
2018-01-25T00:57:21.253Z,11.16
2018-01-25T00:58:21.226Z,11.11
2018-01-25T00:59:21.219Z,11.01
2018-01-25T01:00:21.214Z,11.05
2018-01-25T01:01:21.207Z,11.11
2018-01-25T01:02:21.215Z,11.05
2018-01-25T01:03:21.198Z,11.05
2018-01-25T01:04:21.194Z,11.03
2018-01-25T01:05:21.188Z,10.98
2018-01-25T01:06:21.178Z,10.90
2018-01-25T01:07:21.172Z,10.98
2018-01-25T01:08:21.192Z,10.90
2018-01-25T01:09:21.167Z,10.87
2018-01-25T01:10:21.166Z,10.90
2018-01-25T01:11:21.157Z,10.83
2018-01-25T01:12:21.154Z,10.78
2018-01-25T01:13:21.143Z,10.81
2018-01-25T01:14:21.142Z,10.78
2018-01-25T01:15:21.132Z,10.83
2018-01-25T01:16:21.127Z,10.72
2018-01-25T01:17:21.130Z,10.66
2018-01-25T01:18:21.120Z,10.70
2018-01-25T01:19:21.118Z,10.69
2018-01-25T01:20:21.109Z,10.65
2018-01-25T01:21:21.106Z,10.58
2018-01-25T01:22:21.097Z,10.54
2018-01-25T01:23:21.095Z,10.46
2018-01-25T01:24:21.089Z,10.43
2018-01-25T01:25:21.077Z,10.46
2018-01-25T01:26:21.070Z,10.44
2018-01-25T01:27:21.071Z,10.46
2018-01-25T01:28:21.061Z,10.58
2018-01-25T01:29:21.062Z,10.46
2018-01-25T01:30:21.052Z,10.44
2018-01-25T01:31:21.047Z,10.44
2018-01-25T01:32:21.040Z,10.46
2018-01-25T01:33:21.042Z,10.49
2018-01-25T01:34:21.034Z,10.44
2018-01-25T01:35:21.034Z,10.46
2018-01-25T01:36:21.024Z,10.42
2018-01-25T01:37:21.019Z,10.38
2018-01-25T01:38:21.010Z,10.51
2018-01-25T01:39:21.011Z,10.42
2018-01-25T01:40:21.000Z,10.38
2018-01-25T01:41:20.992Z,10.29
2018-01-25T01:42:20.985Z,10.39
2018-01-25T01:43:20.984Z,10.38
2018-01-25T01:44:20.978Z,10.38
2018-01-25T01:45:20.969Z,10.34
2018-01-25T01:46:20.963Z,10.38
2018-01-25T01:47:20.957Z,10.38
2018-01-25T01:48:20.952Z,10.24
2018-01-25T01:49:20.951Z,10.20
2018-01-25T01:50:20.944Z,10.25
2018-01-25T01:51:20.942Z,10.25
2018-01-25T01:52:20.933Z,10.22
2018-01-25T01:53:20.928Z,10.20
2018-01-25T01:54:20.921Z,10.18
2018-01-25T01:55:20.916Z,10.24
2018-01-25T01:56:20.909Z,10.17
2018-01-25T01:57:20.900Z,10.13
2018-01-25T01:58:20.898Z,10.10
2018-01-25T01:59:20.888Z,10.16
2018-01-25T02:00:20.883Z,9.99
2018-01-25T02:01:20.878Z,10.04
2018-01-25T02:02:20.872Z,10.09
2018-01-25T02:03:20.866Z,10.09
2018-01-25T02:04:20.861Z,10.09
2018-01-25T02:05:20.859Z,9.96
2018-01-25T02:06:20.853Z,10.06
2018-01-25T02:07:20.851Z,9.98
2018-01-25T02:08:20.842Z,10.01
2018-01-25T02:09:20.836Z,10.04
2018-01-25T02:10:20.831Z,9.96
2018-01-25T02:11:20.824Z,9.92
2018-01-25T02:12:20.821Z,9.92
2018-01-25T02:13:20.808Z,9.88
2018-01-25T02:14:20.802Z,9.92
2018-01-25T02:15:20.800Z,9.89
2018-01-25T02:16:20.792Z,9.91
2018-01-25T02:17:20.787Z,9.88
2018-01-25T02:18:20.781Z,9.81
2018-01-25T02:19:20.777Z,9.88
2018-01-25T02:20:20.768Z,9.89
2018-01-25T02:21:20.764Z,9.91
2018-01-25T02:22:20.759Z,9.91
2018-01-25T02:23:20.757Z,9.88
2018-01-25T02:24:20.793Z,9.92
2018-01-25T02:25:20.745Z,9.77
2018-01-25T02:26:20.733Z,9.80
2018-01-25T02:27:20.729Z,9.71
2018-01-25T02:28:20.722Z,9.74
2018-01-25T02:29:20.712Z,9.77
2018-01-25T02:30:20.713Z,9.68
2018-01-25T02:31:20.704Z,9.75
2018-01-25T02:32:20.693Z,9.68
2018-01-25T02:33:20.693Z,9.71
2018-01-25T02:34:20.685Z,9.56
2018-01-25T02:35:20.676Z,9.68
2018-01-25T02:36:20.670Z,9.62
2018-01-25T02:37:20.674Z,9.68
2018-01-25T02:38:20.661Z,9.67
2018-01-25T02:39:20.657Z,9.62
2018-01-25T02:40:20.651Z,9.67
2018-01-25T02:41:20.644Z,9.59
2018-01-25T02:42:20.638Z,9.59
2018-01-25T02:43:20.634Z,9.63
2018-01-25T02:44:20.626Z,9.62
2018-01-25T02:45:20.617Z,9.65
2018-01-25T02:46:20.609Z,9.65
2018-01-25T02:47:20.601Z,9.70
2018-01-25T02:48:20.598Z,9.65
2018-01-25T02:49:20.592Z,9.63
2018-01-25T02:50:20.587Z,9.68
2018-01-25T02:51:20.578Z,9.68
2018-01-25T02:52:20.574Z,9.67
2018-01-25T02:53:20.569Z,9.67
2018-01-25T02:54:20.576Z,9.63
2018-01-25T02:55:20.557Z,9.63
2018-01-25T02:56:20.557Z,9.59
2018-01-25T02:57:20.544Z,9.62
2018-01-25T02:58:20.536Z,9.68
2018-01-25T02:59:20.531Z,9.65
2018-01-25T03:00:20.527Z,9.71
2018-01-25T03:01:20.515Z,9.65
2018-01-25T03:02:20.508Z,9.62
2018-01-25T03:03:20.502Z,9.71
2018-01-25T03:04:20.496Z,9.70
2018-01-25T03:05:20.490Z,9.62
2018-01-25T03:06:20.483Z,9.67
2018-01-25T03:07:20.493Z,9.67
2018-01-25T03:08:20.472Z,9.67
2018-01-25T03:09:20.470Z,9.63
2018-01-25T03:10:20.462Z,9.63
2018-01-25T03:11:20.456Z,9.70
2018-01-25T03:12:20.450Z,9.67
2018-01-25T03:13:20.445Z,9.71
2018-01-25T03:14:20.438Z,9.67
2018-01-25T03:15:20.431Z,9.67
2018-01-25T03:16:20.426Z,9.70
2018-01-25T03:17:20.416Z,9.62
2018-01-25T03:18:20.408Z,9.59
2018-01-25T03:19:20.403Z,9.59
2018-01-25T03:20:20.397Z,9.63
2018-01-25T03:21:20.395Z,9.58
2018-01-25T03:22:20.387Z,9.60
2018-01-25T03:23:20.383Z,9.67
2018-01-25T03:24:20.376Z,9.59
2018-01-25T03:25:20.365Z,9.68
2018-01-25T03:26:20.359Z,9.62
2018-01-25T03:27:20.353Z,9.63
2018-01-25T03:28:20.347Z,9.62
2018-01-25T03:29:20.341Z,9.59
2018-01-25T03:30:20.334Z,9.59
2018-01-25T03:31:20.331Z,9.59
2018-01-25T03:32:20.321Z,9.60
2018-01-25T03:33:20.321Z,9.55
2018-01-25T03:34:20.313Z,9.52
2018-01-25T03:35:20.307Z,9.52
2018-01-25T03:36:20.301Z,9.52
2018-01-25T03:37:20.296Z,9.48
2018-01-25T03:38:20.289Z,9.50
2018-01-25T03:39:20.282Z,9.44
2018-01-25T03:40:20.276Z,9.44
2018-01-25T03:41:20.265Z,9.49
2018-01-25T03:42:20.258Z,9.50
2018-01-25T03:43:20.254Z,9.42
2018-01-25T03:44:20.246Z,9.55
2018-01-25T03:45:20.239Z,9.45
2018-01-25T03:46:20.233Z,9.50
2018-01-25T03:47:20.227Z,9.44
2018-01-25T03:48:20.220Z,9.37
2018-01-25T03:49:20.218Z,9.42
2018-01-25T03:50:20.212Z,9.48
2018-01-25T03:51:20.206Z,9.45
2018-01-25T03:52:20.200Z,9.40
2018-01-25T03:53:20.194Z,9.53
2018-01-25T03:54:20.186Z,9.45
2018-01-25T03:55:20.181Z,9.50
2018-01-25T03:56:20.177Z,9.34
2018-01-25T03:57:20.164Z,9.48
2018-01-25T03:58:20.155Z,9.44
2018-01-25T03:59:20.150Z,9.52
2018-01-25T04:00:20.143Z,9.44
2018-01-25T04:01:20.138Z,9.44
2018-01-25T04:02:20.131Z,9.45
2018-01-25T04:03:20.125Z,9.50
2018-01-25T04:04:20.118Z,9.42
2018-01-25T04:05:20.117Z,9.45
2018-01-25T04:06:20.110Z,9.45
2018-01-25T04:07:20.102Z,9.49
2018-01-25T04:08:20.097Z,9.55
2018-01-25T04:09:20.091Z,9.45
2018-01-25T04:10:20.083Z,9.44
2018-01-25T04:11:20.077Z,9.40
2018-01-25T04:12:20.072Z,9.42
2018-01-25T04:13:20.060Z,9.35
2018-01-25T04:14:20.054Z,9.40
2018-01-25T04:15:20.047Z,9.42
2018-01-25T04:16:20.041Z,9.38
2018-01-25T04:17:20.036Z,9.31
2018-01-25T04:18:20.027Z,9.24
2018-01-25T04:19:20.022Z,9.30
2018-01-25T04:20:20.014Z,9.31
2018-01-25T04:21:20.013Z,9.32
2018-01-25T04:22:20.006Z,9.30
2018-01-25T04:23:19.999Z,9.31
2018-01-25T04:24:19.992Z,9.32
2018-01-25T04:25:19.982Z,9.26
2018-01-25T04:26:19.975Z,9.31
2018-01-25T04:27:19.968Z,9.31
2018-01-25T04:28:19.960Z,9.38
2018-01-25T04:29:19.962Z,9.42
2018-01-25T04:30:19.952Z,9.38
2018-01-25T04:31:19.945Z,9.32
2018-01-25T04:32:19.939Z,9.37
2018-01-25T04:33:19.934Z,9.37
2018-01-25T04:34:19.925Z,9.37
2018-01-25T04:35:19.918Z,9.32
2018-01-25T04:36:19.914Z,9.34
2018-01-25T04:37:19.901Z,9.30
2018-01-25T04:38:19.894Z,9.27
2018-01-25T04:39:19.887Z,9.27
2018-01-25T04:40:19.880Z,9.35
2018-01-25T04:41:19.874Z,9.24
2018-01-25T04:42:19.867Z,9.35
2018-01-25T04:43:19.861Z,9.35
2018-01-25T04:44:19.855Z,9.34
2018-01-25T04:45:19.852Z,9.32
2018-01-25T04:46:19.844Z,9.31
2018-01-25T04:47:19.838Z,9.27
2018-01-25T04:48:19.834Z,9.24
2018-01-25T04:49:19.826Z,9.31
2018-01-25T04:50:19.818Z,9.26
2018-01-25T04:51:19.810Z,9.26
2018-01-25T04:52:19.804Z,9.30
2018-01-25T04:53:19.794Z,9.32
2018-01-25T04:54:19.787Z,9.26
2018-01-25T04:55:19.780Z,9.30
2018-01-25T04:56:19.777Z,9.26
2018-01-25T04:57:19.767Z,9.26
2018-01-25T04:58:19.760Z,9.31
2018-01-25T04:59:19.754Z,9.27
2018-01-25T05:00:19.748Z,9.31
2018-01-25T05:01:19.745Z,9.17
2018-01-25T05:02:19.738Z,9.16
2018-01-25T05:03:19.731Z,9.20
2018-01-25T05:04:19.729Z,9.27
2018-01-25T05:05:19.719Z,9.24
2018-01-25T05:06:19.712Z,9.19
2018-01-25T05:07:19.704Z,9.16
2018-01-25T05:08:19.698Z,9.24
2018-01-25T05:09:19.688Z,9.16
2018-01-25T05:10:19.679Z,9.22
2018-01-25T05:11:19.674Z,9.22
2018-01-25T05:12:19.667Z,9.16
2018-01-25T05:13:19.662Z,9.15
2018-01-25T05:14:19.653Z,9.19
2018-01-25T05:15:19.646Z,9.19
2018-01-25T05:16:19.640Z,9.20
2018-01-25T05:17:19.638Z,9.13
2018-01-25T05:18:19.629Z,9.13
2018-01-25T05:19:19.624Z,9.16
2018-01-25T05:20:19.618Z,9.16
2018-01-25T05:21:19.611Z,9.19
2018-01-25T05:22:19.602Z,9.15
2018-01-25T05:23:19.596Z,9.08
2018-01-25T05:24:19.589Z,9.10
2018-01-25T05:25:19.580Z,9.15
2018-01-25T05:26:19.572Z,9.04
2018-01-25T05:27:19.566Z,9.12
2018-01-25T05:28:19.557Z,9.13
2018-01-25T05:29:19.557Z,9.13
2018-01-25T05:30:19.548Z,9.03
2018-01-25T05:31:19.541Z,9.04
2018-01-25T05:32:19.535Z,9.04
2018-01-25T05:33:19.525Z,8.97
2018-01-25T05:34:19.517Z,9.01
2018-01-25T05:35:19.510Z,9.00
2018-01-25T05:36:19.503Z,8.93
2018-01-25T05:37:19.497Z,9.01
2018-01-25T05:38:19.488Z,8.96
2018-01-25T05:39:19.482Z,9.03
2018-01-25T05:40:19.476Z,9.01
2018-01-25T05:41:19.483Z,9.00
2018-01-25T05:42:19.466Z,8.97
2018-01-25T05:43:19.466Z,9.12
2018-01-25T05:44:19.452Z,9.12
2018-01-25T05:45:19.445Z,9.00
2018-01-25T05:46:19.438Z,8.98
2018-01-25T05:47:19.430Z,8.97
2018-01-25T05:48:19.425Z,8.97
2018-01-25T05:49:19.413Z,8.97
2018-01-25T05:50:19.406Z,9.08
2018-01-25T05:51:19.398Z,9.00
2018-01-25T05:52:19.392Z,8.97
2018-01-25T05:53:19.386Z,9.06
2018-01-25T05:54:19.376Z,8.96
2018-01-25T05:55:19.371Z,9.00
2018-01-25T05:56:19.364Z,9.08
2018-01-25T05:57:19.363Z,8.98
2018-01-25T05:58:19.353Z,9.00
2018-01-25T05:59:19.348Z,9.06
2018-01-25T06:00:19.341Z,8.96
2018-01-25T06:01:19.334Z,8.98
2018-01-25T06:02:19.327Z,9.01
2018-01-25T06:03:19.320Z,9.00
2018-01-25T06:04:19.314Z,9.10
2018-01-25T06:05:19.303Z,9.12
2018-01-25T06:06:19.295Z,9.10
2018-01-25T06:07:19.288Z,9.23
2018-01-25T06:08:19.281Z,9.16
2018-01-25T06:09:19.275Z,9.22
2018-01-25T06:10:19.267Z,9.17
2018-01-25T06:11:19.263Z,9.17
2018-01-25T06:12:19.255Z,9.20
2018-01-25T06:13:19.253Z,9.16
2018-01-25T06:14:19.246Z,9.19
2018-01-25T06:15:19.240Z,9.20
2018-01-25T06:16:19.233Z,9.17
2018-01-25T06:17:19.231Z,9.19
2018-01-25T06:18:19.221Z,9.17
2018-01-25T06:19:19.215Z,9.17
2018-01-25T06:20:19.207Z,9.22
2018-01-25T06:21:19.204Z,9.15
2018-01-25T06:22:19.189Z,9.31
2018-01-25T06:23:19.182Z,9.22
2018-01-25T06:24:19.175Z,9.19
2018-01-25T06:25:19.169Z,9.22
2018-01-25T06:26:19.161Z,9.22
2018-01-25T06:27:19.162Z,9.32
2018-01-25T06:28:19.149Z,9.31
2018-01-25T06:29:19.147Z,9.32
2018-01-25T06:30:19.140Z,9.26
2018-01-25T06:31:19.136Z,9.26
2018-01-25T06:32:19.129Z,9.31
2018-01-25T06:33:19.148Z,9.35
2018-01-25T06:34:19.112Z,9.32
2018-01-25T06:35:19.108Z,9.32
2018-01-25T06:36:19.098Z,9.34
2018-01-25T06:37:19.100Z,9.40
2018-01-25T06:38:19.089Z,9.30
2018-01-25T06:39:19.083Z,9.26
2018-01-25T06:40:19.077Z,9.31
2018-01-25T06:41:19.071Z,9.30
2018-01-25T06:42:19.068Z,9.27
2018-01-25T06:43:19.056Z,9.30
2018-01-25T06:44:19.052Z,9.27
2018-01-25T06:45:19.040Z,9.32
2018-01-25T06:46:19.034Z,9.34
2018-01-25T06:47:19.028Z,9.30
2018-01-25T06:48:19.020Z,9.31
2018-01-25T06:49:19.016Z,9.31
2018-01-25T06:50:19.007Z,9.31
2018-01-25T06:51:19.004Z,9.34
2018-01-25T06:52:18.996Z,9.30
2018-01-25T06:53:18.991Z,9.35
2018-01-25T06:54:18.983Z,9.31
2018-01-25T06:55:18.979Z,9.30
2018-01-25T06:56:18.974Z,9.32
2018-01-25T06:57:18.965Z,9.34
2018-01-25T06:58:18.966Z,9.26
2018-01-25T06:59:18.950Z,9.27
2018-01-25T07:00:18.951Z,9.31
2018-01-25T07:01:18.933Z,9.32
2018-01-25T07:02:18.926Z,9.40
2018-01-25T07:03:18.919Z,9.34
2018-01-25T07:04:18.914Z,9.31
2018-01-25T07:05:18.907Z,9.31
2018-01-25T07:06:18.902Z,9.23
2018-01-25T07:07:18.894Z,9.27
2018-01-25T07:08:18.888Z,9.26
2018-01-25T07:09:18.888Z,9.24
2018-01-25T07:10:18.878Z,9.19
2018-01-25T07:11:18.872Z,9.16
2018-01-25T07:12:18.869Z,9.13
2018-01-25T07:13:18.859Z,9.12
2018-01-25T07:14:18.854Z,9.17
2018-01-25T07:15:18.848Z,9.19
2018-01-25T07:16:18.839Z,9.10
2018-01-25T07:17:18.833Z,9.16
2018-01-25T07:18:18.826Z,9.10
2018-01-25T07:19:18.814Z,9.19
2018-01-25T07:20:18.811Z,9.08
2018-01-25T07:21:18.799Z,9.12
2018-01-25T07:22:18.793Z,9.01
2018-01-25T07:23:18.787Z,9.10
2018-01-25T07:24:18.780Z,9.06
2018-01-25T07:25:18.784Z,9.12
2018-01-25T07:26:18.775Z,9.13
2018-01-25T07:27:18.764Z,9.12
2018-01-25T07:28:18.756Z,9.01
2018-01-25T07:29:18.751Z,9.13
2018-01-25T07:30:18.745Z,9.01
2018-01-25T07:31:18.739Z,9.13
2018-01-25T07:32:18.731Z,9.10
2018-01-25T07:33:18.721Z,8.96
2018-01-25T07:34:18.711Z,9.06
2018-01-25T07:35:18.706Z,9.03
2018-01-25T07:36:18.702Z,9.08
2018-01-25T07:37:18.702Z,9.06
2018-01-25T07:38:18.694Z,9.12
2018-01-25T07:39:18.684Z,9.08
2018-01-25T07:40:18.680Z,9.08
2018-01-25T07:41:18.666Z,9.08
2018-01-25T07:42:18.657Z,9.12
2018-01-25T07:43:18.649Z,9.08
2018-01-25T07:44:18.645Z,9.16
2018-01-25T07:45:18.638Z,9.16
2018-01-25T07:46:18.629Z,9.10
2018-01-25T07:47:18.622Z,9.20
2018-01-25T07:48:18.616Z,9.08
2018-01-25T07:49:18.615Z,9.23
2018-01-25T07:50:18.609Z,9.12
2018-01-25T07:51:18.600Z,9.17
2018-01-25T07:52:18.594Z,9.23
2018-01-25T07:53:18.589Z,9.15
2018-01-25T07:54:18.580Z,9.13
2018-01-25T07:55:18.576Z,9.26
2018-01-25T07:56:18.569Z,9.15
2018-01-25T07:57:18.556Z,9.12
2018-01-25T07:58:18.551Z,9.12
2018-01-25T07:59:18.542Z,9.08
2018-01-25T08:00:18.535Z,9.13
2018-01-25T08:01:18.527Z,9.17
2018-01-25T08:02:18.524Z,9.19
2018-01-25T08:03:18.514Z,9.15
2018-01-25T08:04:18.507Z,9.15
2018-01-25T08:05:18.505Z,9.19
2018-01-25T08:06:18.498Z,9.12
2018-01-25T08:07:18.494Z,9.16
2018-01-25T08:08:18.487Z,9.13
2018-01-25T08:09:18.478Z,9.13
2018-01-25T08:10:18.472Z,9.22
2018-01-25T08:11:18.465Z,9.20
2018-01-25T08:12:18.461Z,9.22
2018-01-25T08:13:18.446Z,9.20
2018-01-25T08:14:18.440Z,9.16
2018-01-25T08:15:18.435Z,9.17
2018-01-25T08:16:18.425Z,9.26
2018-01-25T08:17:18.424Z,9.23
2018-01-25T08:18:18.415Z,9.30
2018-01-25T08:19:18.406Z,9.23
2018-01-25T08:20:18.400Z,9.31
2018-01-25T08:21:18.400Z,9.30
2018-01-25T08:22:18.391Z,9.32
2018-01-25T08:23:18.383Z,9.41
2018-01-25T08:24:18.377Z,9.35
2018-01-25T08:25:18.370Z,9.30
2018-01-25T08:26:18.362Z,9.31
2018-01-25T08:27:18.356Z,9.31
2018-01-25T08:28:18.352Z,9.31
2018-01-25T08:29:18.341Z,9.40
2018-01-25T08:30:18.332Z,9.40
2018-01-25T08:31:18.326Z,9.40
2018-01-25T08:32:18.320Z,9.40
2018-01-25T08:33:18.312Z,9.44
2018-01-25T08:34:18.305Z,9.41
2018-01-25T08:35:18.300Z,9.40
2018-01-25T08:36:18.295Z,9.40
2018-01-25T08:37:18.289Z,9.50
2018-01-25T08:38:18.283Z,9.49
2018-01-25T08:39:18.277Z,9.48
2018-01-25T08:40:18.268Z,9.48
2018-01-25T08:41:18.262Z,9.50
2018-01-25T08:42:18.251Z,9.49
2018-01-25T08:43:18.245Z,9.50
2018-01-25T08:44:18.239Z,9.49
2018-01-25T08:45:18.236Z,9.50
2018-01-25T08:46:18.230Z,9.41
2018-01-25T08:47:18.223Z,9.49
2018-01-25T08:48:18.221Z,9.41
2018-01-25T08:49:18.211Z,9.38
2018-01-25T08:50:18.203Z,9.42
2018-01-25T08:51:18.198Z,9.50
2018-01-25T08:52:18.196Z,9.42
2018-01-25T08:53:18.180Z,9.45
2018-01-25T08:54:18.173Z,9.53
2018-01-25T08:55:18.165Z,9.48
2018-01-25T08:56:18.160Z,9.59
2018-01-25T08:57:18.155Z,9.58
2018-01-25T08:58:18.203Z,9.62
2018-01-25T08:59:18.140Z,9.60
2018-01-25T09:00:18.193Z,9.67
2018-01-25T09:01:18.134Z,9.65
2018-01-25T09:02:18.128Z,9.74
2018-01-25T09:03:18.117Z,9.71
2018-01-25T09:04:18.110Z,9.77
2018-01-25T09:05:18.109Z,9.75
2018-01-25T09:06:18.097Z,9.65
2018-01-25T09:07:18.090Z,9.67
2018-01-25T09:08:18.086Z,9.63
2018-01-25T09:09:18.075Z,9.81
2018-01-25T09:10:18.066Z,9.71
2018-01-25T09:11:18.065Z,9.68
2018-01-25T09:12:18.056Z,9.77
2018-01-25T09:13:18.050Z,9.62
2018-01-25T09:14:18.041Z,9.67
2018-01-25T09:15:18.036Z,9.55
2018-01-25T09:16:18.030Z,9.67
2018-01-25T09:17:18.028Z,9.67
2018-01-25T09:18:18.021Z,9.67
2018-01-25T09:19:18.020Z,9.59
2018-01-25T09:20:18.011Z,9.60
2018-01-25T09:21:18.233Z,9.59
2018-01-25T09:22:17.994Z,9.59
2018-01-25T09:23:17.991Z,9.65
2018-01-25T09:24:17.981Z,9.62
2018-01-25T09:25:17.972Z,9.67
2018-01-25T09:26:17.974Z,9.62
2018-01-25T09:27:17.957Z,9.67
2018-01-25T09:28:17.954Z,9.71
2018-01-25T09:29:17.951Z,9.68
2018-01-25T09:30:17.944Z,9.70
2018-01-25T09:31:17.938Z,9.70
2018-01-25T09:32:17.929Z,9.75
2018-01-25T09:33:17.925Z,9.70
2018-01-25T09:34:17.917Z,9.77
2018-01-25T09:35:17.912Z,9.80
2018-01-25T09:36:17.908Z,9.80
2018-01-25T09:37:17.899Z,9.74
2018-01-25T09:38:17.893Z,9.78
2018-01-25T09:39:17.889Z,9.71
2018-01-25T09:40:17.880Z,9.73
2018-01-25T09:41:17.870Z,9.88
2018-01-25T09:42:17.870Z,9.86
2018-01-25T09:43:17.874Z,9.89
2018-01-25T09:44:17.849Z,9.91
2018-01-25T09:45:17.849Z,9.93
2018-01-25T09:46:17.841Z,9.95
2018-01-25T09:47:17.835Z,10.07
2018-01-25T09:48:17.833Z,10.07
2018-01-25T09:49:17.827Z,9.95
2018-01-25T09:50:17.813Z,9.91
2018-01-25T09:51:17.810Z,9.89
2018-01-25T09:52:17.804Z,9.91
2018-01-25T09:53:17.798Z,9.95
2018-01-25T09:54:17.798Z,9.93
2018-01-25T09:55:17.784Z,9.99
2018-01-25T09:56:17.815Z,10.10
2018-01-25T09:57:17.806Z,9.95
2018-01-25T09:58:17.771Z,9.95
2018-01-25T09:59:17.767Z,9.99
2018-01-25T10:00:17.756Z,10.07
2018-01-25T10:01:17.751Z,10.17
2018-01-25T10:02:17.748Z,10.14
2018-01-25T10:03:17.736Z,10.24
2018-01-25T10:04:17.731Z,10.25
2018-01-25T10:05:17.726Z,10.25
2018-01-25T10:06:17.715Z,10.17
2018-01-25T10:07:17.711Z,10.22
2018-01-25T10:08:17.703Z,10.22
2018-01-25T10:09:17.696Z,10.20
2018-01-25T10:10:17.734Z,10.22
2018-01-25T10:11:17.685Z,10.29
2018-01-25T10:12:17.678Z,10.34
2018-01-25T10:13:17.679Z,10.20
2018-01-25T10:14:17.673Z,10.22
2018-01-25T10:15:17.666Z,10.38
2018-01-25T10:16:17.660Z,10.36
2018-01-25T10:17:17.656Z,10.46
2018-01-25T10:18:17.652Z,10.43
2018-01-25T10:19:17.643Z,10.42
2018-01-25T10:20:17.637Z,10.36
2018-01-25T10:21:17.626Z,10.34
2018-01-25T10:22:17.621Z,10.36
2018-01-25T10:23:17.618Z,10.34
2018-01-25T10:24:17.611Z,10.44
2018-01-25T10:25:17.606Z,10.43
2018-01-25T10:26:17.598Z,10.44
2018-01-25T10:27:17.593Z,10.43
2018-01-25T10:28:17.588Z,10.47
2018-01-25T10:29:17.586Z,10.47
2018-01-25T10:30:17.580Z,10.42
2018-01-25T10:31:17.574Z,10.44
2018-01-25T10:32:17.569Z,10.42
2018-01-25T10:33:17.564Z,10.44
2018-01-25T10:34:17.559Z,10.43
2018-01-25T10:35:17.552Z,10.47
2018-01-25T10:36:17.547Z,10.47
2018-01-25T10:37:17.537Z,10.55
2018-01-25T10:38:17.532Z,10.51
2018-01-25T10:39:17.576Z,10.60
2018-01-25T10:40:17.519Z,10.62
2018-01-25T10:41:17.519Z,10.54
2018-01-25T10:42:17.508Z,10.68
2018-01-25T10:43:17.502Z,10.60
2018-01-25T10:44:17.497Z,10.66
2018-01-25T10:45:17.496Z,10.63
2018-01-25T10:46:17.489Z,10.75
2018-01-25T10:47:17.485Z,10.69
2018-01-25T10:48:17.479Z,10.66
2018-01-25T10:49:17.477Z,10.60
2018-01-25T10:50:17.466Z,10.68
2018-01-25T10:51:17.462Z,10.63
2018-01-25T10:52:17.460Z,10.70
2018-01-25T10:53:17.447Z,10.81
2018-01-25T10:54:17.442Z,10.80
2018-01-25T10:55:17.436Z,10.81
2018-01-25T10:56:17.432Z,10.83
2018-01-25T10:57:17.428Z,10.90
2018-01-25T10:58:17.418Z,10.78
2018-01-25T10:59:17.414Z,10.81
2018-01-25T11:00:17.410Z,10.84
2018-01-25T11:01:17.411Z,10.90
2018-01-25T11:02:17.406Z,10.88
2018-01-25T11:03:17.398Z,10.91
2018-01-25T11:04:17.393Z,10.95
2018-01-25T11:05:17.389Z,10.91
2018-01-25T11:06:17.382Z,10.94
2018-01-25T11:07:17.377Z,10.91
2018-01-25T11:08:17.373Z,10.84
2018-01-25T11:09:17.362Z,10.90
2018-01-25T11:10:17.357Z,10.86
2018-01-25T11:11:17.354Z,10.87
2018-01-25T11:12:17.346Z,10.98
2018-01-25T11:13:17.344Z,10.93
2018-01-25T11:14:17.336Z,10.99
2018-01-25T11:15:17.332Z,11.11
2018-01-25T11:16:17.329Z,11.08
2018-01-25T11:17:17.354Z,11.13
2018-01-25T11:18:17.320Z,11.23
2018-01-25T11:19:17.315Z,11.12
2018-01-25T11:20:17.312Z,11.19
2018-01-25T11:21:17.307Z,11.23
2018-01-25T11:22:17.300Z,11.27
2018-01-25T11:23:17.296Z,11.31
2018-01-25T11:24:17.290Z,11.33
2018-01-25T11:25:17.282Z,11.27
2018-01-25T11:26:17.277Z,11.26
2018-01-25T11:27:17.272Z,11.27
2018-01-25T11:28:17.267Z,11.27
2018-01-25T11:29:17.265Z,11.39
2018-01-25T11:30:17.258Z,11.46
2018-01-25T11:31:17.254Z,11.48
2018-01-25T11:32:17.250Z,11.59
2018-01-25T11:33:17.253Z,11.62
2018-01-25T11:34:17.245Z,11.64
2018-01-25T11:35:17.242Z,11.62
2018-01-25T11:36:17.237Z,11.75
2018-01-25T11:37:17.232Z,11.70
2018-01-25T11:38:17.227Z,11.67
2018-01-25T11:39:17.221Z,11.60
2018-01-25T11:40:17.218Z,11.74
2018-01-25T11:41:17.210Z,11.74
2018-01-25T11:42:17.204Z,11.79
2018-01-25T11:43:17.201Z,11.85
2018-01-25T11:44:17.235Z,11.97
2018-01-25T11:45:17.226Z,11.94
2018-01-25T11:46:17.188Z,11.98
2018-01-25T11:47:17.184Z,12.11
2018-01-25T11:48:17.181Z,12.19
2018-01-25T11:49:17.179Z,12.23
2018-01-25T11:50:17.176Z,12.23
2018-01-25T11:51:17.175Z,12.29
2018-01-25T11:52:17.168Z,12.30
2018-01-25T11:53:17.160Z,12.08
2018-01-25T11:54:17.157Z,12.11
2018-01-25T11:55:17.157Z,12.34
2018-01-25T11:56:17.149Z,12.52
2018-01-25T11:57:17.150Z,12.46
2018-01-25T11:58:17.145Z,12.37
2018-01-25T11:59:17.142Z,12.49
2018-01-25T12:00:17.137Z,12.56
2018-01-25T12:01:17.136Z,12.54
2018-01-25T12:02:17.131Z,12.59
2018-01-25T12:03:17.126Z,12.79
2018-01-25T12:04:17.124Z,12.88
2018-01-25T12:05:17.119Z,12.94
2018-01-25T12:06:17.113Z,12.87
2018-01-25T12:07:17.110Z,12.77
2018-01-25T12:08:17.110Z,12.73
2018-01-25T12:09:17.105Z,12.51
2018-01-25T12:10:17.099Z,12.51
2018-01-25T12:11:17.095Z,12.54
2018-01-25T12:12:17.093Z,12.55
2018-01-25T12:13:17.095Z,12.54
2018-01-25T12:14:17.090Z,12.62
2018-01-25T12:15:17.089Z,12.55
2018-01-25T12:16:17.085Z,12.26
2018-01-25T12:17:17.080Z,12.46
2018-01-25T12:18:17.080Z,12.46
2018-01-25T12:19:17.073Z,12.54
2018-01-25T12:20:17.073Z,12.49
2018-01-25T12:21:17.065Z,12.54
2018-01-25T12:22:17.061Z,12.49
2018-01-25T12:23:17.058Z,12.58
2018-01-25T12:24:17.054Z,12.77
2018-01-25T12:25:17.052Z,12.81
2018-01-25T12:26:17.049Z,12.62
2018-01-25T12:27:17.047Z,12.58
2018-01-25T12:28:17.042Z,12.58
2018-01-25T12:29:17.051Z,12.69
2018-01-25T12:30:17.039Z,12.71
2018-01-25T12:31:17.035Z,12.69
2018-01-25T12:32:17.034Z,12.76
2018-01-25T12:33:17.032Z,12.92
2018-01-25T12:34:17.027Z,12.88
2018-01-25T12:35:17.024Z,12.87
2018-01-25T12:36:17.023Z,12.87
2018-01-25T12:37:17.013Z,12.79
2018-01-25T12:38:17.010Z,12.76
2018-01-25T12:39:17.008Z,12.63
2018-01-25T12:40:17.004Z,12.71
2018-01-25T12:41:17.002Z,12.67
2018-01-25T12:42:16.998Z,12.56
2018-01-25T12:43:16.994Z,12.49
2018-01-25T12:44:16.991Z,12.49
2018-01-25T12:45:16.995Z,12.59
2018-01-25T12:46:16.989Z,12.54
2018-01-25T12:47:16.986Z,12.63
2018-01-25T12:48:16.983Z,12.55
2018-01-25T12:49:16.981Z,12.59
2018-01-25T12:50:16.976Z,12.62
2018-01-25T12:51:16.975Z,12.62
2018-01-25T12:52:16.972Z,12.67
2018-01-25T12:53:16.964Z,12.63
2018-01-25T12:54:16.961Z,12.55
2018-01-25T12:55:16.957Z,12.54
2018-01-25T12:56:16.954Z,12.37
2018-01-25T12:57:16.955Z,12.44
2018-01-25T12:58:16.952Z,12.44
2018-01-25T12:59:16.947Z,12.49
2018-01-25T13:00:16.946Z,12.31
2018-01-25T13:01:16.937Z,12.34
2018-01-25T13:02:16.933Z,12.36
2018-01-25T13:03:16.931Z,12.19
2018-01-25T13:04:16.926Z,12.26
2018-01-25T13:05:16.924Z,12.33
2018-01-25T13:06:16.926Z,12.29
2018-01-25T13:07:16.919Z,12.33