createdAt,value
2022-10-05T00:02:46.570Z,97.45
2022-10-05T00:05:49.631Z,96.60
2022-10-05T00:08:51.718Z,96.97
2022-10-05T00:11:54.114Z,97.62
2022-10-05T00:15:02.599Z,96.94
2022-10-05T00:18:13.223Z,95.72
2022-10-05T00:21:22.848Z,97.10
2022-10-05T00:24:25.296Z,97.03
2022-10-05T00:27:37.488Z,95.00
2022-10-05T00:30:40.014Z,94.69
2022-10-05T00:33:42.194Z,94.62
2022-10-05T00:36:45.800Z,93.98
2022-10-05T00:39:49.538Z,92.45
2022-10-05T00:42:58.948Z,93.03
2022-10-05T00:46:24.464Z,92.16
2022-10-05T00:49:49.414Z,92.36
2022-10-05T00:53:29.677Z,93.20
2022-10-05T00:56:38.053Z,93.46
2022-10-05T00:59:42.865Z,93.49
2022-10-05T01:03:01.395Z,97.23
2022-10-05T01:06:44.683Z,97.14
2022-10-05T01:10:11.958Z,96.49
2022-10-05T01:13:19.853Z,97.92
2022-10-05T01:16:31.045Z,97.56
2022-10-05T01:19:51.857Z,97.99
2022-10-05T01:23:09.412Z,98.18
2022-10-05T01:26:48.753Z,96.96
2022-10-05T01:30:06.957Z,93.17
2022-10-05T01:33:31.842Z,94.79
2022-10-05T01:36:48.412Z,97.79
2022-10-05T01:40:08.300Z,97.99
2022-10-05T01:43:18.551Z,96.47
2022-10-05T01:46:33.693Z,94.88
2022-10-05T01:49:44.302Z,97.15
2022-10-05T01:53:12.053Z,97.83
2022-10-05T01:56:39.615Z,98.79
2022-10-05T02:00:03.881Z,98.51
2022-10-05T02:03:24.573Z,98.39
2022-10-05T02:06:32.269Z,97.65
2022-10-05T02:09:42.124Z,99.59
2022-10-05T02:12:48.959Z,98.10
2022-10-05T02:15:57.952Z,96.92
2022-10-05T02:19:20.980Z,94.28
2022-10-05T02:22:29.618Z,95.92
2022-10-05T02:25:37.049Z,95.57
2022-10-05T02:28:52.499Z,95.31
2022-10-05T02:32:00.134Z,96.11
2022-10-05T02:35:14.114Z,95.99
2022-10-05T02:38:24.879Z,94.66
2022-10-05T02:41:50.441Z,94.72
2022-10-05T02:45:26.284Z,93.63
2022-10-05T02:48:52.462Z,93.45
2022-10-05T02:52:08.358Z,93.70
2022-10-05T02:55:19.260Z,91.54
2022-10-05T02:58:25.836Z,90.60
2022-10-05T03:01:37.750Z,92.26
2022-10-05T03:04:48.714Z,92.85
2022-10-05T03:08:19.532Z,92.84
2022-10-05T03:11:40.914Z,93.14
2022-10-05T03:14:57.732Z,92.05
2022-10-05T03:18:27.413Z,93.33
2022-10-05T03:21:53.650Z,93.33
2022-10-05T03:25:18.311Z,92.77
2022-10-05T03:28:37.347Z,91.69
2022-10-05T03:31:58.834Z,90.68
2022-10-05T03:35:27.831Z,88.88
2022-10-05T03:38:53.783Z,89.82
2022-10-05T03:42:26.613Z,90.53
2022-10-05T03:46:04.121Z,90.81
2022-10-05T03:49:17.072Z,90.77
2022-10-05T03:52:28.241Z,91.16
2022-10-05T03:55:36.082Z,91.12
2022-10-05T03:58:50.644Z,91.68
2022-10-05T04:01:58.915Z,90.77
2022-10-05T04:05:10.701Z,91.99
2022-10-05T04:08:48.466Z,91.66
2022-10-05T04:12:12.628Z,90.97
2022-10-05T04:15:41.434Z,90.42
2022-10-05T04:19:06.060Z,91.11
2022-10-05T04:22:32.630Z,92.15
2022-10-05T04:25:42.336Z,93.25
2022-10-05T04:29:03.619Z,93.62
2022-10-05T04:32:15.546Z,92.95
2022-10-05T04:35:28.651Z,92.29
2022-10-05T04:39:09.812Z,91.36
2022-10-05T04:42:17.921Z,91.23
2022-10-05T04:45:32.677Z,94.40
2022-10-05T04:49:03.023Z,95.44
2022-10-05T04:52:24.552Z,95.03
2022-10-05T04:55:58.369Z,97.63
2022-10-05T04:59:36.247Z,98.22
2022-10-05T05:02:48.182Z,96.26
2022-10-05T05:06:17.477Z,94.63
2022-10-05T05:09:33.322Z,94.20
2022-10-05T05:13:18.755Z,95.26
2022-10-05T05:16:40.693Z,94.63
2022-10-05T05:20:19.773Z,93.87
2022-10-05T05:23:51.188Z,92.96
2022-10-05T05:27:13.780Z,92.00
2022-10-05T05:30:35.275Z,91.86
2022-10-05T05:34:13.414Z,92.38
2022-10-05T05:38:10.008Z,93.60
2022-10-05T05:41:39.509Z,93.00
2022-10-05T05:44:49.070Z,92.44
2022-10-05T05:47:54.764Z,91.56
2022-10-05T05:51:08.266Z,90.48
2022-10-05T05:54:29.455Z,90.85
2022-10-05T05:57:41.135Z,91.07
2022-10-05T06:01:30.670Z,91.80
2022-10-05T06:04:50.985Z,91.74
2022-10-05T06:07:55.137Z,90.33
2022-10-05T06:11:21.879Z,89.45
2022-10-05T06:14:43.583Z,89.64
2022-10-05T06:17:52.684Z,89.41
2022-10-05T06:21:01.717Z,88.99
2022-10-05T06:24:10.050Z,88.16
2022-10-05T06:27:23.991Z,88.39
2022-10-05T06:30:37.543Z,88.84
2022-10-05T06:33:54.653Z,88.92
2022-10-05T06:37:17.505Z,88.21
2022-10-05T06:40:33.413Z,86.59
2022-10-05T06:43:56.606Z,82.05
2022-10-05T06:47:13.274Z,79.91
2022-10-05T06:50:39.830Z,77.03
2022-10-05T06:54:03.994Z,71.11
2022-10-05T06:57:44.643Z,67.02
2022-10-05T07:00:57.328Z,62.31
2022-10-05T07:04:08.991Z,61.96
2022-10-05T07:07:32.523Z,62.08
2022-10-05T07:11:10.704Z,64.12
2022-10-05T07:14:31.344Z,65.74
2022-10-05T07:17:49.629Z,67.31
2022-10-05T07:21:22.033Z,66.32
2022-10-05T07:24:41.189Z,67.47
2022-10-05T07:28:00.564Z,69.49
2022-10-05T07:31:07.183Z,71.26
2022-10-05T07:34:15.274Z,73.13
2022-10-05T07:37:45.366Z,70.85
2022-10-05T07:40:56.946Z,70.52
2022-10-05T07:44:17.028Z,70.76
2022-10-05T07:47:36.225Z,72.21
2022-10-05T07:50:46.801Z,70.54
2022-10-05T07:54:03.456Z,70.20
2022-10-05T07:57:26.052Z,71.19
2022-10-05T08:01:00.585Z,70.97
2022-10-05T08:04:13.862Z,70.89
2022-10-05T08:07:17.402Z,69.37
2022-10-05T08:10:37.459Z,69.57
2022-10-05T08:13:51.347Z,69.63
2022-10-05T08:16:58.309Z,71.05
2022-10-05T08:20:10.102Z,69.30
2022-10-05T08:23:38.627Z,69.94
2022-10-05T08:26:47.001Z,70.00
2022-10-05T08:29:59.596Z,69.74
2022-10-05T08:33:14.653Z,70.22
2022-10-05T08:36:27.164Z,68.57
2022-10-05T08:39:40.244Z,68.85
2022-10-05T08:42:54.725Z,66.09
2022-10-05T08:46:21.664Z,65.77
2022-10-05T08:49:46.920Z,66.82
2022-10-05T08:53:26.896Z,67.35
2022-10-05T08:56:36.528Z,64.73
2022-10-05T09:00:00.553Z,65.55
2022-10-05T09:03:34.189Z,66.01
2022-10-05T09:06:50.804Z,68.19
2022-10-05T09:10:22.685Z,68.17
2022-10-05T09:14:11.980Z,67.75
2022-10-05T09:17:39.127Z,66.27
2022-10-05T09:20:50.789Z,63.24
2022-10-05T09:24:14.240Z,63.46
2022-10-05T09:27:20.320Z,62.62
2022-10-05T09:30:43.830Z,61.80
2022-10-05T09:34:00.963Z,61.67
2022-10-05T09:37:22.444Z,60.64
2022-10-05T09:41:04.149Z,59.97
2022-10-05T09:44:31.523Z,59.79
2022-10-05T09:48:11.027Z,58.20
2022-10-05T09:51:58.624Z,58.76
2022-10-05T09:55:29.490Z,57.82
2022-10-05T09:59:10.930Z,58.90
2022-10-05T10:02:38.774Z,58.02
2022-10-05T10:06:11.542Z,58.81
2022-10-05T10:09:38.730Z,60.30
2022-10-05T10:13:13.847Z,59.31
2022-10-05T10:16:32.456Z,59.16
2022-10-05T10:19:52.600Z,60.17
2022-10-05T10:23:14.425Z,59.53
2022-10-05T10:26:35.572Z,58.82
2022-10-05T10:29:49.986Z,58.22
2022-10-05T10:33:30.237Z,57.34
2022-10-05T10:36:51.837Z,57.18
2022-10-05T10:39:57.179Z,57.29
2022-10-05T10:43:18.214Z,55.77
2022-10-05T10:46:47.815Z,56.41
2022-10-05T10:50:26.257Z,56.20
2022-10-05T10:53:48.439Z,57.42
2022-10-05T10:56:59.111Z,57.61
2022-10-05T11:00:23.342Z,57.71
2022-10-05T11:03:31.238Z,57.90
2022-10-05T11:06:45.900Z,57.50
2022-10-05T11:09:56.732Z,60.01
2022-10-05T11:13:24.881Z,59.72
2022-10-05T11:16:34.453Z,59.77
2022-10-05T11:20:06.775Z,60.97
2022-10-05T11:23:44.866Z,62.44
2022-10-05T11:27:05.945Z,61.82
2022-10-05T11:30:14.085Z,61.38
2022-10-05T11:33:22.405Z,61.22
2022-10-05T11:36:33.243Z,63.30
2022-10-05T11:39:55.269Z,61.90
2022-10-05T11:43:09.587Z,63.15
2022-10-05T11:46:30.040Z,63.27
2022-10-05T11:49:58.161Z,62.53
2022-10-05T11:53:11.169Z,63.64
2022-10-05T11:56:36.037Z,61.06
2022-10-05T11:59:49.172Z,61.94
2022-10-05T12:03:28.757Z,59.89
2022-10-05T12:06:50.644Z,60.08
2022-10-05T12:10:16.811Z,59.09
2022-10-05T12:13:33.593Z,57.76
2022-10-05T12:16:55.553Z,57.20
2022-10-05T12:20:02.732Z,57.38
2022-10-05T12:23:25.622Z,58.03
2022-10-05T12:26:35.240Z,57.56
2022-10-05T12:29:55.785Z,57.87
2022-10-05T12:33:17.003Z,57.54
2022-10-05T12:36:46.252Z,57.80
2022-10-05T12:40:13.455Z,56.22
2022-10-05T12:43:33.411Z,54.32
2022-10-05T12:47:06.043Z,53.66
2022-10-05T12:50:20.362Z,53.17
2022-10-05T12:53:52.621Z,52.08
2022-10-05T12:56:59.207Z,52.91
2022-10-05T13:00:23.166Z,51.51
2022-10-05T13:03:33.446Z,51.21
2022-10-05T13:06:52.978Z,52.50
2022-10-05T13:09:59.469Z,52.07
2022-10-05T13:13:37.337Z,53.31
2022-10-05T13:16:45.697Z,53.75
2022-10-05T13:19:57.552Z,55.48
2022-10-05T13:23:18.274Z,55.63
2022-10-05T13:26:46.061Z,54.99
2022-10-05T13:29:54.175Z,54.06
2022-10-05T13:33:45.077Z,53.80
2022-10-05T13:36:47.233Z,55.02
2022-10-05T13:40:13.360Z,55.05
2022-10-05T13:43:38.822Z,53.38
2022-10-05T13:46:57.189Z,53.33
2022-10-05T13:50:15.103Z,53.89
2022-10-05T13:53:36.702Z,54.79
2022-10-05T13:56:48.408Z,54.72
2022-10-05T13:59:58.082Z,54.40
2022-10-05T14:03:03.568Z,55.66
2022-10-05T14:06:15.183Z,55.39
2022-10-05T14:09:22.580Z,56.20
2022-10-05T14:12:26.564Z,55.62
2022-10-05T14:15:33.119Z,54.45
2022-10-05T14:18:38.096Z,54.79
2022-10-05T14:21:50.167Z,54.80
2022-10-05T14:25:08.479Z,55.28
2022-10-05T14:28:32.110Z,55.63
2022-10-05T14:31:36.929Z,55.75
2022-10-05T14:34:45.180Z,55.86
2022-10-05T14:37:53.959Z,56.70
2022-10-05T14:41:03.526Z,56.98
2022-10-05T14:44:15.341Z,57.71
2022-10-05T14:47:23.387Z,57.78
2022-10-05T14:50:29.430Z,57.86
2022-10-05T14:53:56.212Z,58.03
2022-10-05T14:57:04.727Z,57.82
2022-10-05T15:00:13.386Z,59.46
2022-10-05T15:03:21.676Z,58.76
2022-10-05T15:06:37.087Z,59.76
2022-10-05T15:10:07.538Z,59.19
2022-10-05T15:13:20.395Z,59.36
2022-10-05T15:16:39.086Z,60.38
2022-10-05T15:20:00.184Z,60.63
2022-10-05T15:23:26.779Z,60.97
2022-10-05T15:26:47.075Z,61.01
2022-10-05T15:29:59.644Z,61.11
2022-10-05T15:33:12.929Z,61.71
2022-10-05T15:36:22.091Z,61.24
2022-10-05T15:40:01.276Z,61.88
2022-10-05T15:43:11.147Z,61.99
2022-10-05T15:46:18.967Z,62.65
2022-10-05T15:49:33.066Z,62.74
2022-10-05T15:52:50.605Z,64.12
2022-10-05T15:56:07.187Z,64.98
2022-10-05T15:59:25.256Z,66.48
2022-10-05T16:02:37.701Z,68.10
2022-10-05T16:06:13.229Z,70.28
2022-10-05T16:09:44.111Z,66.68
2022-10-05T16:13:05.519Z,67.53
2022-10-05T16:16:33.789Z,69.62
2022-10-05T16:19:51.536Z,69.15
2022-10-05T16:23:06.265Z,69.83
2022-10-05T16:26:15.051Z,72.84
2022-10-05T16:29:33.642Z,73.05
2022-10-05T16:32:46.760Z,73.47
2022-10-05T16:36:06.536Z,73.69
2022-10-05T16:39:21.166Z,75.18
2022-10-05T16:42:38.816Z,74.66
2022-10-05T16:45:53.677Z,75.13
2022-10-05T16:49:15.352Z,76.67
2022-10-05T16:52:21.742Z,76.86
2022-10-05T16:55:37.218Z,76.33
2022-10-05T16:58:47.769Z,77.48
2022-10-05T17:02:17.783Z,78.91
2022-10-05T17:05:38.705Z,78.58
2022-10-05T17:09:29.351Z,79.48
2022-10-05T17:12:53.394Z,79.65
2022-10-05T17:16:07.779Z,80.37
2022-10-05T17:19:29.215Z,80.46
2022-10-05T17:22:39.675Z,80.84
2022-10-05T17:25:55.611Z,81.54
2022-10-05T17:29:08.884Z,81.99
2022-10-05T17:32:30.396Z,82.32
2022-10-05T17:35:58.211Z,82.34
2022-10-05T17:39:15.270Z,82.52
2022-10-05T17:42:26.277Z,82.62
2022-10-05T17:45:32.074Z,83.03
2022-10-05T17:48:42.772Z,83.74
2022-10-05T17:52:04.397Z,83.55
2022-10-05T17:55:38.338Z,84.16
2022-10-05T17:58:43.798Z,84.96
2022-10-05T18:02:20.867Z,83.43
2022-10-05T18:05:29.139Z,84.12
2022-10-05T18:08:37.851Z,85.25
2022-10-05T18:11:43.004Z,85.64
2022-10-05T18:15:00.572Z,86.49
2022-10-05T18:18:54.593Z,86.46
2022-10-05T18:22:02.686Z,85.87
2022-10-05T18:25:27.439Z,85.52
2022-10-05T18:29:13.658Z,85.89
2022-10-05T18:32:22.922Z,85.85
2022-10-05T18:35:39.354Z,86.81
2022-10-05T18:39:06.368Z,85.86
2022-10-05T18:42:14.792Z,85.53
2022-10-05T18:45:24.113Z,86.47
2022-10-05T18:48:39.015Z,87.75
2022-10-05T18:52:00.612Z,87.43
2022-10-05T18:55:16.816Z,88.01
2022-10-05T18:58:26.501Z,88.60
2022-10-05T19:01:46.179Z,88.54
2022-10-05T19:08:58.736Z,88.50
2022-10-05T19:12:32.703Z,89.57
2022-10-05T19:15:50.394Z,90.31
2022-10-05T19:19:29.361Z,90.88
2022-10-05T19:23:05.302Z,90.11
2022-10-05T19:26:15.749Z,90.94
2022-10-05T19:29:55.108Z,92.21
2022-10-05T19:33:28.328Z,92.54
2022-10-05T19:36:59.176Z,93.45
2022-10-05T19:40:21.773Z,92.92
2022-10-05T19:43:38.566Z,92.74
2022-10-05T19:46:47.456Z,92.83
2022-10-05T19:49:58.891Z,92.57
2022-10-05T19:53:31.405Z,92.75
2022-10-05T19:56:45.731Z,93.05
2022-10-05T19:59:48.978Z,92.90
2022-10-05T20:03:07.906Z,93.07
2022-10-05T20:06:11.232Z,93.63
2022-10-05T20:09:21.528Z,94.13
2022-10-05T20:12:51.884Z,94.92
2022-10-05T20:16:31.148Z,94.46
2022-10-05T20:19:52.094Z,95.45
2022-10-05T20:23:20.543Z,95.73
2022-10-05T20:27:06.443Z,95.39
2022-10-05T20:30:11.866Z,94.09
2022-10-05T20:33:16.259Z,94.03
2022-10-05T20:36:18.529Z,93.93
2022-10-05T20:39:21.458Z,96.14
2022-10-05T20:42:45.773Z,95.80
2022-10-05T20:45:48.362Z,94.70
2022-10-05T20:48:52.581Z,94.44
2022-10-05T20:51:55.963Z,94.85
2022-10-05T20:54:58.928Z,96.11
2022-10-05T20:58:03.888Z,96.29
2022-10-05T21:01:26.769Z,96.35
2022-10-05T21:04:43.082Z,96.43
2022-10-05T21:07:45.495Z,97.24
2022-10-05T21:10:48.240Z,97.12
2022-10-05T21:13:51.555Z,97.49
2022-10-05T21:16:54.264Z,97.46
2022-10-05T21:19:56.745Z,96.80
2022-10-05T21:23:02.396Z,98.00
2022-10-05T21:26:08.032Z,98.06
2022-10-05T21:29:12.710Z,97.71
2022-10-05T21:32:16.682Z,96.78
2022-10-05T21:35:19.234Z,97.34
2022-10-05T21:38:21.667Z,97.33
2022-10-05T21:41:24.189Z,98.21
2022-10-05T21:44:26.485Z,97.96
2022-10-05T21:47:29.277Z,97.70
2022-10-05T21:50:32.826Z,97.80
2022-10-05T21:53:41.107Z,98.00
2022-10-05T21:56:46.587Z,96.69
2022-10-05T21:59:50.513Z,97.38
2022-10-05T22:02:52.736Z,98.60
2022-10-05T22:05:55.597Z,99.64
2022-10-05T22:08:59.582Z,99.37
2022-10-05T22:12:03.505Z,98.58
2022-10-05T22:15:07.138Z,99.48
2022-10-05T22:18:17.052Z,98.36
2022-10-05T22:21:21.239Z,100.00
2022-10-05T22:24:23.920Z,98.80
2022-10-05T22:27:29.330Z,99.46
2022-10-05T22:30:35.820Z,99.57
2022-10-05T22:33:38.896Z,98.80
2022-10-05T22:36:42.254Z,97.50
2022-10-05T22:39:45.754Z,97.22
2022-10-05T22:42:48.580Z,97.86
2022-10-05T22:45:52.452Z,97.47
2022-10-05T22:48:55.024Z,97.83
2022-10-05T22:51:57.390Z,99.75
2022-10-05T22:55:02.427Z,98.68
2022-10-05T22:58:04.708Z,97.79
2022-10-05T23:01:12.319Z,97.13
2022-10-05T23:04:14.577Z,97.95
2022-10-05T23:07:17.168Z,96.72
2022-10-05T23:10:19.535Z,96.92
2022-10-05T23:13:22.522Z,96.63
2022-10-05T23:16:27.103Z,97.53
2022-10-05T23:19:29.793Z,95.77
2022-10-05T23:22:35.654Z,94.78
2022-10-05T23:25:38.666Z,97.63
2022-10-05T23:28:46.584Z,98.53
2022-10-05T23:31:49.882Z,98.24
2022-10-05T23:34:52.092Z,99.74
2022-10-05T23:37:54.712Z,99.46
2022-10-05T23:40:59.848Z,98.24
2022-10-05T23:44:02.726Z,96.20
2022-10-05T23:47:05.056Z,96.64
2022-10-05T23:50:09.271Z,96.14
2022-10-05T23:53:11.653Z,95.02
2022-10-05T23:56:14.416Z,95.33
2022-10-05T23:59:16.881Z,93.64
