createdAt,value
2019-04-13T15:55:50.446Z,98098.62
2019-04-13T16:01:13.117Z,98095.41
2019-04-13T16:06:35.884Z,98086.91
2019-04-13T16:12:05.459Z,98089.84
2019-04-13T16:17:25.404Z,98088.78
2019-04-13T16:22:47.348Z,98077.70
2019-04-13T16:28:28.668Z,98079.70
2019-04-13T16:34:15.869Z,98043.80
2019-04-13T16:39:39.046Z,98085.42
2019-04-13T16:45:19.601Z,98088.34
2019-04-13T16:50:55.344Z,98101.90
2019-04-13T16:56:23.111Z,98122.31
2019-04-13T17:01:56.920Z,98125.47
2019-04-13T17:07:19.759Z,98143.86
2019-04-13T17:12:44.724Z,98144.58
2019-04-13T17:18:10.438Z,98146.02
2019-04-13T17:23:52.161Z,98136.54
2019-04-13T17:29:25.242Z,98150.95
2019-04-13T17:34:57.623Z,98153.66
2019-04-13T17:40:24.052Z,98151.95
2019-04-13T17:45:59.103Z,98179.20
2019-04-13T17:51:39.638Z,98164.21
2019-04-13T17:57:01.345Z,98160.50
2019-04-13T18:02:42.574Z,98151.58
2019-04-13T18:08:34.742Z,98153.38
2019-04-13T18:14:11.004Z,98161.52
2019-04-13T18:19:33.496Z,98153.16
2019-04-13T18:24:55.527Z,98168.50
2019-04-13T18:30:25.789Z,98164.47
2019-04-13T18:35:45.518Z,98154.70
2019-04-13T18:41:05.945Z,98157.81
2019-04-13T18:46:27.935Z,98147.77
2019-04-13T18:51:50.723Z,98135.88
2019-04-13T18:57:13.246Z,98128.95
2019-04-13T19:02:35.659Z,98112.48
2019-04-13T19:07:57.814Z,98131.73
2019-04-13T19:13:19.391Z,98120.52
2019-04-13T19:18:41.454Z,98136.45
2019-04-13T19:24:03.610Z,98135.78
2019-04-13T19:29:25.227Z,98158.73
2019-04-13T19:34:46.864Z,98169.09
2019-04-13T19:40:08.728Z,98167.77
2019-04-13T19:45:30.796Z,98166.01
2019-04-13T19:50:52.747Z,98163.94
2019-04-13T19:56:16.354Z,98170.64
2019-04-13T20:01:38.208Z,98160.34
2019-04-13T20:06:59.876Z,98168.53
2019-04-13T20:12:21.774Z,98164.56
2019-04-13T20:17:43.623Z,98169.00
2019-04-13T20:23:05.201Z,98191.12
2019-04-13T20:28:27.003Z,98185.84
2019-04-13T20:33:48.964Z,98168.91
2019-04-13T20:39:11.430Z,98162.16
2019-04-13T20:44:33.051Z,98155.23
2019-04-13T20:49:54.806Z,98151.27
2019-04-13T20:55:17.678Z,98155.03
2019-04-13T21:00:39.932Z,98154.68
2019-04-13T21:06:02.327Z,98171.69
2019-04-13T21:11:24.337Z,98145.98
2019-04-13T21:16:47.431Z,98148.63
2019-04-13T21:22:09.497Z,98147.08
2019-04-13T21:27:31.871Z,98146.17
2019-04-13T21:32:55.356Z,98157.20
2019-04-13T21:38:17.615Z,98158.11
2019-04-13T21:43:39.304Z,98166.42
2019-04-13T21:49:01.214Z,98167.00
2019-04-13T21:54:28.017Z,98161.72
2019-04-13T21:59:49.969Z,98154.55
2019-04-13T22:05:13.828Z,98172.66
2019-04-13T22:10:35.907Z,98163.67
2019-04-13T22:15:57.555Z,98167.39
2019-04-13T22:21:19.842Z,98155.52
2019-04-13T22:26:41.517Z,98152.64
2019-04-13T22:32:38.597Z,98137.05
2019-04-13T22:38:00.789Z,98129.59
2019-04-13T22:43:22.526Z,98125.06
2019-04-13T22:48:54.097Z,98112.48
2019-04-13T22:54:26.399Z,98115.63
2019-04-13T22:59:48.710Z,98101.13
2019-04-13T23:05:11.184Z,98093.56
2019-04-13T23:10:33.325Z,98092.94
2019-04-13T23:15:55.659Z,98106.86
2019-04-13T23:21:17.982Z,98083.62
2019-04-13T23:26:40.909Z,98093.56
2019-04-13T23:32:02.999Z,98075.31
2019-04-13T23:37:25.511Z,98061.50
2019-04-13T23:42:48.503Z,98062.36
2019-04-13T23:48:11.128Z,98069.92
2019-04-13T23:53:33.644Z,98070.97
2019-04-13T23:59:06.988Z,98058.52
