createdAt,value
2022-10-22T00:01:06.653Z,98304.66
2022-10-22T00:03:38.866Z,98304.66
2022-10-22T00:06:07.101Z,98304.66
2022-10-22T00:08:35.535Z,98309.97
2022-10-22T00:11:14.842Z,98303.03
2022-10-22T00:13:42.720Z,98299.31
2022-10-22T00:16:10.530Z,98309.97
2022-10-22T00:18:38.633Z,98312.66
2022-10-22T00:21:07.591Z,98313.69
2022-10-22T00:23:35.384Z,98308.34
2022-10-22T00:26:03.201Z,98307.53
2022-10-22T00:28:30.722Z,98304.03
2022-10-22T00:31:01.835Z,98305.88
2022-10-22T00:33:30.067Z,98306.91
2022-10-22T00:35:58.272Z,98304.47
2022-10-22T00:38:26.091Z,98305.28
2022-10-22T00:40:53.818Z,98297.47
2022-10-22T00:43:21.506Z,98300.13
2022-10-22T00:45:49.250Z,98293.19
2022-10-22T00:48:28.223Z,98287.84
2022-10-22T00:51:07.947Z,98283.53
2022-10-22T00:53:47.358Z,98286.19
2022-10-22T00:56:15.647Z,98296.84
2022-10-22T00:58:47.483Z,98291.53
2022-10-22T01:01:21.638Z,98296.84
2022-10-22T01:03:50.001Z,98280.88
2022-10-22T01:06:30.024Z,98289.09
2022-10-22T01:09:15.957Z,98289.91
2022-10-22T01:12:10.110Z,98281.28
2022-10-22T01:15:02.616Z,98290.91
2022-10-22T01:17:41.348Z,98290.28
2022-10-22T01:20:47.506Z,98287.44
2022-10-22T01:23:52.928Z,98295.63
2022-10-22T01:26:58.130Z,98287.63
2022-10-22T01:29:58.637Z,98298.28
2022-10-22T01:32:29.523Z,98295.63
2022-10-22T01:35:04.338Z,98291.34
2022-10-22T01:37:37.283Z,98287.84
2022-10-22T01:40:07.570Z,98284.34
2022-10-22T01:42:35.169Z,98285.38
2022-10-22T01:45:10.445Z,98278.41
2022-10-22T01:47:47.636Z,98270.41
2022-10-22T01:50:46.471Z,98267.75
2022-10-22T01:53:23.098Z,98265.94
2022-10-22T01:55:58.240Z,98266.94
2022-10-22T01:58:46.479Z,98259.75
2022-10-22T02:01:14.737Z,98266.94
2022-10-22T02:03:52.858Z,98266.94
2022-10-22T02:06:23.952Z,98269.59
2022-10-22T02:08:54.359Z,98267.75
2022-10-22T02:11:23.018Z,98264.25
2022-10-22T02:13:54.812Z,98265.06
2022-10-22T02:16:35.173Z,98260.59
2022-10-22T02:19:10.527Z,98257.94
2022-10-22T02:21:38.422Z,98258.75
2022-10-22T02:24:06.356Z,98262.41
2022-10-22T02:26:49.424Z,98252.59
2022-10-22T02:29:31.236Z,98253.41
2022-10-22T02:32:01.487Z,98253.41
2022-10-22T02:34:32.111Z,98256.06
2022-10-22T02:37:02.603Z,98243.56
2022-10-22T02:39:32.371Z,98245.41
2022-10-22T02:42:02.469Z,98236.63
2022-10-22T02:44:30.019Z,98243.75
2022-10-22T02:46:59.134Z,98237.44
2022-10-22T02:49:26.690Z,98254.22
2022-10-22T02:51:54.367Z,98253.41
2022-10-22T02:54:22.486Z,98261.41
2022-10-22T02:56:50.130Z,98266.13
2022-10-22T02:59:17.577Z,98273.06
2022-10-22T03:01:45.517Z,98274.72
2022-10-22T03:04:13.934Z,98272.25
2022-10-22T03:06:44.072Z,98278.41
2022-10-22T03:09:11.704Z,98281.06
2022-10-22T03:11:39.529Z,98278.41
2022-10-22T03:14:07.016Z,98277.59
2022-10-22T03:16:34.828Z,98282.09
2022-10-22T03:19:02.370Z,98287.44
2022-10-22T03:21:44.542Z,98289.06
2022-10-22T03:24:16.827Z,98275.97
2022-10-22T03:26:45.963Z,98276.78
2022-10-22T03:29:15.859Z,98270.63
2022-10-22T03:31:43.684Z,98276.78
2022-10-22T03:34:13.432Z,98274.13
2022-10-22T03:36:41.949Z,98253.84
2022-10-22T03:39:12.149Z,98249.31
2022-10-22T03:41:40.267Z,98247.66
2022-10-22T03:44:07.879Z,98241.53
2022-10-22T03:46:35.987Z,98230.88
2022-10-22T03:49:03.443Z,98233.53
2022-10-22T03:51:31.156Z,98243.38
2022-10-22T03:53:58.755Z,98241.53
2022-10-22T03:56:26.473Z,98246.03
2022-10-22T03:58:57.427Z,98261.22
2022-10-22T04:01:26.520Z,98261.22
2022-10-22T04:03:55.228Z,98263.88
2022-10-22T04:06:23.221Z,98261.22
2022-10-22T04:08:50.914Z,98263.03
2022-10-22T04:11:18.755Z,98271.88
2022-10-22T04:13:46.478Z,98270.22
2022-10-22T04:16:17.588Z,98271.88
2022-10-22T04:18:47.338Z,98278.00
2022-10-22T04:21:17.605Z,98282.53
2022-10-22T04:23:47.411Z,98272.69
2022-10-22T04:26:16.727Z,98268.59
2022-10-22T04:28:44.617Z,98275.53
2022-10-22T04:31:18.512Z,98270.22
2022-10-22T04:33:46.318Z,98248.91
2022-10-22T04:36:16.835Z,98237.44
2022-10-22T04:38:46.562Z,98233.94
2022-10-22T04:41:16.892Z,98230.44
2022-10-22T04:43:44.619Z,98236.63
2022-10-22T04:46:14.571Z,98241.09
2022-10-22T04:48:43.544Z,98230.44
2022-10-22T04:51:16.938Z,98226.97
2022-10-22T04:53:45.301Z,98219.78
2022-10-22T04:56:28.220Z,98215.50
2022-10-22T04:59:01.096Z,98212.84
2022-10-22T05:01:36.968Z,98212.03
2022-10-22T05:04:09.038Z,98204.03
2022-10-22T05:06:37.977Z,98201.38
2022-10-22T05:09:08.282Z,98204.03
2022-10-22T05:11:37.894Z,98204.03
2022-10-22T05:14:07.863Z,98199.72
2022-10-22T05:16:36.080Z,98210.38
2022-10-22T05:19:05.273Z,98225.53
2022-10-22T05:21:33.147Z,98226.34
2022-10-22T05:24:00.970Z,98236.19
2022-10-22T05:26:29.295Z,98230.06
2022-10-22T05:28:57.090Z,98241.53
2022-10-22T05:31:24.981Z,98256.69
2022-10-22T05:33:52.461Z,98262.03
2022-10-22T05:36:22.073Z,98256.69
2022-10-22T05:38:50.347Z,98249.72
2022-10-22T05:41:21.292Z,98256.69
2022-10-22T05:43:49.146Z,98262.22
2022-10-22T05:46:22.997Z,98268.97
2022-10-22T05:48:51.990Z,98262.03
2022-10-22T05:51:20.223Z,98251.38
2022-10-22T05:53:55.690Z,98241.53
2022-10-22T05:56:24.297Z,98230.06
2022-10-22T05:58:52.515Z,98250.31
2022-10-22T06:01:20.148Z,98256.47
2022-10-22T06:03:48.398Z,98276.97
2022-10-22T06:06:26.164Z,98264.47
2022-10-22T06:08:54.960Z,98237.81
2022-10-22T06:11:24.270Z,98253.63
2022-10-22T06:13:52.495Z,98261.59
2022-10-22T06:16:20.330Z,98268.59
2022-10-22T06:18:47.870Z,98276.78
2022-10-22T06:21:16.708Z,98296.03
2022-10-22T06:23:44.293Z,98288.25
2022-10-22T06:26:12.324Z,98293.56
2022-10-22T06:28:39.807Z,98299.72
2022-10-22T06:31:07.513Z,98303.41
2022-10-22T06:33:37.157Z,98303.41
2022-10-22T06:36:07.746Z,98304.22
2022-10-22T06:38:35.457Z,98315.69
2022-10-22T06:41:05.419Z,98301.56
2022-10-22T06:43:33.005Z,98297.28
2022-10-22T06:46:09.840Z,98309.56
2022-10-22T06:48:40.144Z,98311.59
2022-10-22T06:51:10.500Z,98314.06
2022-10-22T06:53:39.391Z,98315.69
2022-10-22T06:56:12.183Z,98311.22
2022-10-22T06:58:40.336Z,98309.97
2022-10-22T07:01:10.869Z,98319.59
2022-10-22T07:03:40.282Z,98315.13
2022-10-22T07:06:10.550Z,98315.13
2022-10-22T07:08:38.897Z,98316.94
2022-10-22T07:11:07.015Z,98317.78
2022-10-22T07:13:34.929Z,98310.78
2022-10-22T07:16:03.660Z,98330.25
2022-10-22T07:18:31.805Z,98328.44
2022-10-22T07:21:00.399Z,98323.09
2022-10-22T07:23:28.687Z,98312.44
2022-10-22T07:28:29.950Z,98316.94
2022-10-22T07:30:57.641Z,98312.44
2022-10-22T07:33:25.161Z,98311.41
2022-10-22T07:36:01.778Z,98314.88
2022-10-22T07:38:29.343Z,98311.41
2022-10-22T07:40:57.527Z,98309.56
2022-10-22T07:43:25.667Z,98310.38
2022-10-22T07:45:55.836Z,98309.56
2022-10-22T07:48:24.264Z,98293.81
2022-10-22T07:50:52.666Z,98286.41
2022-10-22T07:53:21.350Z,98300.75
2022-10-22T07:55:50.973Z,98310.38
2022-10-22T07:58:19.563Z,98310.38
2022-10-22T08:00:47.864Z,98314.69
2022-10-22T08:03:17.611Z,98322.69
2022-10-22T08:05:45.929Z,98322.69
2022-10-22T08:08:14.888Z,98312.03
2022-10-22T08:10:43.742Z,98312.03
2022-10-22T08:13:11.618Z,98302.19
2022-10-22T08:15:40.077Z,98302.19
2022-10-22T08:18:07.581Z,98303.84
2022-10-22T08:20:35.377Z,98303.00
2022-10-22T08:23:02.925Z,98299.31
2022-10-22T08:25:30.810Z,98310.81
2022-10-22T08:27:58.552Z,98317.97
2022-10-22T08:30:29.653Z,98319.59
2022-10-22T08:32:57.437Z,98313.66
2022-10-22T08:35:25.121Z,98323.31
2022-10-22T08:37:52.554Z,98320.66
2022-10-22T08:40:25.627Z,98322.28
2022-10-22T08:43:24.696Z,98313.25
2022-10-22T08:46:18.834Z,98328.44
2022-10-22T08:48:49.781Z,98341.53
2022-10-22T08:51:25.546Z,98352.19
2022-10-22T08:54:08.080Z,98347.91
2022-10-22T08:56:37.001Z,98345.25
2022-10-22T08:59:21.084Z,98352.19
2022-10-22T09:01:53.152Z,98344.22
2022-10-22T09:04:30.922Z,98343.19
2022-10-22T09:07:00.016Z,98332.53
2022-10-22T09:09:32.232Z,98332.53
2022-10-22T09:12:01.110Z,98334.16
2022-10-22T09:14:29.953Z,98341.16
2022-10-22T09:17:39.654Z,98333.34
2022-10-22T09:20:28.511Z,98325.16
2022-10-22T09:23:27.175Z,98329.44
2022-10-22T09:25:57.253Z,98342.78
2022-10-22T09:28:26.337Z,98342.78
2022-10-22T09:30:54.019Z,98348.09
2022-10-22T09:33:27.795Z,98348.09
2022-10-22T09:35:59.213Z,98350.78
2022-10-22T09:38:30.151Z,98358.78
2022-10-22T09:41:00.453Z,98355.28
2022-10-22T09:43:28.272Z,98369.44
2022-10-22T09:46:01.685Z,98364.09
2022-10-22T09:48:41.814Z,98361.44
2022-10-22T09:51:20.245Z,98352.63
2022-10-22T09:53:59.058Z,98343.59
2022-10-22T09:56:41.927Z,98340.13
2022-10-22T09:59:24.517Z,98344.44
2022-10-22T10:02:13.531Z,98345.44
2022-10-22T10:04:49.726Z,98347.09
2022-10-22T10:07:32.207Z,98346.06
2022-10-22T10:10:00.301Z,98358.56
2022-10-22T10:15:26.202Z,98351.38
2022-10-22T10:18:23.317Z,98354.69
2022-10-22T10:21:10.569Z,98358.38
2022-10-22T10:23:57.577Z,98359.19
2022-10-22T10:26:43.576Z,98355.72
2022-10-22T10:29:11.134Z,98352.81
2022-10-22T10:32:00.715Z,98354.69
2022-10-22T10:34:43.496Z,98348.34
2022-10-22T10:38:01.754Z,98360.81
2022-10-22T10:40:46.089Z,98366.16
2022-10-22T10:43:21.773Z,98356.34
2022-10-22T10:46:11.041Z,98351.00
2022-10-22T10:49:08.260Z,98353.66
2022-10-22T10:51:38.662Z,98343.00
2022-10-22T10:54:31.628Z,98344.00
2022-10-22T10:57:21.388Z,98336.22
2022-10-22T11:00:07.874Z,98335.41
2022-10-22T11:02:54.149Z,98334.59
2022-10-22T11:05:42.452Z,98333.78
2022-10-22T11:08:20.732Z,98333.78
2022-10-22T11:10:50.748Z,98333.78
2022-10-22T11:13:18.159Z,98326.78
2022-10-22T11:15:56.796Z,98325.97
2022-10-22T11:18:41.215Z,98316.13
2022-10-22T11:21:14.391Z,98316.13
2022-10-22T11:23:48.470Z,98309.19
2022-10-22T11:26:58.643Z,98310.81
2022-10-22T11:29:32.869Z,98310.81
2022-10-22T11:32:03.209Z,98303.84
2022-10-22T11:34:47.276Z,98305.47
2022-10-22T11:37:16.779Z,98310.81
2022-10-22T11:40:02.936Z,98309.19
2022-10-22T11:42:38.882Z,98306.50
2022-10-22T11:45:15.388Z,98309.19
2022-10-22T11:48:17.061Z,98303.84
2022-10-22T11:50:52.958Z,98304.84
2022-10-22T11:53:38.971Z,98307.53
2022-10-22T11:56:24.554Z,98308.31
2022-10-22T11:58:58.103Z,98311.00
2022-10-22T12:01:29.361Z,98313.88
2022-10-22T12:04:06.148Z,98316.56
2022-10-22T12:06:53.545Z,98316.56
2022-10-22T12:09:27.479Z,98310.41
2022-10-22T12:11:55.701Z,98309.56
2022-10-22T12:14:52.666Z,98295.22
2022-10-22T12:17:22.696Z,98294.41
2022-10-22T12:20:07.537Z,98303.22
2022-10-22T12:22:37.740Z,98306.91
2022-10-22T12:25:22.561Z,98305.06
2022-10-22T12:27:53.344Z,98296.25
2022-10-22T12:30:27.198Z,98287.44
2022-10-22T12:33:03.193Z,98293.56
2022-10-22T12:35:33.938Z,98289.09
2022-10-22T12:38:08.354Z,98298.91
2022-10-22T12:40:37.483Z,98306.09
2022-10-22T12:43:12.885Z,98302.59
2022-10-22T12:45:42.848Z,98299.94
2022-10-22T12:48:24.331Z,98291.94
2022-10-22T12:50:55.278Z,98286.00
2022-10-22T12:53:39.259Z,98288.66
2022-10-22T12:56:12.779Z,98286.41
2022-10-22T12:59:00.300Z,98281.69
2022-10-22T13:01:32.618Z,98277.19
2022-10-22T13:04:34.379Z,98283.34
2022-10-22T13:07:06.655Z,98273.28
2022-10-22T13:09:40.285Z,98275.97
2022-10-22T13:12:16.109Z,98276.78
2022-10-22T13:14:45.659Z,98268.59
2022-10-22T13:17:24.035Z,98278.44
2022-10-22T13:19:54.788Z,98278.44
2022-10-22T13:22:37.209Z,98279.25
2022-10-22T13:25:13.895Z,98268.59
2022-10-22T13:27:46.672Z,98268.59
2022-10-22T13:30:28.069Z,98264.88
2022-10-22T13:33:02.126Z,98276.56
2022-10-22T13:35:34.055Z,98285.38
2022-10-22T13:38:02.247Z,98287.25
2022-10-22T13:40:29.879Z,98284.56
2022-10-22T13:42:57.534Z,98281.91
2022-10-22T13:45:25.371Z,98285.38
2022-10-22T13:47:54.756Z,98284.56
2022-10-22T13:50:22.254Z,98292.34
2022-10-22T13:52:55.419Z,98292.34
2022-10-22T13:55:26.841Z,98298.50
2022-10-22T13:57:58.188Z,98288.88
2022-10-22T14:00:27.326Z,98286.19
2022-10-22T14:02:58.220Z,98296.84
2022-10-22T14:05:25.876Z,98289.91
2022-10-22T14:07:54.373Z,98295.22
2022-10-22T14:10:26.176Z,98289.91
2022-10-22T14:12:54.143Z,98289.09
2022-10-22T14:15:25.498Z,98294.41
2022-10-22T14:17:59.179Z,98305.91
2022-10-22T14:20:29.846Z,98306.69
2022-10-22T14:23:02.867Z,98306.69
2022-10-22T14:25:31.532Z,98312.84
2022-10-22T14:27:59.290Z,98312.03
2022-10-22T14:30:26.998Z,98305.91
2022-10-22T14:32:58.007Z,98307.53
2022-10-22T14:35:28.249Z,98309.19
2022-10-22T14:37:58.270Z,98303.84
2022-10-22T14:40:25.729Z,98314.50
2022-10-22T14:42:53.564Z,98310.81
2022-10-22T14:45:23.997Z,98310.81
2022-10-22T14:47:57.334Z,98321.47
2022-10-22T14:50:25.458Z,98317.78
2022-10-22T14:52:53.304Z,98312.47
2022-10-22T14:55:20.891Z,98311.22
2022-10-22T14:57:48.548Z,98312.03
2022-10-22T15:00:17.865Z,98312.03
2022-10-22T15:02:47.963Z,98305.88
2022-10-22T15:05:17.465Z,98305.88
2022-10-22T15:07:45.439Z,98312.84
2022-10-22T15:10:13.225Z,98312.03
2022-10-22T15:12:41.288Z,98316.34
2022-10-22T15:15:09.200Z,98313.69
2022-10-22T15:17:37.118Z,98313.47
2022-10-22T15:20:05.961Z,98310.81
2022-10-22T15:22:37.439Z,98316.13
2022-10-22T15:25:09.190Z,98322.28
2022-10-22T15:27:37.069Z,98331.09
2022-10-22T15:30:07.150Z,98327.59
2022-10-22T15:32:35.076Z,98322.28
2022-10-22T15:35:02.735Z,98320.66
2022-10-22T15:37:31.808Z,98332.94
2022-10-22T15:40:00.708Z,98332.94
2022-10-22T15:42:31.539Z,98338.25
2022-10-22T15:45:01.961Z,98339.91
2022-10-22T15:47:34.346Z,98352.22
2022-10-22T15:50:01.958Z,98350.16
2022-10-22T15:52:31.884Z,98351.00
2022-10-22T15:54:59.438Z,98351.81
2022-10-22T15:57:27.517Z,98354.28
2022-10-22T15:59:55.017Z,98349.78
2022-10-22T16:02:23.199Z,98351.41
2022-10-22T16:04:50.658Z,98360.22
2022-10-22T16:07:22.533Z,98354.69
2022-10-22T16:09:57.908Z,98359.81
2022-10-22T16:12:25.741Z,98358.78
2022-10-22T16:14:53.226Z,98363.91
2022-10-22T16:17:21.078Z,98370.91
2022-10-22T16:19:50.175Z,98369.88
2022-10-22T16:22:17.898Z,98366.16
2022-10-22T16:24:45.474Z,98373.75
2022-10-22T16:27:13.219Z,98370.06
2022-10-22T16:29:40.672Z,98363.72
2022-10-22T16:32:08.465Z,98376.63
2022-10-22T16:34:36.172Z,98377.44
2022-10-22T16:37:11.006Z,98382.56
2022-10-22T16:39:39.740Z,98378.91
2022-10-22T16:42:07.434Z,98382.19
2022-10-22T16:44:35.296Z,98389.97
2022-10-22T16:47:03.117Z,98391.63
2022-10-22T16:49:31.493Z,98399.38
2022-10-22T16:51:59.263Z,98401.84
2022-10-22T16:54:27.145Z,98397.34
2022-10-22T16:56:54.883Z,98405.13
2022-10-22T16:59:22.421Z,98401.66
2022-10-22T17:01:50.416Z,98409.47
2022-10-22T17:04:18.922Z,98413.75
2022-10-22T17:06:46.696Z,98430.56
2022-10-22T17:09:14.494Z,98431.41
2022-10-22T17:11:42.816Z,98433.84
2022-10-22T17:14:15.073Z,98428.53
2022-10-22T17:16:43.151Z,98430.19
2022-10-22T17:19:14.224Z,98430.19
2022-10-22T17:21:42.361Z,98435.50
2022-10-22T17:24:10.128Z,98428.13
2022-10-22T17:26:37.852Z,98438.81
2022-10-22T17:29:05.934Z,98440.44
2022-10-22T17:31:37.383Z,98442.28
2022-10-22T17:34:07.990Z,98447.41
2022-10-22T17:36:36.833Z,98436.13
2022-10-22T17:39:07.659Z,98445.75
2022-10-22T17:41:40.619Z,98439.63
2022-10-22T17:44:12.361Z,98446.81
2022-10-22T17:46:40.256Z,98444.75
2022-10-22T17:49:20.697Z,98442.28
2022-10-22T17:51:48.570Z,98445.75
2022-10-22T17:54:16.522Z,98446.56
2022-10-22T17:56:44.279Z,98452.75
2022-10-22T17:59:14.589Z,98453.56
2022-10-22T18:01:47.502Z,98446.56
2022-10-22T18:04:17.749Z,98455.63
2022-10-22T18:06:48.780Z,98453.75
2022-10-22T18:09:19.108Z,98452.75
2022-10-22T18:11:51.961Z,98461.75
2022-10-22T18:14:21.727Z,98456.44
2022-10-22T18:16:50.063Z,98457.47
2022-10-22T18:19:20.255Z,98458.28
2022-10-22T18:21:47.985Z,98461.75
2022-10-22T18:24:16.480Z,98455.63
2022-10-22T18:26:44.937Z,98461.75
2022-10-22T18:29:16.903Z,98459.28
2022-10-22T18:31:45.604Z,98454.81
2022-10-22T18:34:13.870Z,98455.81
2022-10-22T18:36:42.670Z,98454.81
2022-10-22T18:39:16.248Z,98452.34
2022-10-22T18:41:45.393Z,98450.47
2022-10-22T18:44:16.076Z,98460.13
2022-10-22T18:46:44.141Z,98452.34
2022-10-22T18:49:16.600Z,98453.16
2022-10-22T18:51:52.581Z,98462.81
2022-10-22T18:54:23.899Z,98474.47
2022-10-22T18:57:00.496Z,98474.47
2022-10-22T18:59:30.666Z,98480.63
2022-10-22T19:02:02.266Z,98475.28
2022-10-22T19:04:36.772Z,98477.16
2022-10-22T19:09:42.453Z,98493.16
2022-10-22T19:12:10.407Z,98495.81
2022-10-22T19:14:37.947Z,98502.81
2022-10-22T19:17:06.411Z,98503.81
2022-10-22T19:19:34.702Z,98503.81
2022-10-22T19:22:05.947Z,98508.16
2022-10-22T19:24:34.745Z,98513.47
2022-10-22T19:27:02.777Z,98517.16
2022-10-22T19:29:31.331Z,98522.50
2022-10-22T19:31:59.338Z,98520.88
2022-10-22T19:34:26.881Z,98527.81
2022-10-22T19:36:54.596Z,98526.19
2022-10-22T19:39:22.058Z,98531.53
2022-10-22T19:41:52.870Z,98540.16
2022-10-22T19:44:20.291Z,98540.53
2022-10-22T19:46:47.937Z,98538.69
2022-10-22T19:49:18.920Z,98541.34
2022-10-22T19:51:50.024Z,98547.53
2022-10-22T19:54:20.626Z,98545.88
2022-10-22T19:56:49.342Z,98549.34
2022-10-22T19:59:26.228Z,98552.03
2022-10-22T20:01:56.345Z,98557.34
2022-10-22T20:04:25.803Z,98556.53
2022-10-22T20:06:55.093Z,98561.88
2022-10-22T20:09:23.157Z,98558.41
2022-10-22T20:11:50.861Z,98560.25
2022-10-22T20:14:18.406Z,98562.09
2022-10-22T20:16:46.339Z,98560.25
2022-10-22T20:19:16.129Z,98560.25
2022-10-22T20:21:45.751Z,98558.59
2022-10-22T20:24:13.421Z,98558.59
2022-10-22T20:26:41.469Z,98564.78
2022-10-22T20:29:11.528Z,98563.94
2022-10-22T20:31:39.277Z,98568.44
2022-10-22T20:34:06.859Z,98574.59
2022-10-22T20:36:34.652Z,98561.25
2022-10-22T20:39:06.335Z,98563.94
2022-10-22T20:41:40.524Z,98570.91
2022-10-22T20:44:12.899Z,98576.25
2022-10-22T20:46:40.653Z,98568.44
2022-10-22T20:49:12.261Z,98574.81
2022-10-22T20:51:40.433Z,98577.25
2022-10-22T20:54:08.641Z,98578.31
2022-10-22T20:56:38.754Z,98583.63
2022-10-22T20:59:10.634Z,98572.97
2022-10-22T21:01:44.390Z,98583.63
2022-10-22T21:04:12.546Z,98582.81
2022-10-22T21:06:42.948Z,98587.31
2022-10-22T21:09:13.850Z,98584.63
2022-10-22T21:11:43.260Z,98589.16
2022-10-22T21:14:12.178Z,98582.19
2022-10-22T21:16:42.006Z,98597.97
2022-10-22T21:19:10.661Z,98592.63
2022-10-22T21:21:38.823Z,98593.50
2022-10-22T21:24:07.563Z,98599.81
2022-10-22T21:26:39.290Z,98605.97
2022-10-22T21:29:07.357Z,98600.66
2022-10-22T21:31:35.225Z,98596.34
2022-10-22T21:34:02.732Z,98604.34
2022-10-22T21:36:30.443Z,98601.69
2022-10-22T21:38:57.882Z,98611.53
2022-10-22T21:41:25.636Z,98601.06
2022-10-22T21:43:53.314Z,98609.06
2022-10-22T21:46:23.529Z,98609.06
2022-10-22T21:48:55.852Z,98607.41
2022-10-22T21:51:25.455Z,98602.06
2022-10-22T21:53:53.796Z,98614.59
2022-10-22T21:56:27.677Z,98621.75
2022-10-22T21:58:55.719Z,98614.81
2022-10-22T22:01:23.957Z,98620.94
2022-10-22T22:03:52.641Z,98617.47
2022-10-22T22:06:23.229Z,98621.13
2022-10-22T22:08:53.045Z,98624.84
2022-10-22T22:11:24.278Z,98613.13
2022-10-22T22:13:53.609Z,98619.50
2022-10-22T22:16:28.093Z,98629.16
2022-10-22T22:18:58.037Z,98620.50
2022-10-22T22:21:27.085Z,98629.16
2022-10-22T22:23:55.119Z,98619.50
2022-10-22T22:26:29.519Z,98616.84
2022-10-22T22:29:01.060Z,98619.69
2022-10-22T22:31:31.547Z,98627.69
2022-10-22T22:34:01.455Z,98624.22
2022-10-22T22:36:34.314Z,98626.88
2022-10-22T22:39:02.440Z,98624.22
2022-10-22T22:41:30.360Z,98632.41
2022-10-22T22:43:57.875Z,98643.06
2022-10-22T22:46:26.063Z,98636.94
2022-10-22T22:48:53.528Z,98641.22
2022-10-22T22:51:21.194Z,98648.41
2022-10-22T22:53:48.886Z,98644.94
2022-10-22T22:56:20.548Z,98639.59
2022-10-22T22:58:48.411Z,98645.94
2022-10-22T23:01:28.429Z,98651.25
2022-10-22T23:03:59.403Z,98656.59
2022-10-22T23:06:33.062Z,98651.25
2022-10-22T23:09:01.050Z,98649.63
2022-10-22T23:11:29.130Z,98644.31
2022-10-22T23:14:02.705Z,98646.97
2022-10-22T23:16:33.628Z,98646.97
2022-10-22T23:19:01.303Z,98654.16
2022-10-22T23:21:34.780Z,98660.31
2022-10-22T23:24:06.668Z,98662.16
2022-10-22T23:26:38.521Z,98664.81
2022-10-22T23:29:09.016Z,98663.16
2022-10-22T23:31:37.069Z,98674.63
2022-10-22T23:34:06.279Z,98677.31
2022-10-22T23:36:36.532Z,98679.97
2022-10-22T23:39:10.475Z,98679.97
2022-10-22T23:41:39.175Z,98686.34
2022-10-22T23:44:07.551Z,98685.31
2022-10-22T23:46:38.518Z,98682.84
2022-10-22T23:49:09.405Z,98692.50
2022-10-22T23:51:37.741Z,98698.63
2022-10-22T23:54:08.765Z,98706.63
2022-10-22T23:56:36.802Z,98703.78
2022-10-22T23:59:04.993Z,98701.13
