createdAt,value
2023-04-04T00:00:08.435Z,2.20
2023-04-04T00:05:08.651Z,1.90
2023-04-04T00:10:08.781Z,1.95
2023-04-04T00:15:08.938Z,2.00
2023-04-04T00:20:08.060Z,2.30
2023-04-04T00:25:08.216Z,2.33
2023-04-04T00:30:08.319Z,2.50
2023-04-04T00:35:08.533Z,2.30
2023-04-04T00:40:08.719Z,2.40
2023-04-04T00:45:08.864Z,2.50
2023-04-04T00:50:08.993Z,2.60
2023-04-04T00:55:08.161Z,2.63
2023-04-04T01:00:08.330Z,2.65
2023-04-04T01:05:08.489Z,2.63
2023-04-04T01:10:08.590Z,2.72
2023-04-04T01:15:08.793Z,2.45
2023-04-04T01:20:09.289Z,2.20
2023-04-04T01:25:08.419Z,2.38
2023-04-04T01:30:08.510Z,2.10
2023-04-04T01:35:08.647Z,2.47
2023-04-04T01:40:08.797Z,2.30
2023-04-04T01:45:08.945Z,2.30
2023-04-04T01:50:08.072Z,2.20
2023-04-04T01:55:08.233Z,2.30
2023-04-04T02:00:08.404Z,2.05
2023-04-04T02:05:08.605Z,2.40
2023-04-04T02:10:08.725Z,2.05
2023-04-04T02:15:08.864Z,2.38
2023-04-04T02:20:09.027Z,2.50
2023-04-04T02:25:08.160Z,2.60
2023-04-04T02:30:08.304Z,2.50
2023-04-04T02:35:08.421Z,2.50
2023-04-04T02:40:08.586Z,2.72
2023-04-04T02:45:08.743Z,2.88
2023-04-04T02:50:08.897Z,2.65
2023-04-04T02:55:09.009Z,2.47
2023-04-04T03:00:08.133Z,2.63
2023-04-04T03:05:08.265Z,2.72
2023-04-04T03:10:08.376Z,2.80
2023-04-04T03:15:08.496Z,2.60
2023-04-04T03:20:08.624Z,2.40
2023-04-04T03:25:08.763Z,2.40
2023-04-04T03:30:08.871Z,2.60
2023-04-04T03:35:08.994Z,2.88
2023-04-04T03:40:08.124Z,2.50
2023-04-04T03:45:08.210Z,3.00
2023-04-04T03:50:08.382Z,2.88
2023-04-04T03:55:08.531Z,2.78
2023-04-04T04:00:08.674Z,2.75
2023-04-04T04:05:02.908Z,2.33
2023-04-04T04:10:03.260Z,2.45
2023-04-04T04:15:02.745Z,2.40
2023-04-04T04:20:03.043Z,2.30
2023-04-04T04:25:02.308Z,2.47
2023-04-04T04:30:02.606Z,2.97
2023-04-04T04:35:02.914Z,3.10
2023-04-04T04:40:02.375Z,2.60
2023-04-04T04:45:02.656Z,2.58
2023-04-04T04:50:03.142Z,3.67
2023-04-04T04:55:02.448Z,3.00
2023-04-04T05:00:02.759Z,2.95
2023-04-04T05:05:03.121Z,3.00
2023-04-04T05:10:02.618Z,2.60
2023-04-04T05:15:03.108Z,3.25
2023-04-04T05:20:02.686Z,2.70
2023-04-04T05:25:03.138Z,2.83
2023-04-04T05:30:02.730Z,2.70
2023-04-04T05:35:03.171Z,2.55
2023-04-04T05:40:02.648Z,3.00
2023-04-04T05:45:03.125Z,2.75
2023-04-04T05:50:03.058Z,2.85
2023-04-04T05:55:02.734Z,2.65
2023-04-04T06:00:03.309Z,3.25
2023-04-04T06:05:03.780Z,3.20
2023-04-04T06:10:03.120Z,3.20
2023-04-04T06:15:02.908Z,3.22
2023-04-04T06:20:03.362Z,3.00
2023-04-04T06:25:03.024Z,3.20
2023-04-04T06:30:03.069Z,3.45
2023-04-04T06:35:02.504Z,3.35
2023-04-04T06:40:04.264Z,3.40
2023-04-04T06:45:03.079Z,3.47
2023-04-04T06:50:02.410Z,3.70
2023-04-04T06:55:02.896Z,2.90
2023-04-04T07:00:03.313Z,3.45
2023-04-04T07:05:05.123Z,2.80
2023-04-04T07:10:04.631Z,2.70
2023-04-04T07:15:04.249Z,2.95
2023-04-04T07:20:04.891Z,2.95
2023-04-04T07:25:03.700Z,3.20
2023-04-04T07:30:03.331Z,2.83
2023-04-04T07:35:02.999Z,3.10
2023-04-04T07:40:04.946Z,3.17
2023-04-04T07:45:03.240Z,2.88
2023-04-04T07:50:02.700Z,3.20
2023-04-04T07:55:03.523Z,2.90
2023-04-04T08:00:04.105Z,2.90
2023-04-04T08:05:02.416Z,3.00
2023-04-04T08:10:03.708Z,2.85
2023-04-04T08:15:03.242Z,2.88
2023-04-04T08:20:02.703Z,2.80
2023-04-04T08:25:03.058Z,2.45
2023-04-04T08:30:02.166Z,2.80
2023-04-04T08:35:03.206Z,2.15
2023-04-04T08:40:04.432Z,2.40
2023-04-04T08:45:04.878Z,2.47
2023-04-04T08:50:03.270Z,2.35
2023-04-04T08:55:02.509Z,2.10
2023-04-04T09:00:02.893Z,2.20
2023-04-04T09:05:06.651Z,2.50
2023-04-04T09:10:03.984Z,2.13
2023-04-04T09:15:02.261Z,2.30
2023-04-04T09:20:02.437Z,3.15
2023-04-04T09:25:02.861Z,2.45
2023-04-04T09:30:05.336Z,2.60
2023-04-04T09:35:02.908Z,2.13
2023-04-04T09:40:04.444Z,2.25
2023-04-04T09:45:03.061Z,2.28
2023-04-04T09:50:02.771Z,2.20
2023-04-04T09:55:03.303Z,2.55
2023-04-04T10:00:03.268Z,2.30
2023-04-04T10:05:06.668Z,2.00
2023-04-04T10:10:03.117Z,1.90
2023-04-04T10:15:02.597Z,2.20
2023-04-04T10:20:03.217Z,2.30
2023-04-04T10:25:03.222Z,2.45
2023-04-04T10:30:02.590Z,2.40
2023-04-04T10:35:05.171Z,2.17
2023-04-04T10:40:13.486Z,0
2023-04-04T10:45:16.927Z,2.40
2023-04-04T10:50:02.522Z,1.80
2023-04-04T10:55:05.829Z,2.80
2023-04-04T11:00:03.039Z,2.40
2023-04-04T11:05:02.709Z,2.35
2023-04-04T11:10:02.857Z,2.17
2023-04-04T11:15:04.200Z,2.40
2023-04-04T11:20:02.428Z,2.17
2023-04-04T11:25:03.616Z,2.30
2023-04-04T11:30:06.368Z,2.00
2023-04-04T11:35:03.023Z,1.80
2023-04-04T11:40:02.338Z,2.10
2023-04-04T11:45:02.556Z,2.60
2023-04-04T11:50:03.717Z,4.53
2023-04-04T11:55:03.748Z,3.97
2023-04-04T12:00:03.474Z,2.60
2023-04-04T12:05:03.204Z,2.35
2023-04-04T12:10:02.752Z,2.28
2023-04-04T12:15:16.656Z,2.20
2023-04-04T12:20:03.120Z,2.05
2023-04-04T12:25:02.573Z,2.30
2023-04-04T12:30:03.466Z,2.45
2023-04-04T12:35:03.434Z,2.15
2023-04-04T12:40:02.808Z,2.15
2023-04-04T12:45:03.136Z,2.00
2023-04-04T12:50:02.813Z,2.10
2023-04-04T13:00:02.786Z,2.35
2023-04-04T13:05:03.059Z,2.00
2023-04-04T13:10:02.377Z,2.63
2023-04-04T13:15:02.785Z,2.20
2023-04-04T13:20:02.864Z,1.77
2023-04-04T13:25:03.186Z,1.75
2023-04-04T13:30:02.484Z,2.10
2023-04-04T13:35:02.955Z,2.10
2023-04-04T13:40:02.352Z,1.85
2023-04-04T13:45:02.639Z,2.30
2023-04-04T13:50:02.942Z,1.77
2023-04-04T13:55:02.166Z,1.90
2023-04-04T14:00:03.138Z,1.50
2023-04-04T14:05:03.640Z,2.20
2023-04-04T14:10:02.979Z,1.95
2023-04-04T14:15:02.177Z,2.15
2023-04-04T14:20:02.572Z,1.98
2023-04-04T14:25:03.856Z,1.95
2023-04-04T14:30:03.084Z,2.60
2023-04-04T14:35:02.682Z,1.92
2023-04-04T14:40:04.182Z,1.98
2023-04-04T14:45:02.750Z,2.55
2023-04-04T14:50:03.092Z,2.10
2023-04-04T14:55:03.842Z,2.25
2023-04-04T15:00:03.380Z,2.22
2023-04-04T15:05:04.882Z,2.47
2023-04-04T15:10:03.619Z,2.58
2023-04-04T15:15:02.978Z,2.30
2023-04-04T15:20:02.248Z,2.60
2023-04-04T15:25:03.602Z,2.00
2023-04-04T15:30:03.361Z,1.95
2023-04-04T15:35:03.845Z,2.53
2023-04-04T15:40:04.236Z,2.65
2023-04-04T15:45:03.085Z,1.90
2023-04-04T15:50:02.491Z,1.92
2023-04-04T15:55:02.972Z,2.70
2023-04-04T16:00:02.144Z,2.00
2023-04-04T16:05:02.371Z,2.00
2023-04-04T16:10:03.132Z,2.25
2023-04-04T16:15:02.883Z,2.20
2023-04-04T16:20:03.290Z,1.70
2023-04-04T16:25:02.792Z,2.15
2023-04-04T16:30:03.854Z,2.10
2023-04-04T16:35:03.281Z,2.30
2023-04-04T16:40:03.135Z,2.20
2023-04-04T16:45:02.305Z,2.00
2023-04-04T16:50:02.929Z,2.00
2023-04-04T16:55:03.056Z,1.90
2023-04-04T17:00:02.337Z,2.33
2023-04-04T17:05:02.583Z,1.85
2023-04-04T17:10:03.079Z,1.80
2023-04-04T17:15:02.458Z,2.30
2023-04-04T17:20:02.651Z,2.00
2023-04-04T17:25:03.110Z,2.40
2023-04-04T17:30:02.688Z,2.33
2023-04-04T17:35:03.930Z,2.40
2023-04-04T17:40:02.173Z,2.40
2023-04-04T17:45:02.336Z,2.20
2023-04-04T17:50:02.715Z,2.00
2023-04-04T17:55:03.323Z,2.17
2023-04-04T18:00:02.576Z,2.08
2023-04-04T18:05:02.876Z,1.83
2023-04-04T18:10:03.274Z,1.88
2023-04-04T18:15:05.563Z,1.90
2023-04-04T18:20:02.795Z,2.03
2023-04-04T18:25:03.096Z,2.92
2023-04-04T18:30:02.328Z,1.92
2023-04-04T18:35:02.502Z,2.40
2023-04-04T18:40:02.652Z,1.80
2023-04-04T18:45:02.820Z,2.13
2023-04-04T18:50:03.280Z,2.20
2023-04-04T18:55:02.532Z,1.60
2023-04-04T19:00:02.819Z,2.10
2023-04-04T19:05:03.061Z,2.40
2023-04-04T19:10:02.349Z,1.70
2023-04-04T19:15:02.563Z,2.17
2023-04-04T19:20:02.747Z,2.30
2023-04-04T19:25:02.940Z,2.20
2023-04-04T19:30:02.125Z,1.85
2023-04-04T19:35:02.424Z,2.13
2023-04-04T19:40:02.897Z,1.88
2023-04-04T19:45:03.139Z,2.10
2023-04-04T19:50:02.404Z,1.73
2023-04-04T19:55:02.596Z,2.50
2023-04-04T20:00:03.169Z,1.95
2023-04-04T20:05:02.381Z,1.90
2023-04-04T20:10:02.769Z,2.08
2023-04-04T20:15:03.886Z,2.60
2023-04-04T20:20:03.222Z,2.22
2023-04-04T20:25:02.519Z,6.38
2023-04-04T20:30:02.869Z,11.50
2023-04-04T20:35:04.138Z,8.25
2023-04-04T20:40:02.572Z,4.45
2023-04-04T20:45:03.226Z,2.80
2023-04-04T20:50:02.580Z,3.03
2023-04-04T20:55:02.822Z,2.50
2023-04-04T21:00:13.381Z,0
2023-04-04T21:05:22.266Z,2.25
2023-04-04T21:10:08.308Z,2.55
2023-04-04T21:15:08.359Z,2.28
2023-04-04T21:20:08.395Z,2.40
2023-04-04T21:25:08.476Z,2.40
2023-04-04T21:30:08.528Z,2.60
2023-04-04T21:35:08.584Z,2.30
2023-04-04T21:40:08.645Z,2.35
2023-04-04T21:45:08.683Z,2.30
2023-04-04T21:50:08.723Z,2.50
2023-04-04T21:55:08.765Z,2.95
2023-04-04T22:00:08.829Z,2.30
2023-04-04T22:05:08.925Z,2.83
2023-04-04T22:10:07.956Z,2.70
2023-04-04T22:15:08.406Z,2.65
2023-04-04T22:20:08.478Z,2.63
2023-04-04T22:25:08.495Z,3.35
2023-04-04T22:30:08.529Z,4.18
2023-04-04T22:35:08.587Z,3.70
2023-04-04T22:40:08.600Z,3.70
2023-04-04T22:45:08.615Z,3.67
2023-04-04T22:50:08.642Z,2.92
2023-04-04T22:55:08.900Z,3.08
2023-04-04T23:01:13.246Z,3.38
2023-04-04T23:05:08.213Z,3.45
2023-04-04T23:10:08.750Z,2.92
2023-04-04T23:15:08.782Z,3.45
2023-04-04T23:20:08.811Z,3.55
2023-04-04T23:25:08.818Z,3.33
2023-04-04T23:30:08.856Z,3.75
2023-04-04T23:35:08.935Z,3.08
2023-04-04T23:40:07.983Z,3.40
2023-04-04T23:45:08.004Z,3.38
2023-04-04T23:50:08.036Z,3.40
2023-04-04T23:55:08.061Z,3.92
