createdAt,value
2018-08-16T00:00:14.981Z,18.11
2018-08-16T00:01:15.731Z,18.10
2018-08-16T00:02:17.631Z,18.08
2018-08-16T00:03:18.486Z,18.06
2018-08-16T00:04:18.287Z,18.04
2018-08-16T00:05:20.126Z,18.01
2018-08-16T00:06:21.121Z,17.99
2018-08-16T00:07:20.960Z,17.97
2018-08-16T00:08:21.761Z,17.94
2018-08-16T00:09:23.585Z,17.92
2018-08-16T00:10:23.388Z,17.90
2018-08-16T00:11:24.177Z,17.88
2018-08-16T00:12:25.950Z,17.86
2018-08-16T00:13:26.724Z,17.84
2018-08-16T00:14:27.499Z,17.82
2018-08-16T00:15:28.271Z,17.81
2018-08-16T00:16:29.071Z,17.80
2018-08-16T00:17:29.846Z,17.79
2018-08-16T00:18:30.622Z,17.77
2018-08-16T00:19:31.396Z,17.76
2018-08-16T00:20:32.167Z,17.75
2018-08-16T00:21:32.966Z,17.75
2018-08-16T00:22:33.744Z,17.74
2018-08-16T00:23:34.518Z,17.73
2018-08-16T00:24:35.296Z,17.72
2018-08-16T00:25:36.066Z,17.71
2018-08-16T00:26:36.868Z,17.70
2018-08-16T00:27:37.643Z,17.70
2018-08-16T00:28:38.804Z,17.70
2018-08-16T00:33:38.273Z,17.69
2018-08-16T00:34:39.047Z,17.69
2018-08-16T00:35:39.817Z,17.69
2018-08-16T00:36:41.588Z,17.68
2018-08-16T00:37:41.361Z,17.68
2018-08-16T00:38:42.156Z,17.68
2018-08-16T00:39:42.927Z,17.67
2018-08-16T00:40:43.705Z,17.66
2018-08-16T00:41:44.470Z,17.66
2018-08-16T00:42:45.246Z,17.65
2018-08-16T00:43:46.052Z,17.64
2018-08-16T00:44:46.820Z,17.63
2018-08-16T00:45:47.646Z,17.62
2018-08-16T00:46:47.369Z,17.61
2018-08-16T00:47:49.154Z,17.60
2018-08-16T00:48:49.946Z,17.59
2018-08-16T00:49:50.742Z,17.57
2018-08-16T00:50:51.500Z,17.55
2018-08-16T00:51:52.273Z,17.53
2018-08-16T00:52:53.046Z,17.51
2018-08-16T00:53:53.847Z,17.49
2018-08-16T00:54:54.629Z,17.46
2018-08-16T00:55:55.396Z,17.44
2018-08-16T00:56:56.179Z,17.42
2018-08-16T00:57:56.948Z,17.41
2018-08-16T00:58:57.753Z,17.40
2018-08-16T00:59:58.525Z,17.39
2018-08-16T01:00:59.297Z,17.38
2018-08-16T01:02:00.070Z,17.37
2018-08-16T01:03:00.841Z,17.36
2018-08-16T01:04:01.644Z,17.36
2018-08-16T01:05:02.418Z,17.36
2018-08-16T01:06:03.184Z,17.35
2018-08-16T01:07:04.017Z,17.35
2018-08-16T01:08:03.738Z,17.35
2018-08-16T01:09:05.535Z,17.34
2018-08-16T01:10:06.305Z,17.34
2018-08-16T01:11:07.078Z,17.34
2018-08-16T01:12:07.848Z,17.33
2018-08-16T01:13:08.623Z,17.33
2018-08-16T01:14:09.424Z,17.32
2018-08-16T01:15:10.195Z,17.31
2018-08-16T01:16:10.976Z,17.31
2018-08-16T01:17:11.752Z,17.30
2018-08-16T01:18:12.519Z,17.30
2018-08-16T01:19:13.326Z,17.29
2018-08-16T01:20:14.132Z,17.29
2018-08-16T01:21:13.875Z,17.28
2018-08-16T01:22:15.646Z,17.27
2018-08-16T01:23:16.427Z,17.26
2018-08-16T01:24:17.225Z,17.25
2018-08-16T01:25:17.998Z,17.24
2018-08-16T01:26:18.783Z,17.23
2018-08-16T01:27:19.548Z,17.22
2018-08-16T01:28:20.328Z,17.21
2018-08-16T01:29:21.121Z,17.20
2018-08-16T01:30:21.903Z,17.18
2018-08-16T01:31:22.675Z,17.17
2018-08-16T01:32:23.453Z,17.16
2018-08-16T01:33:24.223Z,17.14
2018-08-16T01:34:25.027Z,17.13
2018-08-16T01:35:25.817Z,17.12
2018-08-16T01:36:26.577Z,17.10
2018-08-16T01:37:27.352Z,17.09
2018-08-16T01:38:28.129Z,17.09
2018-08-16T01:39:28.933Z,17.08
2018-08-16T01:40:29.702Z,17.08
2018-08-16T01:41:30.570Z,17.07
2018-08-16T01:42:30.268Z,17.06
2018-08-16T01:43:32.039Z,17.06
2018-08-16T01:44:32.843Z,17.05
2018-08-16T01:45:33.699Z,17.05
2018-08-16T01:46:33.401Z,17.05
2018-08-16T01:47:35.172Z,17.04
2018-08-16T01:48:35.953Z,17.04
2018-08-16T01:49:36.755Z,17.04
2018-08-16T01:50:37.527Z,17.03
2018-08-16T01:51:38.302Z,17.02
2018-08-16T01:52:39.078Z,17.01
2018-08-16T01:53:39.849Z,17.00
2018-08-16T01:54:40.651Z,16.99
2018-08-16T01:55:41.427Z,16.99
2018-08-16T01:56:42.199Z,16.98
2018-08-16T01:57:42.980Z,16.97
2018-08-16T01:58:43.751Z,16.96
2018-08-16T01:59:44.556Z,16.95
2018-08-16T02:00:45.326Z,16.95
2018-08-16T02:01:46.106Z,16.94
2018-08-16T02:02:46.878Z,16.94
2018-08-16T02:03:47.656Z,16.93
2018-08-16T02:04:48.458Z,16.92
2018-08-16T02:05:49.230Z,16.91
2018-08-16T02:06:50.003Z,16.90
2018-08-16T02:07:50.812Z,16.89
2018-08-16T02:08:51.559Z,16.88
2018-08-16T02:09:52.358Z,16.87
2018-08-16T02:10:53.127Z,16.87
2018-08-16T02:11:53.904Z,16.86
2018-08-16T02:12:54.697Z,16.86
2018-08-16T02:13:55.465Z,16.85
2018-08-16T02:14:56.280Z,16.84
2018-08-16T02:15:57.036Z,16.84
2018-08-16T02:16:57.807Z,16.83
2018-08-16T02:17:58.588Z,16.82
2018-08-16T02:18:59.361Z,16.81
2018-08-16T02:20:00.178Z,16.80
2018-08-16T02:21:00.929Z,16.79
2018-08-16T02:22:01.704Z,16.78
2018-08-16T02:23:02.478Z,16.77
2018-08-16T02:24:03.252Z,16.76
2018-08-16T02:25:05.927Z,16.76
2018-08-16T02:35:35.613Z,16.57
2018-08-16T02:36:36.399Z,16.57
2018-08-16T02:37:37.167Z,16.57
2018-08-16T02:38:37.937Z,16.57
2018-08-16T02:39:38.709Z,16.57
2018-08-16T02:40:39.488Z,16.56
2018-08-16T02:41:40.282Z,16.56
2018-08-16T02:42:41.067Z,16.55
2018-08-16T02:43:41.834Z,16.55
2018-08-16T02:44:42.611Z,16.54
2018-08-16T02:45:43.382Z,16.54
2018-08-16T02:46:44.190Z,16.53
2018-08-16T02:47:44.965Z,16.52
2018-08-16T02:48:45.738Z,16.52
2018-08-16T02:49:46.514Z,16.51
2018-08-16T02:50:47.295Z,16.50
2018-08-16T02:51:48.090Z,16.49
2018-08-16T02:52:48.867Z,16.49
2018-08-16T02:53:49.640Z,16.48
2018-08-16T02:54:50.413Z,16.46
2018-08-16T02:55:51.192Z,16.45
2018-08-16T02:56:51.993Z,16.44
2018-08-16T02:57:52.767Z,16.43
2018-08-16T02:58:53.542Z,16.42
2018-08-16T02:59:54.312Z,16.41
2018-08-16T03:00:55.090Z,16.40
2018-08-16T03:01:55.885Z,16.40
2018-08-16T03:02:56.664Z,16.39
2018-08-16T03:03:57.433Z,16.38
2018-08-16T03:04:58.221Z,16.37
2018-08-16T03:05:59.034Z,16.36
2018-08-16T03:06:58.791Z,16.35
2018-08-16T03:08:00.563Z,16.35
2018-08-16T03:09:01.337Z,16.33
2018-08-16T03:10:03.104Z,16.32
2018-08-16T03:11:02.882Z,16.31
2018-08-16T03:12:03.673Z,16.29
2018-08-16T03:13:04.458Z,16.28
2018-08-16T03:14:05.221Z,16.27
2018-08-16T03:15:05.993Z,16.26
2018-08-16T03:16:06.765Z,16.25
2018-08-16T03:17:07.560Z,16.24
2018-08-16T03:18:08.345Z,16.23
2018-08-16T03:19:09.112Z,16.22
2018-08-16T03:20:09.887Z,16.21
2018-08-16T03:21:10.662Z,16.20
2018-08-16T03:22:11.461Z,16.20
2018-08-16T03:23:12.239Z,16.19
2018-08-16T03:24:13.011Z,16.19
2018-08-16T03:25:13.788Z,16.18
2018-08-16T03:26:14.561Z,16.17
2018-08-16T03:27:15.363Z,16.17
2018-08-16T03:28:16.136Z,16.16
2018-08-16T03:29:16.913Z,16.15
2018-08-16T03:30:17.697Z,16.14
2018-08-16T03:31:18.458Z,16.13
2018-08-16T03:32:19.257Z,16.12
2018-08-16T03:33:20.032Z,16.11
2018-08-16T03:34:20.801Z,16.10
2018-08-16T03:35:21.681Z,16.09
2018-08-16T03:36:21.396Z,16.08
2018-08-16T03:37:22.149Z,16.07
2018-08-16T03:38:23.922Z,16.06
2018-08-16T03:39:24.690Z,16.05
2018-08-16T03:40:25.467Z,16.04
2018-08-16T03:41:26.237Z,16.03
2018-08-16T03:42:27.042Z,16.02
2018-08-16T03:43:27.811Z,16.02
2018-08-16T03:44:28.592Z,16.01
2018-08-16T03:45:29.373Z,16.00
2018-08-16T03:46:30.144Z,16.00
2018-08-16T03:47:30.939Z,15.99
2018-08-16T03:48:31.712Z,15.98
2018-08-16T03:49:32.490Z,15.97
2018-08-16T03:50:33.264Z,15.96
2018-08-16T03:51:34.042Z,15.95
2018-08-16T03:52:34.841Z,15.94
2018-08-16T03:53:35.615Z,15.93
2018-08-16T03:54:36.389Z,15.92
2018-08-16T03:55:37.165Z,15.92
2018-08-16T03:56:37.936Z,15.91
2018-08-16T03:57:38.740Z,15.90
2018-08-16T03:58:39.515Z,15.90
2018-08-16T03:59:40.291Z,15.89
2018-08-16T04:00:41.068Z,15.89
2018-08-16T04:01:41.838Z,15.88
2018-08-16T04:02:42.641Z,15.88
2018-08-16T04:03:43.421Z,15.87
2018-08-16T04:04:44.193Z,15.86
2018-08-16T04:05:44.966Z,15.86
2018-08-16T04:06:45.741Z,15.85
2018-08-16T04:07:46.551Z,15.84
2018-08-16T04:08:47.317Z,15.84
2018-08-16T04:09:48.091Z,15.83
2018-08-16T04:10:48.864Z,15.82
2018-08-16T04:11:49.642Z,15.81
2018-08-16T04:12:50.441Z,15.81
2018-08-16T04:13:51.215Z,15.80
2018-08-16T04:14:51.991Z,15.79
2018-08-16T04:15:52.788Z,15.79
2018-08-16T04:16:53.553Z,15.78
2018-08-16T04:17:54.349Z,15.77
2018-08-16T04:18:55.121Z,15.76
2018-08-16T04:19:55.896Z,15.75
2018-08-16T04:20:56.670Z,15.74
2018-08-16T04:21:57.442Z,15.73
2018-08-16T04:22:58.242Z,15.72
2018-08-16T04:23:59.018Z,15.71
2018-08-16T04:25:00.172Z,15.70
2018-08-16T04:26:00.373Z,15.69
2018-08-16T04:26:59.813Z,15.68
2018-08-16T04:39:39.626Z,15.68
2018-08-16T04:40:40.400Z,15.68
2018-08-16T04:41:44.148Z,15.68
2018-08-16T04:42:43.737Z,15.68
2018-08-16T04:44:08.188Z,15.64
2018-08-16T04:45:09.958Z,15.64
2018-08-16T04:46:10.732Z,15.64
2018-08-16T04:47:11.503Z,15.63
2018-08-16T04:48:12.318Z,15.63
2018-08-16T04:49:12.075Z,15.63
2018-08-16T04:50:13.845Z,15.63
2018-08-16T04:51:14.615Z,15.62
2018-08-16T04:52:15.388Z,15.62
2018-08-16T04:53:16.171Z,15.62
2018-08-16T04:54:16.973Z,15.62
2018-08-16T04:55:17.738Z,15.63
2018-08-16T04:56:18.519Z,15.63
2018-08-16T04:57:19.303Z,15.63
2018-08-16T04:58:20.071Z,15.63
2018-08-16T04:59:20.863Z,15.63
2018-08-16T05:00:21.638Z,15.63
2018-08-16T05:01:22.407Z,15.63
2018-08-16T05:02:23.179Z,15.64
2018-08-16T05:03:23.954Z,15.64
2018-08-16T05:04:25.581Z,15.65
2018-08-16T05:05:24.274Z,15.66
2018-08-16T05:06:26.048Z,15.66
2018-08-16T05:07:26.831Z,15.67
2018-08-16T05:08:27.602Z,15.68
2018-08-16T05:09:28.411Z,15.69
2018-08-16T05:10:29.167Z,15.69
2018-08-16T05:11:29.940Z,15.70
2018-08-16T05:12:30.714Z,15.70
2018-08-16T05:13:31.487Z,15.71
2018-08-16T05:14:32.290Z,15.72
2018-08-16T05:15:33.061Z,15.72
2018-08-16T05:16:32.840Z,15.72
2018-08-16T05:17:34.607Z,15.72
2018-08-16T05:18:35.381Z,15.72
2018-08-16T05:19:36.185Z,15.72
2018-08-16T05:20:35.952Z,15.73
2018-08-16T05:21:37.743Z,15.74
2018-08-16T05:22:38.520Z,15.77
2018-08-16T05:23:39.291Z,15.80
2018-08-16T05:24:40.096Z,15.86
2018-08-16T05:25:40.869Z,15.93
2018-08-16T05:26:41.645Z,16.03
2018-08-16T05:27:42.415Z,16.15
2018-08-16T05:28:43.192Z,16.30
2018-08-16T05:29:43.990Z,16.46
2018-08-16T05:30:44.767Z,16.64
2018-08-16T05:31:45.658Z,16.84
2018-08-16T05:32:45.313Z,17.06
2018-08-16T05:33:47.089Z,17.31
2018-08-16T05:34:47.889Z,17.58
2018-08-16T05:35:48.666Z,17.84
2018-08-16T05:36:49.436Z,18.12
2018-08-16T05:37:50.213Z,18.40
2018-08-16T05:38:50.994Z,18.69
2018-08-16T05:39:51.783Z,19.01
2018-08-16T05:40:52.559Z,19.33
2018-08-16T05:41:53.329Z,19.65
2018-08-16T05:42:54.123Z,19.96
2018-08-16T05:43:54.875Z,20.27
2018-08-16T05:44:55.678Z,20.60
2018-08-16T05:45:56.449Z,20.91
2018-08-16T05:46:57.231Z,21.21
2018-08-16T05:47:57.999Z,21.50
2018-08-16T05:48:58.773Z,21.77
2018-08-16T05:49:59.576Z,22.06
2018-08-16T05:51:00.352Z,22.32
2018-08-16T05:52:01.125Z,22.55
2018-08-16T05:53:01.918Z,22.76
2018-08-16T05:54:02.670Z,22.97
2018-08-16T05:55:03.467Z,23.16
2018-08-16T05:56:04.238Z,23.34
2018-08-16T05:57:06.010Z,23.52
2018-08-16T05:58:05.784Z,23.70
2018-08-16T05:59:06.555Z,23.89
2018-08-16T06:00:07.355Z,24.07
2018-08-16T06:01:08.127Z,24.28
2018-08-16T06:02:08.905Z,24.50
2018-08-16T06:03:09.681Z,24.69
2018-08-16T06:04:10.454Z,24.87
2018-08-16T06:05:11.251Z,25.07
2018-08-16T06:06:12.023Z,25.25
2018-08-16T06:07:12.797Z,25.43
2018-08-16T06:08:13.573Z,25.61
2018-08-16T06:09:14.346Z,25.76
2018-08-16T06:10:15.143Z,25.92
2018-08-16T06:11:15.916Z,26.06
2018-08-16T06:12:16.699Z,26.18
2018-08-16T06:13:17.467Z,26.28
2018-08-16T06:14:18.244Z,26.40
2018-08-16T06:15:19.126Z,26.50
2018-08-16T06:16:18.819Z,26.63
2018-08-16T06:17:20.742Z,26.75
2018-08-16T06:18:20.471Z,26.91
2018-08-16T06:19:22.237Z,27.06
2018-08-16T06:20:23.040Z,27.22
2018-08-16T06:21:23.809Z,27.35
2018-08-16T06:22:24.614Z,27.48
2018-08-16T06:23:25.456Z,27.58
2018-08-16T06:24:25.273Z,27.67
2018-08-16T06:25:26.044Z,27.72
2018-08-16T06:26:27.811Z,27.79
2018-08-16T06:27:28.592Z,27.86
2018-08-16T06:28:29.445Z,27.96
2018-08-16T06:29:29.292Z,28.07
2018-08-16T06:30:30.251Z,28.18
2018-08-16T06:31:31.061Z,28.27
2018-08-16T06:32:31.902Z,28.37
2018-08-16T06:33:32.626Z,28.47
2018-08-16T06:34:34.422Z,28.58
2018-08-16T06:35:35.297Z,28.72
2018-08-16T06:36:36.097Z,28.86
2018-08-16T06:37:35.872Z,29.00
2018-08-16T06:38:36.660Z,29.14
2018-08-16T06:39:37.562Z,29.25
2018-08-16T06:40:38.437Z,29.36
2018-08-16T06:41:39.174Z,29.47
2018-08-16T06:42:40.964Z,29.57
2018-08-16T06:43:40.758Z,29.68
2018-08-16T06:44:42.628Z,29.78
2018-08-16T06:45:42.516Z,29.88
2018-08-16T06:46:44.340Z,29.97
2018-08-16T06:47:45.142Z,30.06
2018-08-16T06:48:46.051Z,30.15
2018-08-16T06:49:45.753Z,30.23
2018-08-16T06:50:47.552Z,30.31
2018-08-16T06:51:48.700Z,30.40
2018-08-16T06:52:49.798Z,30.47
2018-08-16T06:53:48.095Z,30.56
2018-08-16T06:57:04.496Z,32.73
2018-08-16T06:58:04.373Z,32.73
2018-08-16T06:59:05.189Z,32.72
2018-08-16T07:00:05.932Z,32.71
2018-08-16T07:01:07.700Z,32.70
2018-08-16T07:02:08.684Z,32.70
2018-08-16T07:03:08.377Z,32.73
2018-08-16T07:04:10.150Z,32.73
2018-08-16T07:05:10.921Z,32.72
2018-08-16T07:06:11.692Z,32.73
2018-08-16T07:07:12.560Z,32.74
2018-08-16T07:08:12.306Z,32.77
2018-08-16T07:09:14.070Z,32.81
2018-08-16T07:10:14.845Z,32.83
2018-08-16T07:11:15.617Z,32.89
2018-08-16T07:12:16.631Z,32.99
2018-08-16T07:13:16.222Z,33.10
2018-08-16T07:14:18.013Z,33.19
2018-08-16T07:15:18.976Z,33.28
2018-08-16T07:16:19.667Z,33.37
2018-08-16T07:17:20.526Z,33.45
2018-08-16T07:18:20.294Z,33.53
2018-08-16T07:19:22.079Z,33.57
2018-08-16T07:20:23.002Z,33.65
2018-08-16T07:21:22.719Z,33.71
2018-08-16T07:22:24.511Z,33.73
2018-08-16T07:23:25.285Z,33.76
2018-08-16T07:24:26.140Z,33.79
2018-08-16T07:25:25.918Z,33.81
2018-08-16T07:26:26.645Z,33.84
2018-08-16T07:27:28.545Z,33.89
2018-08-16T07:28:29.333Z,33.98
2018-08-16T07:29:30.355Z,34.08
2018-08-16T07:30:30.141Z,34.07
2018-08-16T07:31:30.886Z,34.08
2018-08-16T07:32:32.804Z,34.07
2018-08-16T07:33:33.570Z,34.05
2018-08-16T07:34:34.327Z,34.05
2018-08-16T07:35:35.101Z,34.05
2018-08-16T07:36:35.899Z,34.02
2018-08-16T07:37:35.750Z,34.03
2018-08-16T07:38:37.633Z,34.01
2018-08-16T07:39:37.465Z,33.98
2018-08-16T07:40:38.162Z,33.97
2018-08-16T07:41:39.933Z,33.96
2018-08-16T07:42:39.730Z,33.93
2018-08-16T07:43:41.650Z,33.88
2018-08-16T07:44:41.511Z,33.83
2018-08-16T07:45:42.363Z,33.80
2018-08-16T07:46:43.125Z,33.78
2018-08-16T07:47:43.864Z,33.76
2018-08-16T07:48:45.632Z,33.74
2018-08-16T07:49:46.408Z,33.69
2018-08-16T07:50:47.183Z,33.65
2018-08-16T07:51:48.069Z,33.62
2018-08-16T07:52:47.747Z,33.59
2018-08-16T07:53:49.524Z,33.54
2018-08-16T07:54:50.302Z,33.49
2018-08-16T07:55:51.076Z,33.42
2018-08-16T07:56:51.905Z,33.34
2018-08-16T07:57:51.653Z,33.25
2018-08-16T07:58:53.425Z,33.18
2018-08-16T07:59:54.201Z,33.14
2018-08-16T08:00:54.973Z,33.06
2018-08-16T08:01:55.754Z,32.97
2018-08-16T08:02:56.549Z,32.88
2018-08-16T08:03:57.330Z,32.80
2018-08-16T08:04:58.104Z,32.72
2018-08-16T08:05:58.876Z,32.63
2018-08-16T08:06:59.648Z,32.55
2018-08-16T08:08:00.456Z,32.48
2018-08-16T08:09:01.365Z,32.41
2018-08-16T08:10:01.001Z,32.34
2018-08-16T08:11:02.780Z,32.27
2018-08-16T08:12:03.549Z,32.19
2018-08-16T08:13:04.353Z,32.11
2018-08-16T08:14:05.128Z,32.03
2018-08-16T08:15:05.902Z,31.94
2018-08-16T08:16:06.676Z,31.85
2018-08-16T08:17:07.451Z,31.75
2018-08-16T08:18:08.256Z,31.65
2018-08-16T08:19:08.027Z,31.53
2018-08-16T08:20:09.804Z,31.41
2018-08-16T08:21:10.578Z,31.30
2018-08-16T08:22:11.516Z,31.20
2018-08-16T08:23:11.244Z,31.10
2018-08-16T08:24:13.018Z,30.98
2018-08-16T08:25:13.809Z,30.87
2018-08-16T08:26:14.566Z,30.74
2018-08-16T08:27:15.355Z,30.61
2018-08-16T08:28:16.133Z,30.48
2018-08-16T08:29:16.914Z,30.36
2018-08-16T08:30:17.687Z,30.24
2018-08-16T08:31:18.457Z,30.12
2018-08-16T08:32:19.234Z,30.01
2018-08-16T08:33:20.031Z,29.92
2018-08-16T08:34:20.806Z,29.81
2018-08-16T08:35:21.580Z,29.71
2018-08-16T08:36:22.357Z,29.62
2018-08-16T08:37:23.131Z,29.52
2018-08-16T08:38:23.954Z,29.44
2018-08-16T08:39:24.705Z,29.36
2018-08-16T08:40:25.480Z,29.29
2018-08-16T08:41:26.255Z,29.22
2018-08-16T08:42:27.029Z,29.16
2018-08-16T08:43:27.833Z,29.10
2018-08-16T08:44:28.607Z,29.03
2018-08-16T08:45:29.386Z,28.97
2018-08-16T08:46:30.158Z,28.92
2018-08-16T08:47:30.934Z,28.87
2018-08-16T08:48:31.734Z,28.82
2018-08-16T08:49:32.507Z,28.77
2018-08-16T08:50:33.284Z,28.72
2018-08-16T08:51:34.057Z,28.68
2018-08-16T08:52:34.830Z,28.64
2018-08-16T08:53:35.633Z,28.60
2018-08-16T08:54:36.406Z,28.56
2018-08-16T08:55:37.187Z,28.53
2018-08-16T08:56:37.955Z,28.51
2018-08-16T08:57:38.738Z,28.49
2018-08-16T08:58:39.531Z,28.47
2018-08-16T08:59:40.309Z,28.46
2018-08-16T09:00:41.084Z,28.45
2018-08-16T09:01:41.859Z,28.44
2018-08-16T09:02:42.635Z,28.44
2018-08-16T09:03:43.447Z,28.44
2018-08-16T09:04:44.221Z,28.44
2018-08-16T09:05:45.545Z,28.46
2018-08-16T09:06:44.380Z,28.45
2018-08-16T09:07:45.427Z,28.44
2018-08-16T09:08:53.879Z,28.26
2018-08-16T09:09:54.650Z,28.26
2018-08-16T09:10:55.421Z,28.26
2018-08-16T09:11:56.192Z,28.25
2018-08-16T09:12:56.963Z,28.24
2018-08-16T09:13:57.760Z,28.22
2018-08-16T09:14:58.610Z,28.20
2018-08-16T09:15:58.315Z,28.19
2018-08-16T09:17:00.088Z,28.18
2018-08-16T09:18:00.861Z,28.17
2018-08-16T09:19:01.660Z,28.16
2018-08-16T09:20:02.437Z,28.15
2018-08-16T09:21:03.210Z,28.14
2018-08-16T09:22:03.985Z,28.14
2018-08-16T09:23:04.760Z,28.14
2018-08-16T09:24:05.637Z,28.15
2018-08-16T09:25:05.340Z,28.15
2018-08-16T09:26:07.115Z,28.16
2018-08-16T09:27:06.890Z,28.18
2018-08-16T09:28:08.664Z,28.20
2018-08-16T09:29:09.464Z,28.23
2018-08-16T09:30:10.240Z,28.24
2018-08-16T09:31:11.135Z,28.26
2018-08-16T09:32:10.785Z,28.28
2018-08-16T09:33:12.564Z,28.30
2018-08-16T09:34:13.359Z,28.32
2018-08-16T09:35:13.136Z,28.34
2018-08-16T09:36:14.910Z,28.37
2018-08-16T09:37:14.702Z,28.39
2018-08-16T09:38:16.455Z,28.41
2018-08-16T09:39:17.360Z,28.43
2018-08-16T09:40:17.049Z,28.45
2018-08-16T09:41:18.817Z,28.46
2018-08-16T09:42:19.589Z,28.48
2018-08-16T09:43:20.361Z,28.49
2018-08-16T09:44:21.170Z,28.50
2018-08-16T09:45:22.085Z,28.52
2018-08-16T09:46:21.710Z,28.54
2018-08-16T09:47:23.571Z,28.55
2018-08-16T09:48:23.272Z,28.56
2018-08-16T09:49:25.068Z,28.57
2018-08-16T09:50:25.846Z,28.57
2018-08-16T09:51:26.627Z,28.58
2018-08-16T09:52:27.394Z,28.59
2018-08-16T09:53:28.165Z,28.59
2018-08-16T09:54:28.958Z,28.60
2018-08-16T09:55:29.750Z,28.60
2018-08-16T09:56:30.533Z,28.60
2018-08-16T09:57:31.300Z,28.60
2018-08-16T09:58:32.078Z,28.61
2018-08-16T09:59:32.869Z,28.61
2018-08-16T10:00:33.641Z,28.62
2018-08-16T10:01:34.416Z,28.63
2018-08-16T10:02:35.193Z,28.64
2018-08-16T10:03:35.963Z,28.65
2018-08-16T10:04:36.766Z,28.65
2018-08-16T10:05:37.538Z,28.66
2018-08-16T10:06:38.311Z,28.67
2018-08-16T10:07:39.088Z,28.68
2018-08-16T10:08:39.859Z,28.70
2018-08-16T10:09:41.656Z,28.71
2018-08-16T10:10:41.433Z,28.73
2018-08-16T10:11:42.200Z,28.75
2018-08-16T10:12:42.975Z,28.77
2018-08-16T10:13:43.749Z,28.79
2018-08-16T10:14:44.542Z,28.82
2018-08-16T10:15:45.318Z,28.84
2018-08-16T10:16:46.091Z,28.86
2018-08-16T10:17:46.866Z,28.88
2018-08-16T10:18:47.642Z,28.89
2018-08-16T10:19:48.441Z,28.92
2018-08-16T10:20:49.224Z,28.95
2018-08-16T10:21:48.992Z,28.97
2018-08-16T10:22:51.765Z,28.99
2018-08-16T10:23:51.537Z,29.02
2018-08-16T10:24:53.331Z,29.04
2018-08-16T10:25:53.112Z,29.06
2018-08-16T10:26:53.907Z,29.09
2018-08-16T10:27:54.663Z,29.12
2018-08-16T10:28:55.429Z,29.15
2018-08-16T10:29:56.223Z,29.17
2018-08-16T10:30:56.997Z,29.17
2018-08-16T10:31:57.769Z,29.18
2018-08-16T10:32:58.548Z,29.20
2018-08-16T10:33:59.318Z,29.22
2018-08-16T10:35:00.115Z,29.23
2018-08-16T10:36:00.887Z,29.23
2018-08-16T10:37:01.680Z,29.24
2018-08-16T10:38:01.447Z,29.24
2018-08-16T10:39:03.218Z,29.24
2018-08-16T10:40:04.019Z,29.25
2018-08-16T10:41:04.794Z,29.25
2018-08-16T10:42:04.576Z,29.26
2018-08-16T10:43:06.352Z,29.27
2018-08-16T10:44:07.122Z,29.28
2018-08-16T10:45:07.920Z,29.29
2018-08-16T10:46:08.690Z,29.31
2018-08-16T10:47:09.469Z,29.32
2018-08-16T10:48:10.240Z,29.35
2018-08-16T10:49:11.018Z,29.37
2018-08-16T10:50:11.823Z,29.39
2018-08-16T10:51:12.595Z,29.41
2018-08-16T10:52:13.378Z,29.43
2018-08-16T10:53:14.141Z,29.45
2018-08-16T10:54:14.926Z,29.46
2018-08-16T11:01:49.373Z,27.49
2018-08-16T11:02:50.145Z,27.49
2018-08-16T11:03:50.927Z,27.48
2018-08-16T11:04:57.790Z,27.46
2018-08-16T11:05:51.481Z,27.43
2018-08-16T11:06:53.285Z,27.40
2018-08-16T11:07:54.052Z,27.37
2018-08-16T11:10:50.116Z,26.80
2018-08-16T11:11:30.269Z,26.79
2018-08-16T11:12:39.931Z,26.74
2018-08-16T11:26:04.407Z,26.03
2018-08-16T11:26:18.127Z,26.07
2018-08-16T11:26:29.017Z,26.09
2018-08-16T11:26:40.523Z,26.11
2018-08-16T11:26:51.579Z,26.12
2018-08-16T11:27:02.667Z,26.10
2018-08-16T11:27:13.595Z,26.09
2018-08-16T11:27:25.074Z,26.08
2018-08-16T11:27:37.232Z,26.11
2018-08-16T11:27:47.093Z,26.10
2018-08-16T11:27:59.525Z,26.11
2018-08-16T11:28:11.003Z,26.11
2018-08-16T11:28:22.530Z,26.09
2018-08-16T11:28:33.555Z,26.08
2018-08-16T11:28:44.621Z,26.07
2018-08-16T11:28:57.556Z,26.05
2018-08-16T11:29:09.214Z,26.05
2018-08-16T11:29:19.545Z,26.04
2018-08-16T11:29:31.656Z,26.04
2018-08-16T11:29:42.882Z,26.03
2018-08-16T11:29:54.648Z,26.04
2018-08-16T11:30:06.015Z,26.04
2018-08-16T11:30:17.553Z,26.05
2018-08-16T11:30:29.042Z,26.05
2018-08-16T11:30:41.651Z,26.05
2018-08-16T11:30:52.790Z,26.03
2018-08-16T11:31:10.384Z,26.00
2018-08-16T11:33:40.789Z,25.99
2018-08-16T11:34:34.114Z,25.93
2018-08-16T11:36:45.344Z,25.90
2018-08-16T11:37:47.320Z,25.90
2018-08-16T11:38:46.271Z,25.90
2018-08-16T11:39:46.313Z,25.90
2018-08-16T11:40:47.915Z,25.90
2018-08-16T11:41:47.586Z,25.89
2018-08-16T11:42:49.317Z,25.89
2018-08-16T11:43:57.991Z,25.85
2018-08-16T11:44:16.223Z,25.83
2018-08-16T11:45:16.671Z,25.82
2018-08-16T11:46:17.272Z,25.83
2018-08-16T11:47:17.852Z,25.83
2018-08-16T11:48:18.432Z,25.83
2018-08-16T11:49:42.053Z,25.96
2018-08-16T11:51:35.110Z,26.00
2018-08-16T11:52:36.651Z,26.00
2018-08-16T11:53:36.872Z,26.00
2018-08-16T11:54:37.149Z,26.00
2018-08-16T11:55:37.672Z,25.99
2018-08-16T11:56:37.836Z,25.99
2018-08-16T11:57:38.195Z,25.99
2018-08-16T12:15:49.072Z,25.91
2018-08-16T12:16:58.666Z,25.90
2018-08-16T12:17:50.378Z,25.91
2018-08-16T12:18:49.665Z,25.91
2018-08-16T12:19:53.893Z,25.91
2018-08-16T12:20:53.959Z,25.91
2018-08-16T12:21:51.223Z,25.92
2018-08-16T12:22:51.477Z,25.92
2018-08-16T12:23:51.731Z,25.93
2018-08-16T12:24:51.968Z,25.93
2018-08-16T12:25:52.219Z,25.94
2018-08-16T12:26:58.520Z,25.94
2018-08-16T12:33:11.202Z,26.11
2018-08-16T12:34:10.494Z,26.11
2018-08-16T12:35:10.801Z,26.11
2018-08-16T12:36:11.278Z,26.11
2018-08-16T12:37:11.842Z,26.11
2018-08-16T12:38:14.950Z,26.11
2018-08-16T12:39:12.304Z,26.11
2018-08-16T12:40:15.707Z,26.11
2018-08-16T12:41:12.188Z,26.11
2018-08-16T12:42:12.397Z,26.11
2018-08-16T12:43:12.682Z,26.11
2018-08-16T12:44:16.497Z,26.11
2018-08-16T12:45:16.381Z,26.10
2018-08-16T12:46:14.063Z,26.10
2018-08-16T12:47:14.238Z,26.10
2018-08-16T12:48:14.870Z,26.10
2018-08-16T12:49:16.025Z,26.11
2018-08-16T12:50:22.124Z,26.11
2018-08-16T12:53:46.023Z,26.18
2018-08-16T12:54:43.018Z,26.18
2018-08-16T12:55:47.072Z,26.18
2018-08-16T12:56:44.188Z,26.18
2018-08-16T12:57:45.074Z,26.18
2018-08-16T12:58:53.654Z,26.18
2018-08-16T12:59:47.259Z,26.18
2018-08-16T13:00:59.615Z,26.18
2018-08-16T13:01:54.960Z,26.18
2018-08-16T13:03:04.062Z,26.18
2018-08-16T13:03:58.292Z,26.18
2018-08-16T13:04:59.397Z,26.18
2018-08-16T13:06:12.408Z,26.18
2018-08-16T13:06:57.822Z,26.18
2018-08-16T13:08:01.772Z,26.19
2018-08-16T13:24:42.499Z,26.12
2018-08-16T13:25:43.597Z,26.12
2018-08-16T13:26:46.488Z,26.11
2018-08-16T13:27:43.371Z,26.11
2018-08-16T13:28:43.611Z,26.12
2018-08-16T13:29:44.698Z,26.12
2018-08-16T13:30:44.866Z,26.12
2018-08-16T13:31:45.056Z,26.12
2018-08-16T13:32:45.165Z,26.12
2018-08-16T13:33:45.442Z,26.12
2018-08-16T13:34:45.593Z,26.12
2018-08-16T13:35:48.907Z,26.12
2018-08-16T13:36:46.074Z,26.12
2018-08-16T13:37:46.201Z,26.12
2018-08-16T13:38:46.454Z,26.12
2018-08-16T13:39:46.683Z,26.12
2018-08-16T13:40:46.932Z,26.11
2018-08-16T13:41:46.097Z,26.11
2018-08-16T13:42:47.280Z,26.11
2018-08-16T13:43:47.983Z,26.10
2018-08-16T13:44:53.737Z,26.10
2018-08-16T13:45:48.414Z,26.10
2018-08-16T13:46:48.742Z,26.10
2018-08-16T13:47:49.981Z,26.10
2018-08-16T13:48:50.532Z,26.10
2018-08-16T13:50:05.351Z,25.17
2018-08-16T13:51:06.520Z,25.17
2018-08-16T13:52:06.707Z,25.16
2018-08-16T13:53:06.976Z,25.16
2018-08-16T13:54:07.285Z,25.15
2018-08-16T13:55:07.405Z,25.15
2018-08-16T13:56:06.756Z,25.14
2018-08-16T13:57:07.862Z,25.16
2018-08-16T13:58:08.104Z,25.18
2018-08-16T13:59:08.271Z,25.20
2018-08-16T14:00:08.392Z,25.23
2018-08-16T14:01:08.556Z,25.27
2018-08-16T14:02:08.751Z,25.31
2018-08-16T14:03:08.885Z,25.35
2018-08-16T14:04:09.000Z,25.38
2018-08-16T14:05:11.387Z,25.77
2018-08-16T14:06:12.621Z,25.76
2018-08-16T14:07:13.006Z,25.76
2018-08-16T14:08:13.171Z,25.75
2018-08-16T14:09:12.271Z,25.75
2018-08-16T14:10:13.510Z,25.75
2018-08-16T14:10:59.123Z,25.96
2018-08-16T14:12:00.186Z,25.96
2018-08-16T14:13:00.340Z,25.97