createdAt,value
2022-10-31T00:05:16.019Z,3223.23511
2022-10-31T00:20:18.286Z,2700.3822
2022-10-31T00:35:20.648Z,2312.09201
2022-10-31T00:50:23.011Z,2210.93801
2022-10-31T01:05:25.352Z,1957.1236
2022-10-31T01:20:27.576Z,1985.96541
2022-10-31T01:35:29.786Z,1685.52759
2022-10-31T01:50:32.141Z,1713.07556
2022-10-31T02:05:34.496Z,1646.30649
2022-10-31T02:20:36.734Z,1683.52221
2022-10-31T02:35:38.961Z,1696.64318
2022-10-31T02:50:41.173Z,1398.22186
2022-10-31T03:05:43.396Z,1260.01832
2022-10-31T03:20:45.645Z,1235.80837
2022-10-31T03:35:48.118Z,1310.18569
2022-10-31T03:50:50.381Z,1296.97576
2022-10-31T04:05:52.595Z,1267.92165
2022-10-31T04:20:54.829Z,1173.30067
2022-10-31T04:35:56.982Z,1142.05054
2022-10-31T04:50:59.277Z,1131.09563
2022-10-31T05:06:01.562Z,1075.22847
2022-10-31T05:21:03.899Z,1054.39692
2022-10-31T05:36:06.191Z,1018.719
2022-10-31T05:51:08.441Z,965.87081
2022-10-31T06:06:10.647Z,950.94136
2022-10-31T06:21:14.992Z,954.1475
2022-10-31T06:36:20.286Z,975.19002
2022-10-31T06:51:22.624Z,930.30951
2022-10-31T07:06:24.856Z,893.87289
2022-10-31T07:21:27.345Z,850.36107
2022-10-31T07:36:29.673Z,852.41014
2022-10-31T07:51:32.002Z,837.2786
2022-10-31T08:06:34.220Z,851.38437
2022-10-31T08:21:36.641Z,862.2796
2022-10-31T08:36:38.871Z,872.91845
2022-10-31T08:51:42.183Z,884.3755
2022-10-31T09:07:08.037Z,843.76913
2022-10-31T09:22:22.177Z,853.43837
2022-10-31T09:37:24.517Z,831.86411
2022-10-31T09:52:26.913Z,844.27257
2022-10-31T10:07:29.228Z,877.79206
2022-10-31T10:22:31.544Z,869.16512
2022-10-31T10:37:33.764Z,827.97007
2022-10-31T10:52:42.045Z,802.15469
2022-10-31T11:07:47.045Z,809.49706
2022-10-31T11:22:49.336Z,851.89695
2022-10-31T11:37:51.673Z,967.1912
2022-10-31T12:08:00.557Z,1165.56887
2022-10-31T12:23:07.001Z,1265.65346
2022-10-31T12:38:09.213Z,1376.45966
2022-10-31T12:53:11.584Z,1373.78692
2022-10-31T13:08:13.822Z,1399.60486
2022-10-31T13:23:30.035Z,1357.96596
2022-10-31T13:38:39.289Z,1324.90688
2022-10-31T13:53:41.585Z,1236.88862
2022-10-31T14:08:43.858Z,1202.20951
2022-10-31T14:23:48.396Z,1150.40701
2022-10-31T14:38:53.168Z,1082.63248
2022-10-31T14:53:55.399Z,1078.5066
2022-10-31T15:08:57.616Z,1004.97209
2022-10-31T15:23:59.859Z,996.47937
2022-10-31T15:39:02.211Z,996.47937
2022-10-31T15:54:04.489Z,1070.34846
2022-10-31T16:09:06.763Z,1087.62541
2022-10-31T16:24:09.042Z,1063.11094
2022-10-31T16:39:11.389Z,1086.79006
2022-10-31T16:54:14.122Z,1085.1232
2022-10-31T17:09:16.374Z,1152.28063
2022-10-31T17:24:18.628Z,1157.93831
2022-10-31T17:39:20.873Z,1059.13224
2022-10-31T17:54:23.103Z,1059.13224
2022-10-31T18:09:25.376Z,1127.49054
2022-10-31T18:24:27.587Z,1129.29021
2022-10-31T18:39:29.835Z,1208.36942
2022-10-31T18:54:32.064Z,1058.34007
2022-10-31T19:09:34.400Z,973.17794
2022-10-31T19:24:36.621Z,961.27767
2022-10-31T19:39:43.637Z,912.90372
2022-10-31T19:54:46.529Z,872.38028
2022-10-31T20:09:48.792Z,819.8151
2022-10-31T20:24:51.061Z,799.88744
2022-10-31T20:39:55.768Z,842.76405
2022-10-31T20:54:59.106Z,889.37825
2022-10-31T21:10:01.423Z,928.47819
2022-10-31T21:25:03.624Z,997.88484
2022-10-31T21:40:05.900Z,1048.92563
2022-10-31T21:55:08.464Z,1017.25427
2022-10-31T22:10:10.728Z,1007.11794
2022-10-31T22:25:12.966Z,1038.15164
2022-10-31T22:40:15.218Z,1060.72014
2022-10-31T22:55:17.440Z,1021.66115
2022-10-31T23:10:19.758Z,935.84706
2022-10-31T23:25:22.019Z,1009.27297
2022-10-31T23:40:24.269Z,940.19983
2022-10-31T23:55:26.533Z,894.43792
