createdAt,value
2023-01-20T00:01:51.664Z,49.30
2023-01-20T00:04:18.337Z,49.40
2023-01-20T00:06:44.816Z,49.30
2023-01-20T00:09:11.274Z,49.30
2023-01-20T00:11:37.749Z,49.50
2023-01-20T00:14:04.227Z,49.50
2023-01-20T00:16:30.701Z,49.40
2023-01-20T00:18:57.183Z,49.30
2023-01-20T00:21:23.776Z,49.40
2023-01-20T00:23:50.269Z,49.30
2023-01-20T00:26:19.561Z,49.30
2023-01-20T00:28:48.762Z,49.40
2023-01-20T00:31:18.951Z,49.60
2023-01-20T00:33:45.516Z,49.50
2023-01-20T00:36:11.934Z,49.30
2023-01-20T00:38:38.460Z,49.20
2023-01-20T00:41:04.924Z,49.40
2023-01-20T00:43:31.408Z,49.30
2023-01-20T00:45:57.899Z,49.30
2023-01-20T00:48:24.385Z,49.30
2023-01-20T00:50:50.868Z,49.30
2023-01-20T00:53:17.367Z,49.20
2023-01-20T00:55:43.833Z,49.40
2023-01-20T00:58:10.312Z,49.50
2023-01-20T01:00:36.836Z,49.50
2023-01-20T01:03:03.389Z,49.60
2023-01-20T01:05:29.865Z,49.50
2023-01-20T01:07:56.398Z,49.50
2023-01-20T01:10:22.876Z,49.40
2023-01-20T01:12:49.366Z,49.50
2023-01-20T01:15:15.827Z,49.40
2023-01-20T01:17:42.302Z,49.30
2023-01-20T01:20:08.799Z,49.40
2023-01-20T01:22:35.266Z,49.30
2023-01-20T01:25:01.754Z,49.40
2023-01-20T01:27:28.223Z,49.50
2023-01-20T01:29:54.727Z,49.60
2023-01-20T01:32:21.205Z,49.40
2023-01-20T01:34:47.699Z,49.30
2023-01-20T01:37:14.178Z,49.20
2023-01-20T01:39:40.660Z,49.20
2023-01-20T01:42:07.129Z,49.20
2023-01-20T01:44:33.618Z,49.20
2023-01-20T01:47:00.107Z,49.20
2023-01-20T01:49:26.595Z,49.20
2023-01-20T01:51:53.081Z,49.20
2023-01-20T01:54:19.574Z,49.20
2023-01-20T01:56:46.053Z,49.20
2023-01-20T01:59:12.542Z,49.20
2023-01-20T02:01:39.071Z,49.30
2023-01-20T02:04:05.556Z,49.20
2023-01-20T02:06:32.042Z,49.00
2023-01-20T02:08:58.559Z,48.70
2023-01-20T02:11:25.047Z,48.40
2023-01-20T02:13:51.542Z,48.20
2023-01-20T02:16:18.080Z,48.10
2023-01-20T02:18:44.565Z,48.10
2023-01-20T02:21:11.047Z,48.20
2023-01-20T02:23:37.526Z,48.40
2023-01-20T02:26:03.993Z,48.40
2023-01-20T02:28:30.480Z,48.50
2023-01-20T02:31:00.842Z,48.60
2023-01-20T02:33:27.326Z,48.70
2023-01-20T02:35:53.815Z,48.60
2023-01-20T02:38:20.284Z,48.60
2023-01-20T02:43:37.122Z,48.60
2023-01-20T02:46:06.892Z,48.70
2023-01-20T02:48:33.400Z,48.70
2023-01-20T02:50:59.888Z,48.80
2023-01-20T02:53:26.362Z,48.90
2023-01-20T02:55:54.862Z,48.90
2023-01-20T02:58:21.322Z,48.90
2023-01-20T03:00:47.810Z,48.90
2023-01-20T03:03:14.306Z,48.80
2023-01-20T03:05:40.836Z,48.80
2023-01-20T03:08:07.350Z,48.90
2023-01-20T03:10:33.861Z,48.90
2023-01-20T03:13:00.345Z,48.90
2023-01-20T03:15:26.857Z,48.90
2023-01-20T03:17:53.325Z,48.90
2023-01-20T03:20:19.809Z,48.80
2023-01-20T03:22:46.265Z,48.80
2023-01-20T03:25:12.899Z,48.80
2023-01-20T03:27:39.491Z,48.80
2023-01-20T03:30:06.004Z,48.90
2023-01-20T03:32:32.502Z,48.90
2023-01-20T03:34:58.974Z,48.90
2023-01-20T03:37:25.458Z,48.90
2023-01-20T03:39:51.957Z,48.90
2023-01-20T03:42:18.421Z,48.90
2023-01-20T03:44:44.881Z,48.90
2023-01-20T03:47:11.367Z,48.90
2023-01-20T03:49:37.831Z,48.70
2023-01-20T03:52:04.315Z,48.90
2023-01-20T03:54:30.800Z,49.00
2023-01-20T03:56:57.285Z,49.00
2023-01-20T03:59:23.765Z,49.10
2023-01-20T04:01:50.324Z,49.00
2023-01-20T04:04:16.856Z,49.10
2023-01-20T04:06:43.335Z,49.00
2023-01-20T04:09:09.813Z,48.90
2023-01-20T04:11:36.930Z,49.00
2023-01-20T04:14:03.410Z,48.90
2023-01-20T04:16:29.931Z,48.90
2023-01-20T04:18:56.417Z,49.00
2023-01-20T04:21:22.907Z,48.90
2023-01-20T04:23:49.403Z,48.90
2023-01-20T04:26:15.891Z,48.90
2023-01-20T04:28:42.362Z,48.90
2023-01-20T04:31:21.223Z,48.90
2023-01-20T04:33:55.292Z,48.90
2023-01-20T04:36:21.784Z,49.00
2023-01-20T04:38:48.250Z,49.00
2023-01-20T04:41:14.737Z,49.00
2023-01-20T04:43:41.192Z,48.90
2023-01-20T04:46:07.713Z,48.90
2023-01-20T04:48:34.198Z,48.90
2023-01-20T04:51:00.694Z,48.90
2023-01-20T04:53:27.155Z,48.90
2023-01-20T04:55:53.652Z,48.90
2023-01-20T04:58:20.115Z,48.90
2023-01-20T05:00:46.617Z,48.90
2023-01-20T05:03:13.084Z,49.00
2023-01-20T05:05:39.567Z,49.00
2023-01-20T05:08:06.065Z,49.00
2023-01-20T05:10:32.562Z,49.00
2023-01-20T05:12:59.061Z,48.90
2023-01-20T05:15:25.569Z,48.90
2023-01-20T05:17:52.033Z,48.90
2023-01-20T05:20:18.523Z,48.90
2023-01-20T05:22:44.982Z,48.90
2023-01-20T05:25:11.473Z,48.70
2023-01-20T05:27:42.982Z,48.90
2023-01-20T05:30:09.457Z,48.90
2023-01-20T05:32:35.942Z,48.90
2023-01-20T05:35:02.459Z,49.00
2023-01-20T05:37:30.996Z,48.90
2023-01-20T05:39:57.456Z,49.00
2023-01-20T05:42:23.956Z,48.90
2023-01-20T05:44:50.430Z,48.90
2023-01-20T05:47:16.918Z,48.90
2023-01-20T05:49:43.405Z,48.80
2023-01-20T05:52:09.880Z,48.90
2023-01-20T05:54:36.398Z,48.90
2023-01-20T05:57:02.901Z,49.00
2023-01-20T05:59:29.381Z,49.00
2023-01-20T06:01:58.569Z,48.90
2023-01-20T06:04:25.250Z,48.90
2023-01-20T06:06:51.904Z,49.00
2023-01-20T06:09:18.373Z,48.90
2023-01-20T06:11:44.831Z,48.90
2023-01-20T06:14:11.324Z,48.70
2023-01-20T06:16:37.828Z,48.90
2023-01-20T06:19:04.283Z,49.00
2023-01-20T06:21:30.979Z,48.90
2023-01-20T06:23:57.497Z,48.90
2023-01-20T06:26:23.985Z,48.70
2023-01-20T06:28:50.464Z,48.80
2023-01-20T06:31:17.089Z,48.60
2023-01-20T06:33:43.636Z,48.80
2023-01-20T06:36:10.118Z,48.80
2023-01-20T06:38:36.591Z,48.80
2023-01-20T06:41:03.061Z,48.90
2023-01-20T06:43:29.564Z,48.80
2023-01-20T06:45:56.061Z,48.80
2023-01-20T06:48:22.601Z,48.80
2023-01-20T06:50:49.119Z,48.90
2023-01-20T06:53:15.618Z,48.80
2023-01-20T06:55:42.117Z,48.70
2023-01-20T06:58:08.635Z,48.80
2023-01-20T07:00:35.171Z,48.80
2023-01-20T07:03:16.737Z,48.80
2023-01-20T07:05:43.196Z,48.70
2023-01-20T07:08:09.702Z,48.80
2023-01-20T07:10:36.188Z,48.90
2023-01-20T07:13:02.691Z,48.90
2023-01-20T07:15:29.169Z,48.80
2023-01-20T07:17:55.671Z,48.80
2023-01-20T07:20:22.172Z,48.80
2023-01-20T07:25:32.713Z,48.80
2023-01-20T07:27:59.182Z,48.80
2023-01-20T07:30:25.687Z,48.80
2023-01-20T07:32:52.195Z,48.80
2023-01-20T07:35:18.676Z,48.80
2023-01-20T07:37:45.163Z,48.80
2023-01-20T07:40:11.639Z,48.80
2023-01-20T07:42:38.126Z,48.80
2023-01-20T07:45:04.609Z,48.80
2023-01-20T07:47:31.085Z,48.70
2023-01-20T07:49:57.587Z,48.80
2023-01-20T07:52:24.055Z,48.80
2023-01-20T07:54:50.556Z,48.80
2023-01-20T07:57:17.030Z,48.70
2023-01-20T07:59:43.527Z,48.80
2023-01-20T08:02:10.003Z,49.00
2023-01-20T08:04:36.511Z,48.90
2023-01-20T08:07:02.973Z,48.90
2023-01-20T08:09:29.464Z,48.80
2023-01-20T08:11:55.969Z,48.70
2023-01-20T08:14:22.473Z,48.70
2023-01-20T08:16:48.972Z,48.70
2023-01-20T08:19:15.525Z,48.70
2023-01-20T08:21:42.011Z,48.70
2023-01-20T08:24:08.510Z,48.70
2023-01-20T08:26:37.079Z,48.70
2023-01-20T08:29:03.590Z,48.60
2023-01-20T08:31:30.142Z,48.60
2023-01-20T08:33:56.736Z,48.70
2023-01-20T08:36:25.092Z,48.70
2023-01-20T08:38:51.580Z,48.50
2023-01-20T08:41:18.072Z,48.70
2023-01-20T08:43:44.546Z,48.70
2023-01-20T08:46:11.054Z,48.70
2023-01-20T08:48:37.564Z,48.70
2023-01-20T08:51:04.093Z,48.70
2023-01-20T08:53:30.536Z,48.60
2023-01-20T08:55:57.007Z,48.70
2023-01-20T08:58:25.295Z,48.60
2023-01-20T09:00:51.957Z,48.60
2023-01-20T09:03:18.433Z,48.70
2023-01-20T09:05:44.908Z,48.60
2023-01-20T09:08:11.393Z,48.60
2023-01-20T09:10:37.878Z,48.60
2023-01-20T09:13:04.349Z,48.70
2023-01-20T09:15:30.849Z,48.80
2023-01-20T09:17:57.320Z,48.80
2023-01-20T09:20:23.833Z,48.70
2023-01-20T09:22:50.319Z,48.60
2023-01-20T09:25:17.162Z,48.60
2023-01-20T09:27:43.832Z,48.60
2023-01-20T09:30:10.303Z,48.60
2023-01-20T09:32:36.783Z,48.70
2023-01-20T09:35:03.272Z,48.60
2023-01-20T09:37:29.761Z,48.60
2023-01-20T09:39:56.252Z,48.60
2023-01-20T09:42:22.734Z,48.40
2023-01-20T09:44:49.212Z,48.60
2023-01-20T09:47:15.693Z,48.60
2023-01-20T09:49:42.152Z,48.60
2023-01-20T09:52:08.631Z,48.40
2023-01-20T09:54:35.113Z,48.50
2023-01-20T09:57:01.616Z,48.60
2023-01-20T09:59:28.092Z,48.60
2023-01-20T10:01:54.613Z,48.60
2023-01-20T10:04:21.102Z,48.60
2023-01-20T10:06:47.594Z,48.60
2023-01-20T10:09:14.071Z,48.60
2023-01-20T10:11:40.632Z,48.70
2023-01-20T10:14:07.157Z,48.70
2023-01-20T10:16:37.220Z,48.70
2023-01-20T10:19:03.710Z,48.70
2023-01-20T10:21:30.294Z,48.70
2023-01-20T10:23:56.759Z,48.70
2023-01-20T10:26:23.249Z,48.70
2023-01-20T10:28:49.722Z,48.70
2023-01-20T10:31:16.307Z,48.80
2023-01-20T10:33:42.867Z,48.90
2023-01-20T10:36:09.371Z,48.90
2023-01-20T10:38:35.856Z,48.80
2023-01-20T10:41:02.372Z,48.70
2023-01-20T10:43:28.854Z,48.70
2023-01-20T10:45:55.339Z,48.60
2023-01-20T10:48:21.828Z,48.80
2023-01-20T10:50:48.291Z,48.70
2023-01-20T10:53:14.753Z,48.70
2023-01-20T10:55:41.218Z,48.80
2023-01-20T10:58:07.755Z,48.70
2023-01-20T11:00:34.237Z,48.60
2023-01-20T11:03:00.812Z,48.60
2023-01-20T11:05:27.333Z,48.60
2023-01-20T11:07:53.855Z,48.60
2023-01-20T11:10:20.351Z,48.60
2023-01-20T11:12:46.856Z,48.50
2023-01-20T11:15:13.349Z,48.50
2023-01-20T11:17:39.851Z,48.50
2023-01-20T11:20:06.328Z,48.50
2023-01-20T11:22:32.818Z,48.40
2023-01-20T11:24:59.281Z,48.60
2023-01-20T11:27:25.777Z,48.40
2023-01-20T11:29:52.262Z,48.40
2023-01-20T11:32:18.766Z,48.40
2023-01-20T11:34:45.235Z,48.40
2023-01-20T11:37:11.714Z,48.40
2023-01-20T11:39:38.197Z,48.30
2023-01-20T11:42:04.670Z,48.30
2023-01-20T11:44:31.157Z,48.30
2023-01-20T11:46:57.640Z,48.30
2023-01-20T11:49:24.114Z,48.40
2023-01-20T11:51:55.463Z,48.40
2023-01-20T11:54:21.985Z,48.50
2023-01-20T11:56:48.467Z,48.40
2023-01-20T11:59:14.959Z,48.50
2023-01-20T12:01:41.471Z,48.60
2023-01-20T12:04:08.025Z,48.70
2023-01-20T12:06:34.513Z,48.70
2023-01-20T12:09:01.027Z,48.60
2023-01-20T12:11:27.498Z,48.70
2023-01-20T12:13:53.998Z,48.60
2023-01-20T12:16:20.472Z,48.70
2023-01-20T12:19:01.140Z,48.70
2023-01-20T12:21:28.943Z,48.60
2023-01-20T12:23:55.439Z,48.60
2023-01-20T12:26:22.089Z,48.80
2023-01-20T12:28:48.591Z,48.70
2023-01-20T12:31:15.091Z,48.70
2023-01-20T12:33:41.565Z,48.70
2023-01-20T12:36:08.064Z,48.70
2023-01-20T12:38:34.552Z,48.70
2023-01-20T12:41:01.025Z,48.70
2023-01-20T12:43:27.496Z,48.70
2023-01-20T12:45:54.022Z,48.70
2023-01-20T12:48:20.519Z,48.80
2023-01-20T12:50:46.993Z,48.80
2023-01-20T12:53:15.388Z,48.90
2023-01-20T12:55:43.291Z,49.00
2023-01-20T12:58:09.787Z,49.00
2023-01-20T13:00:36.281Z,49.00
2023-01-20T13:03:07.446Z,48.80
2023-01-20T13:05:37.357Z,48.90
2023-01-20T13:08:03.849Z,48.80
2023-01-20T13:10:31.355Z,49.00
2023-01-20T13:12:57.830Z,48.90
2023-01-20T13:15:24.320Z,48.90
2023-01-20T13:17:50.827Z,48.90
2023-01-20T13:20:17.561Z,48.90
2023-01-20T13:22:44.204Z,48.90
2023-01-20T13:25:10.687Z,48.90
2023-01-20T13:27:37.175Z,49.00
2023-01-20T13:30:03.658Z,48.90
2023-01-20T13:32:30.141Z,49.00
2023-01-20T13:34:56.634Z,49.00
2023-01-20T13:37:23.117Z,48.90
2023-01-20T13:39:49.583Z,49.00
2023-01-20T13:42:16.075Z,49.00
2023-01-20T13:44:42.735Z,48.90
2023-01-20T13:47:09.218Z,49.00
2023-01-20T13:49:35.699Z,49.00
2023-01-20T13:52:02.184Z,49.00
2023-01-20T13:54:28.666Z,48.90
2023-01-20T13:56:55.134Z,49.10
2023-01-20T13:59:21.614Z,49.10
2023-01-20T14:01:48.176Z,49.10
2023-01-20T14:04:14.661Z,49.00
2023-01-20T14:06:41.174Z,49.00
2023-01-20T14:09:09.335Z,48.90
2023-01-20T14:11:35.856Z,48.90
2023-01-20T14:14:02.327Z,49.00
2023-01-20T14:16:28.860Z,48.80
2023-01-20T14:18:55.361Z,49.00
2023-01-20T14:21:21.854Z,49.00
2023-01-20T14:23:49.385Z,48.90
2023-01-20T14:26:15.876Z,49.10
2023-01-20T14:28:42.348Z,49.20
2023-01-20T14:31:08.899Z,48.90
2023-01-20T14:33:35.443Z,49.10
2023-01-20T14:36:01.922Z,49.20
2023-01-20T14:38:28.409Z,49.00
2023-01-20T14:40:54.867Z,49.10
2023-01-20T14:43:21.340Z,49.10
2023-01-20T14:45:47.822Z,49.10
2023-01-20T14:48:33.953Z,49.00
2023-01-20T14:51:01.239Z,48.90
2023-01-20T14:53:27.715Z,48.90
2023-01-20T14:55:54.213Z,49.00
2023-01-20T14:58:20.677Z,49.00
2023-01-20T15:00:47.190Z,49.00
2023-01-20T15:03:13.670Z,49.00
2023-01-20T15:05:40.160Z,48.80
2023-01-20T15:08:06.638Z,49.00
2023-01-20T15:10:33.120Z,49.10
2023-01-20T15:12:59.613Z,49.00
2023-01-20T15:15:26.087Z,48.90
2023-01-20T15:17:52.555Z,48.70
2023-01-20T15:20:19.015Z,48.80
2023-01-20T15:22:45.502Z,48.70
2023-01-20T15:25:11.973Z,48.80
2023-01-20T15:27:38.448Z,48.90
2023-01-20T15:30:04.922Z,48.70
2023-01-20T15:32:31.367Z,48.80
2023-01-20T15:37:42.139Z,48.70
2023-01-20T15:40:08.611Z,48.70
2023-01-20T15:42:35.096Z,48.80
2023-01-20T15:45:01.589Z,48.70
2023-01-20T15:47:28.066Z,48.40
2023-01-20T15:49:54.543Z,48.60
2023-01-20T15:52:21.025Z,48.70
2023-01-20T15:54:47.525Z,48.70
2023-01-20T15:57:14.018Z,48.60
2023-01-20T15:59:40.507Z,48.50
2023-01-20T16:02:07.011Z,48.60
2023-01-20T16:04:33.494Z,48.60
2023-01-20T16:06:59.962Z,48.50
2023-01-20T16:09:26.485Z,48.50
2023-01-20T16:11:52.981Z,48.40
2023-01-20T16:14:19.478Z,48.50
2023-01-20T16:16:45.951Z,48.40
2023-01-20T16:19:12.405Z,48.50
2023-01-20T16:21:38.868Z,48.50
2023-01-20T16:24:05.343Z,48.50
2023-01-20T16:26:31.816Z,48.50
2023-01-20T16:28:58.330Z,48.50
2023-01-20T16:31:24.899Z,48.40
2023-01-20T16:33:51.464Z,48.50
2023-01-20T16:36:17.943Z,48.40
2023-01-20T16:38:44.442Z,48.30
2023-01-20T16:41:10.919Z,48.30
2023-01-20T16:43:37.414Z,48.40
2023-01-20T16:46:03.901Z,48.40
2023-01-20T16:48:30.445Z,48.30
2023-01-20T16:50:56.949Z,48.30
2023-01-20T16:53:23.457Z,48.40
2023-01-20T16:55:49.941Z,48.30
2023-01-20T16:58:16.424Z,48.30
2023-01-20T17:00:42.984Z,48.20
2023-01-20T17:03:09.544Z,48.10
2023-01-20T17:05:36.083Z,48.30
2023-01-20T17:08:02.584Z,48.30
2023-01-20T17:10:29.078Z,48.10
2023-01-20T17:12:55.544Z,48.20
2023-01-20T17:15:22.012Z,48.00
2023-01-20T17:17:49.516Z,48.10
2023-01-20T17:20:16.223Z,48.20
2023-01-20T17:22:42.890Z,48.10
2023-01-20T17:25:14.413Z,48.10
2023-01-20T17:27:41.585Z,48.30
2023-01-20T17:30:13.674Z,48.00
2023-01-20T17:32:40.256Z,48.10
2023-01-20T17:35:06.718Z,48.10
2023-01-20T17:37:33.181Z,48.10
2023-01-20T17:39:59.676Z,48.10
2023-01-20T17:42:26.150Z,48.00
2023-01-20T17:44:52.637Z,48.10
2023-01-20T17:47:19.122Z,48.00
2023-01-20T17:49:45.619Z,47.90
2023-01-20T17:52:12.091Z,47.80
2023-01-20T17:54:38.552Z,48.00
2023-01-20T17:57:05.006Z,48.00
2023-01-20T17:59:31.481Z,47.70
2023-01-20T18:01:57.972Z,47.80
2023-01-20T18:04:24.453Z,47.90
2023-01-20T18:06:50.947Z,48.00
2023-01-20T18:09:17.422Z,47.90
2023-01-20T18:11:43.932Z,47.90
2023-01-20T18:14:10.421Z,47.80
2023-01-20T18:16:36.992Z,47.90
2023-01-20T18:19:03.493Z,47.90
2023-01-20T18:21:30.024Z,47.90
2023-01-20T18:23:56.536Z,47.60
2023-01-20T18:26:23.079Z,47.80
2023-01-20T18:28:49.565Z,47.70
2023-01-20T18:31:16.147Z,47.80
2023-01-20T18:33:42.674Z,47.80
2023-01-20T18:36:09.184Z,47.80
2023-01-20T18:38:35.682Z,47.70
2023-01-20T18:41:02.169Z,47.60
2023-01-20T18:43:28.626Z,47.60
2023-01-20T18:45:55.198Z,47.80
2023-01-20T18:48:21.677Z,47.70
2023-01-20T18:50:48.185Z,47.60
2023-01-20T18:53:14.665Z,47.60
2023-01-20T18:55:41.136Z,47.70
2023-01-20T18:58:07.600Z,47.80
2023-01-20T19:00:37.907Z,47.60
2023-01-20T19:03:04.621Z,47.50
2023-01-20T19:05:31.126Z,47.60
2023-01-20T19:08:01.675Z,47.40
2023-01-20T19:10:28.180Z,47.70
2023-01-20T19:12:54.668Z,47.60
2023-01-20T19:15:21.177Z,47.70
2023-01-20T19:17:47.661Z,47.80
2023-01-20T19:20:14.704Z,47.70
2023-01-20T19:22:41.281Z,47.80
2023-01-20T19:25:07.793Z,47.60
2023-01-20T19:27:34.266Z,47.50
2023-01-20T19:30:00.740Z,47.70
2023-01-20T19:35:17.950Z,47.50
2023-01-20T19:37:44.428Z,47.50
2023-01-20T19:40:10.916Z,47.60
2023-01-20T19:45:40.332Z,47.50
2023-01-20T19:48:11.551Z,47.60
2023-01-20T19:50:38.064Z,47.60
2023-01-20T19:53:04.559Z,47.60
2023-01-20T19:55:31.072Z,47.60
2023-01-20T19:57:57.564Z,47.50
2023-01-20T20:00:24.073Z,47.30
2023-01-20T20:02:50.558Z,47.50
2023-01-20T20:05:17.064Z,47.30
2023-01-20T20:07:43.535Z,47.30
2023-01-20T20:10:10.006Z,47.40
2023-01-20T20:12:36.494Z,47.50
2023-01-20T20:15:02.994Z,47.40
2023-01-20T20:17:29.481Z,47.40
2023-01-20T20:19:55.937Z,47.30
2023-01-20T20:22:22.418Z,47.30
2023-01-20T20:24:48.892Z,47.30
2023-01-20T20:27:15.377Z,47.40
2023-01-20T20:29:41.861Z,47.10
2023-01-20T20:32:08.328Z,47.20
2023-01-20T20:34:34.806Z,47.10
2023-01-20T20:37:01.289Z,47.20
2023-01-20T20:39:27.766Z,47.40
2023-01-20T20:41:54.239Z,47.30
2023-01-20T20:44:20.703Z,47.20
2023-01-20T20:46:47.222Z,47.30
2023-01-20T20:49:13.709Z,47.30
2023-01-20T20:51:40.176Z,47.10
2023-01-20T20:54:07.723Z,47.10
2023-01-20T20:56:34.208Z,47.20
2023-01-20T20:59:02.556Z,47.10
2023-01-20T21:01:29.830Z,47.10
2023-01-20T21:03:56.352Z,47.10
2023-01-20T21:06:22.833Z,47.10
2023-01-20T21:08:49.307Z,47.00
2023-01-20T21:11:19.755Z,47.00
2023-01-20T21:13:46.245Z,46.90
2023-01-20T21:16:12.777Z,46.90
2023-01-20T21:18:39.290Z,47.00
2023-01-20T21:21:05.789Z,47.00
2023-01-20T21:23:32.279Z,47.00
2023-01-20T21:25:58.787Z,47.00
2023-01-20T21:28:25.264Z,47.00
2023-01-20T21:30:51.773Z,47.00
2023-01-20T21:33:18.261Z,47.00
2023-01-20T21:35:44.785Z,47.00
2023-01-20T21:38:11.327Z,46.90
2023-01-20T21:40:37.790Z,47.00
2023-01-20T21:43:04.263Z,47.00
2023-01-20T21:45:30.742Z,47.00
2023-01-20T21:47:57.220Z,46.90
2023-01-20T21:50:23.696Z,47.00
2023-01-20T21:52:50.177Z,47.00
2023-01-20T21:55:16.653Z,47.10
2023-01-20T21:57:43.141Z,46.90
2023-01-20T22:00:09.627Z,46.90
2023-01-20T22:02:36.110Z,47.00
2023-01-20T22:05:02.590Z,46.90
2023-01-20T22:07:29.090Z,46.90
2023-01-20T22:09:58.020Z,46.90
2023-01-20T22:12:24.745Z,46.70
2023-01-20T22:14:51.231Z,46.80
2023-01-20T22:17:17.716Z,46.70
2023-01-20T22:19:44.201Z,46.80
2023-01-20T22:22:10.674Z,46.90
2023-01-20T22:24:37.152Z,46.70
2023-01-20T22:27:03.645Z,46.70
2023-01-20T22:29:30.123Z,46.70
2023-01-20T22:31:56.726Z,46.80
2023-01-20T22:34:23.286Z,46.60
2023-01-20T22:36:49.756Z,46.80
2023-01-20T22:39:19.820Z,46.70
2023-01-20T22:41:46.295Z,46.70
2023-01-20T22:44:12.763Z,46.60
2023-01-20T22:46:39.233Z,46.60
2023-01-20T22:49:05.713Z,46.50
2023-01-20T22:51:32.211Z,46.60
2023-01-20T22:53:58.701Z,46.60
2023-01-20T22:56:25.170Z,46.60
2023-01-20T22:58:51.662Z,46.60
2023-01-20T23:01:18.180Z,46.60
2023-01-20T23:03:44.700Z,46.60
2023-01-20T23:06:11.165Z,46.60
2023-01-20T23:08:37.638Z,46.60
2023-01-20T23:11:04.122Z,46.60
2023-01-20T23:13:30.629Z,46.60
2023-01-20T23:15:57.093Z,46.70
2023-01-20T23:18:23.572Z,46.70
2023-01-20T23:20:50.112Z,46.60
2023-01-20T23:23:16.611Z,46.40
2023-01-20T23:25:43.091Z,46.50
2023-01-20T23:28:09.589Z,46.50
2023-01-20T23:30:36.082Z,46.60
2023-01-20T23:33:02.593Z,46.50
2023-01-20T23:35:29.078Z,46.50
2023-01-20T23:37:55.599Z,46.50
2023-01-20T23:40:22.092Z,46.40
2023-01-20T23:42:48.556Z,46.50
2023-01-20T23:45:15.029Z,46.40
2023-01-20T23:47:41.516Z,46.50
2023-01-20T23:50:07.988Z,46.40
2023-01-20T23:52:34.472Z,46.40
2023-01-20T23:55:00.977Z,46.20
2023-01-20T23:57:27.446Z,46.30
2023-01-20T23:59:53.935Z,46.40
