createdAt,value
2018-04-16T00:00:21.183Z,41.30
2018-04-16T00:01:23.353Z,42.00
2018-04-16T00:02:24.865Z,41.70
2018-04-16T00:03:27.053Z,42.40
2018-04-16T00:04:28.495Z,41.60
2018-04-16T00:05:29.952Z,41.80
2018-04-16T00:06:31.436Z,42.20
2018-04-16T00:07:32.862Z,41.80
2018-04-16T00:09:21.784Z,42.10
2018-04-16T00:10:23.228Z,42.10
2018-04-16T00:11:24.679Z,42.40
2018-04-16T00:12:26.121Z,42.40
2018-04-16T00:13:28.303Z,42.70
2018-04-16T00:14:30.082Z,42.80
2018-04-16T00:16:34.673Z,43.30
2018-04-16T00:17:36.102Z,43.60
2018-04-16T00:18:38.317Z,43.80
2018-04-16T00:19:40.077Z,43.70
2018-04-16T00:20:41.491Z,43.40
2018-04-16T00:21:42.902Z,43.60
2018-04-16T00:22:45.048Z,45.50
2018-04-16T00:23:46.505Z,44.80
2018-04-16T00:24:49.717Z,45.10
2018-04-16T00:26:54.254Z,44.20
2018-04-16T00:27:56.418Z,45.00
2018-04-16T00:28:58.601Z,45.10
2018-04-16T00:30:01.833Z,45.40
2018-04-16T00:31:03.309Z,45.70
2018-04-16T00:32:10.740Z,44.90
2018-04-16T00:33:18.181Z,44.90
2018-04-16T00:39:08.834Z,45.10
2018-04-16T00:40:16.362Z,44.90
2018-04-16T00:41:23.805Z,44.90
2018-04-16T00:42:31.172Z,45.20
2018-04-16T00:43:39.346Z,45.70
2018-04-16T00:44:47.194Z,45.00
2018-04-16T00:47:03.850Z,46.00
2018-04-16T00:48:11.217Z,46.00
2018-04-16T00:49:19.375Z,46.40
2018-04-16T00:50:27.113Z,46.50
2018-04-16T00:51:35.608Z,46.20
2018-04-16T00:52:43.091Z,46.40
2018-04-16T00:54:09.109Z,46.50
2018-04-16T00:56:09.929Z,46.70
2018-04-16T00:57:20.257Z,47.50
2018-04-16T00:58:27.644Z,47.00
2018-04-16T00:59:35.249Z,47.20
2018-04-16T01:00:42.642Z,47.20
2018-04-16T01:01:49.971Z,47.80
2018-04-16T01:02:57.413Z,47.50
2018-04-16T01:04:04.801Z,47.40
2018-04-16T01:05:12.881Z,48.00
2018-04-16T01:06:20.276Z,47.50
2018-04-16T01:07:27.988Z,47.50
2018-04-16T01:08:35.581Z,47.30
2018-04-16T01:09:43.053Z,47.40
2018-04-16T01:10:50.420Z,47.20
2018-04-16T01:11:59.323Z,47.80
2018-04-16T01:13:06.833Z,47.30
2018-04-16T01:14:15.162Z,48.50
2018-04-16T01:15:22.540Z,47.60
2018-04-16T01:18:21.812Z,47.90
2018-04-16T01:19:29.462Z,47.80
2018-04-16T01:20:36.861Z,47.70
2018-04-16T01:21:45.572Z,48.10
2018-04-16T01:24:02.405Z,47.30
2018-04-16T01:25:09.977Z,47.50
2018-04-16T01:26:17.319Z,47.70
2018-04-16T01:27:24.674Z,47.60
2018-04-16T01:28:32.041Z,47.70
2018-04-16T01:29:39.710Z,47.80
2018-04-16T01:30:47.332Z,47.60
2018-04-16T01:31:54.826Z,47.60
2018-04-16T01:33:02.291Z,47.50
2018-04-16T01:34:09.800Z,47.50
2018-04-16T01:35:17.769Z,47.90
2018-04-16T01:36:26.113Z,48.20
2018-04-16T01:37:34.389Z,47.80
2018-04-16T01:38:41.881Z,47.60
2018-04-16T01:39:50.093Z,49.20
2018-04-16T01:42:08.347Z,48.80
2018-04-16T01:43:15.720Z,48.50
2018-04-16T01:44:23.056Z,48.50
2018-04-16T01:46:34.385Z,48.40
2018-04-16T01:47:41.763Z,48.00
2018-04-16T01:49:30.921Z,48.00
2018-04-16T01:50:39.642Z,48.30
2018-04-16T01:51:47.870Z,48.70
2018-04-16T01:52:55.185Z,48.00
2018-04-16T01:54:02.592Z,48.30
2018-04-16T01:56:59.401Z,48.60
2018-04-16T01:58:06.811Z,48.60
2018-04-16T01:59:14.209Z,48.60
2018-04-16T02:00:21.567Z,49.10
2018-04-16T02:01:29.123Z,48.70
2018-04-16T02:02:36.929Z,48.90
2018-04-16T02:03:44.371Z,48.30
2018-04-16T02:04:52.836Z,48.30
2018-04-16T02:07:04.744Z,48.90
2018-04-16T02:08:12.426Z,48.40
2018-04-16T02:09:19.913Z,48.20
2018-04-16T02:10:27.362Z,48.10
2018-04-16T02:11:34.729Z,47.70
2018-04-16T02:14:46.541Z,48.10
2018-04-16T02:15:53.922Z,48.60
2018-04-16T02:17:02.977Z,49.10
2018-04-16T02:20:14.821Z,47.90
2018-04-16T02:21:22.253Z,47.60
2018-04-16T02:22:30.385Z,48.00
2018-04-16T02:23:37.765Z,47.30
2018-04-16T02:24:45.927Z,47.80
2018-04-16T02:25:53.902Z,47.20
2018-04-16T02:27:01.289Z,47.20
2018-04-16T02:28:08.723Z,47.10
2018-04-16T02:29:16.181Z,46.90
2018-04-16T02:30:24.457Z,47.10
2018-04-16T02:31:33.076Z,48.00
2018-04-16T02:32:41.897Z,48.20
2018-04-16T02:33:50.235Z,48.90
2018-04-16T02:34:57.633Z,48.00
2018-04-16T02:36:05.226Z,47.70
2018-04-16T02:40:11.877Z,48.40
2018-04-16T02:41:19.243Z,48.40
2018-04-16T02:42:26.925Z,48.40
2018-04-16T02:43:35.621Z,49.00
2018-04-16T02:44:43.170Z,48.20
2018-04-16T02:45:50.619Z,48.70
2018-04-16T02:46:57.999Z,48.20
2018-04-16T02:48:05.812Z,48.00
2018-04-16T02:49:14.371Z,47.60
2018-04-16T02:50:23.397Z,47.60
2018-04-16T02:51:31.494Z,47.10
2018-04-16T02:53:48.234Z,47.00
2018-04-16T02:54:55.821Z,46.90
2018-04-16T02:56:03.306Z,47.60
2018-04-16T02:57:10.704Z,47.50
2018-04-16T03:01:46.169Z,46.80
2018-04-16T03:02:54.373Z,47.10
2018-04-16T03:04:01.979Z,46.90
2018-04-16T03:05:10.555Z,47.10
2018-04-16T03:06:18.201Z,46.50
2018-04-16T03:09:55.700Z,47.00
2018-04-16T03:11:03.448Z,46.30
2018-04-16T03:12:11.813Z,48.00
2018-04-16T03:13:19.160Z,47.00
2018-04-16T03:14:27.707Z,47.10
2018-04-16T03:15:35.313Z,46.80
2018-04-16T03:16:44.385Z,47.20
2018-04-16T03:17:51.909Z,47.00
2018-04-16T03:19:00.205Z,47.00
2018-04-16T03:20:07.581Z,46.80
2018-04-16T03:21:14.945Z,46.60
2018-04-16T03:22:22.529Z,46.90
2018-04-16T03:23:30.040Z,46.70
2018-04-16T03:24:37.617Z,46.70
2018-04-16T03:25:45.008Z,46.90
2018-04-16T03:26:53.240Z,46.80
2018-04-16T03:28:00.607Z,46.60
2018-04-16T03:29:09.273Z,46.70
2018-04-16T03:30:16.815Z,46.70
2018-04-16T03:31:24.190Z,47.10
2018-04-16T03:32:31.483Z,46.90
2018-04-16T03:33:39.622Z,48.20
2018-04-16T03:34:47.185Z,47.30
2018-04-16T03:37:55.016Z,47.40
2018-04-16T03:40:11.884Z,47.30
2018-04-16T03:41:19.191Z,47.80
2018-04-16T03:42:26.520Z,47.70
2018-04-16T03:43:34.816Z,49.20
2018-04-16T03:44:42.254Z,48.30
2018-04-16T03:45:50.424Z,48.90
2018-04-16T03:46:57.945Z,48.50
2018-04-16T03:48:05.540Z,48.70
2018-04-16T03:54:26.252Z,49.20
2018-04-16T03:55:42.553Z,48.80
2018-04-16T03:56:43.974Z,48.60
2018-04-16T03:57:46.150Z,49.40
2018-04-16T03:58:48.369Z,48.90
2018-04-16T03:59:49.820Z,48.50
2018-04-16T04:00:51.993Z,48.80
2018-04-16T04:01:53.428Z,48.70
2018-04-16T04:02:54.896Z,48.50
2018-04-16T04:03:56.357Z,48.30
2018-04-16T04:04:57.847Z,48.40
2018-04-16T04:05:59.399Z,48.40
2018-04-16T04:07:00.927Z,48.50
2018-04-16T04:10:08.773Z,49.00
2018-04-16T04:11:10.242Z,49.10
2018-04-16T04:12:11.729Z,49.30
2018-04-16T04:13:13.945Z,49.40
2018-04-16T04:14:15.441Z,49.40
2018-04-16T04:15:16.925Z,49.30
2018-04-16T04:16:19.283Z,50.20
2018-04-16T04:17:20.791Z,49.60
2018-04-16T04:18:22.315Z,49.40
2018-04-16T04:19:23.863Z,49.60
2018-04-16T04:20:27.119Z,50.40
2018-04-16T04:21:29.411Z,50.40
2018-04-16T04:22:49.363Z,49.60
2018-04-16T04:24:09.295Z,49.40
2018-04-16T04:25:29.393Z,49.40
2018-04-16T04:26:50.055Z,49.90
2018-04-16T04:29:25.483Z,49.10
2018-04-16T04:30:44.924Z,49.40
2018-04-16T04:31:47.185Z,49.90
2018-04-16T04:32:48.686Z,49.30
2018-04-16T04:33:50.230Z,49.50
2018-04-16T04:34:53.236Z,49.60
2018-04-16T04:35:55.823Z,50.00
2018-04-16T04:38:01.504Z,51.20
2018-04-16T04:39:03.196Z,49.70
2018-04-16T04:40:04.837Z,50.20
2018-04-16T04:41:06.408Z,50.10
2018-04-16T04:42:08.035Z,50.10
2018-04-16T04:43:10.327Z,50.10
2018-04-16T04:44:11.819Z,49.90
2018-04-16T04:45:14.903Z,50.30
2018-04-16T04:46:17.244Z,50.70
2018-04-16T04:47:19.602Z,50.60
2018-04-16T04:49:24.363Z,49.80
2018-04-16T04:50:25.986Z,50.20
2018-04-16T04:51:28.690Z,50.30
2018-04-16T04:52:30.439Z,50.00
2018-04-16T04:53:32.108Z,50.10
2018-04-16T04:54:33.727Z,50.20
2018-04-16T04:56:39.897Z,50.90
2018-04-16T04:57:41.500Z,50.10
2018-04-16T04:59:05.655Z,49.70
2018-04-16T05:01:10.906Z,50.20
2018-04-16T05:03:15.735Z,50.20
2018-04-16T05:04:18.246Z,50.80
2018-04-16T05:10:31.735Z,49.70
2018-04-16T05:11:33.513Z,49.20
2018-04-16T05:12:35.234Z,49.80
2018-04-16T05:13:36.962Z,50.10
2018-04-16T05:14:38.649Z,49.90
2018-04-16T05:15:41.156Z,50.20
2018-04-16T05:17:44.486Z,50.10
2018-04-16T05:18:46.167Z,49.90
2018-04-16T05:19:49.353Z,51.40
2018-04-16T05:23:01.618Z,50.40
2018-04-16T05:25:52.361Z,50.20
2018-04-16T05:27:46.840Z,50.20
2018-04-16T05:30:21.691Z,50.40
2018-04-16T05:32:00.805Z,50.00
2018-04-16T05:34:20.009Z,50.20
2018-04-16T05:35:21.666Z,50.10
2018-04-16T05:36:23.406Z,50.20
2018-04-16T05:37:25.135Z,49.90
2018-04-16T05:38:26.834Z,50.10
2018-04-16T05:39:28.542Z,50.00
2018-04-16T05:40:30.999Z,50.60
2018-04-16T05:41:34.188Z,50.20
2018-04-16T05:42:35.945Z,50.10
2018-04-16T05:43:38.412Z,50.40
2018-04-16T05:44:40.149Z,50.30
2018-04-16T05:45:41.861Z,50.40
2018-04-16T05:46:45.111Z,50.20
2018-04-16T05:49:06.980Z,49.90
2018-04-16T05:50:08.678Z,50.70
2018-04-16T05:51:10.347Z,50.40
2018-04-16T05:52:12.073Z,50.40
2018-04-16T05:54:09.109Z,51.40
2018-04-16T05:55:10.911Z,50.40
2018-04-16T05:56:13.357Z,50.40
2018-04-16T05:57:15.065Z,50.10
2018-04-16T05:58:32.475Z,50.70
2018-04-16T06:03:57.894Z,50.80
2018-04-16T06:04:59.737Z,51.00
2018-04-16T06:06:01.685Z,50.60
2018-04-16T06:07:03.491Z,50.60
2018-04-16T06:11:45.177Z,51.10
2018-04-16T06:18:49.557Z,50.60
2018-04-16T06:19:51.264Z,50.60
2018-04-16T06:24:09.484Z,51.40
2018-04-16T06:29:54.168Z,50.90
2018-04-16T06:30:56.638Z,51.50
2018-04-16T06:31:58.440Z,51.00
2018-04-16T06:33:00.905Z,51.70
2018-04-16T06:34:03.342Z,50.90
2018-04-16T06:35:05.187Z,50.80
2018-04-16T06:36:08.435Z,51.00
2018-04-16T06:37:11.281Z,50.70
2018-04-16T06:38:13.007Z,50.50
2018-04-16T06:39:14.678Z,51.00
2018-04-16T06:43:29.584Z,50.90
2018-04-16T06:46:53.632Z,50.70
2018-04-16T06:47:56.201Z,50.80
2018-04-16T06:50:38.367Z,51.10
2018-04-16T06:52:08.517Z,51.20
2018-04-16T06:53:10.344Z,51.50
2018-04-16T06:54:12.103Z,51.20
2018-04-16T06:59:41.585Z,52.40
2018-04-16T07:02:00.067Z,51.90
2018-04-16T07:03:01.734Z,51.70
2018-04-16T07:04:04.576Z,52.00
2018-04-16T07:06:23.629Z,52.20
2018-04-16T07:09:45.806Z,52.00
2018-04-16T07:10:48.239Z,51.80
2018-04-16T07:11:51.581Z,52.10
2018-04-16T07:12:53.245Z,52.30
2018-04-16T07:13:54.995Z,52.10
2018-04-16T07:16:00.237Z,52.50
2018-04-16T07:17:03.514Z,52.70
2018-04-16T07:18:06.758Z,52.90
2018-04-16T07:19:08.449Z,52.50
2018-04-16T07:20:33.476Z,52.60
2018-04-16T07:24:45.119Z,52.40
2018-04-16T07:25:46.830Z,52.40
2018-04-16T07:26:48.584Z,52.70
2018-04-16T07:32:37.974Z,53.80
2018-04-16T07:33:39.691Z,53.80
2018-04-16T07:34:41.556Z,53.80
2018-04-16T07:41:56.801Z,53.60
2018-04-16T07:49:33.413Z,52.40
2018-04-16T07:50:35.490Z,52.60
2018-04-16T07:51:37.195Z,52.60
2018-04-16T07:55:54.413Z,52.60
2018-04-16T08:01:24.551Z,52.60
2018-04-16T08:19:58.792Z,53.60
2018-04-16T08:21:01.384Z,53.70
2018-04-16T08:24:11.257Z,52.80
2018-04-16T08:25:49.208Z,53.10
2018-04-16T08:26:50.928Z,53.20
2018-04-16T08:34:11.734Z,52.60
2018-04-16T08:38:16.710Z,52.40
2018-04-16T08:42:34.398Z,52.20
2018-04-16T08:50:32.950Z,52.70
2018-04-16T08:51:34.530Z,52.90
2018-04-16T09:26:45.653Z,51.40
2018-04-16T09:55:59.094Z,51.50
2018-04-16T09:58:22.961Z,51.00
2018-04-16T10:00:49.727Z,51.20
2018-04-16T10:29:00.668Z,50.80
2018-04-16T10:36:56.634Z,50.50
2018-04-16T10:43:51.860Z,50.40
2018-04-16T11:00:26.362Z,50.10
2018-04-16T11:03:25.576Z,50.50
2018-04-16T11:04:30.730Z,51.10
2018-04-16T11:16:40.841Z,51.10
2018-04-16T11:38:55.223Z,50.30
2018-04-16T11:42:18.896Z,49.90
2018-04-16T11:46:55.696Z,49.80
2018-04-16T11:48:03.471Z,50.20
2018-04-16T11:53:04.678Z,50.00
2018-04-16T11:54:06.303Z,50.30
2018-04-16T12:05:10.550Z,49.70
2018-04-16T12:09:19.799Z,50.10
2018-04-16T12:10:21.318Z,50.30
2018-04-16T12:12:24.657Z,49.40
2018-04-16T12:25:34.522Z,49.70
2018-04-16T12:27:29.676Z,49.60
2018-04-16T12:39:33.440Z,49.30
2018-04-16T12:43:38.194Z,49.60
2018-04-16T12:44:39.784Z,50.10
2018-04-16T12:51:48.520Z,50.30
2018-04-16T12:52:50.072Z,50.40
2018-04-16T12:53:51.778Z,50.30
2018-04-16T12:54:54.980Z,50.50
2018-04-16T12:57:14.743Z,51.00
2018-04-16T12:58:16.368Z,50.30
2018-04-16T12:59:18.121Z,50.40
2018-04-16T13:00:19.851Z,50.30
2018-04-16T13:02:49.454Z,51.70
2018-04-16T14:00:08.073Z,48.60
2018-04-16T14:02:05.634Z,48.70
2018-04-16T14:08:48.734Z,48.20
2018-04-16T14:17:13.207Z,49.00
2018-04-16T14:21:13.130Z,48.20
2018-04-16T14:34:07.946Z,47.50
2018-04-16T14:36:28.612Z,47.00
2018-04-16T14:52:29.908Z,47.00
2018-04-16T14:56:17.997Z,46.10
2018-04-16T14:57:19.599Z,46.70
2018-04-16T15:08:59.180Z,47.40
2018-04-16T15:16:40.889Z,47.80
2018-04-16T15:17:42.943Z,47.10
2018-04-16T15:26:31.510Z,47.00
2018-04-16T15:31:16.160Z,47.00
2018-04-16T15:32:17.944Z,47.40
2018-04-16T15:41:10.077Z,47.30
2018-04-16T15:44:34.799Z,47.10
2018-04-16T15:47:40.617Z,46.70
2018-04-16T15:50:35.504Z,47.30
2018-04-16T16:12:31.836Z,47.40
2018-04-16T16:35:52.955Z,45.90
2018-04-16T16:48:15.773Z,46.50
2018-04-16T16:56:22.759Z,47.60
2018-04-16T17:12:05.521Z,47.70
2018-04-16T17:20:06.844Z,47.40
2018-04-16T18:10:06.636Z,48.20
2018-04-16T18:14:39.507Z,47.70
2018-04-16T18:15:40.968Z,47.50
2018-04-16T18:16:42.508Z,47.60
2018-04-16T18:24:38.818Z,47.70
2018-04-16T18:28:44.832Z,47.70
2018-04-16T18:29:46.302Z,47.70
2018-04-16T18:30:48.900Z,47.60
2018-04-16T18:31:50.428Z,47.70
2018-04-16T18:33:55.125Z,47.90
2018-04-16T18:37:03.922Z,47.80
2018-04-16T18:38:05.492Z,48.00
2018-04-16T18:39:07.954Z,47.80
2018-04-16T18:40:09.385Z,47.70
2018-04-16T18:41:10.812Z,48.00
2018-04-16T18:43:15.372Z,47.90
2018-04-16T18:44:17.988Z,47.90
2018-04-16T18:46:38.374Z,47.90
2018-04-16T18:47:39.821Z,48.00
2018-04-16T18:49:44.400Z,48.00
2018-04-16T18:55:21.612Z,48.00
2018-04-16T18:59:32.563Z,48.00
2018-04-16T19:00:34.071Z,47.90
2018-04-16T19:02:38.698Z,47.90
2018-04-16T19:03:40.905Z,47.80
2018-04-16T19:04:43.840Z,47.80
2018-04-16T19:06:49.871Z,47.80
2018-04-16T19:07:51.304Z,47.80
2018-04-16T19:08:52.745Z,48.10
2018-04-16T19:09:54.984Z,48.20
2018-04-16T19:10:56.426Z,48.10
2018-04-16T19:11:57.891Z,47.90
2018-04-16T19:14:02.601Z,48.10
2018-04-16T19:15:04.081Z,48.20
2018-04-16T19:16:05.546Z,48.10
2018-04-16T19:21:32.465Z,48.40
2018-04-16T19:23:13.341Z,48.20
2018-04-16T19:24:14.829Z,48.30
2018-04-16T19:26:20.954Z,48.70
2018-04-16T19:27:28.590Z,48.50
2018-04-16T19:28:30.061Z,48.30
2018-04-16T19:29:31.512Z,48.00
2018-04-16T19:30:32.977Z,48.10
2018-04-16T19:31:34.488Z,48.30
2018-04-16T19:33:51.237Z,48.50
2018-04-16T19:34:58.645Z,48.80
2018-04-16T19:37:11.536Z,48.60
2018-04-16T19:38:13.139Z,48.60
2018-04-16T19:39:16.055Z,48.90
2018-04-16T19:40:17.522Z,48.80
2018-04-16T19:41:18.952Z,48.90
2018-04-16T19:44:32.722Z,49.00
2018-04-16T19:45:53.990Z,48.90
2018-04-16T19:47:58.696Z,49.00
2018-04-16T19:50:10.064Z,49.00
2018-04-16T19:52:14.653Z,48.90
2018-04-16T19:54:19.272Z,49.20
2018-04-16T19:55:20.705Z,49.40
2018-04-16T19:58:24.046Z,49.10
2018-04-16T20:00:29.001Z,49.30
2018-04-16T20:01:30.539Z,49.40
2018-04-16T20:02:38.278Z,49.20
2018-04-16T20:06:25.363Z,49.50
2018-04-16T20:07:27.982Z,49.50
2018-04-16T20:08:29.452Z,49.40
2018-04-16T20:09:30.949Z,49.20
2018-04-16T20:10:32.492Z,49.40
2018-04-16T20:11:33.982Z,49.40
2018-04-16T20:12:35.412Z,49.60
2018-04-16T20:13:37.918Z,49.80
2018-04-16T20:14:39.417Z,49.90
2018-04-16T20:15:40.880Z,50.00
2018-04-16T20:16:43.112Z,50.10
2018-04-16T20:17:44.578Z,50.00
2018-04-16T20:18:46.066Z,50.00
2018-04-16T20:19:49.032Z,50.10
2018-04-16T20:21:53.674Z,50.20
2018-04-16T20:23:58.978Z,50.60
2018-04-16T20:25:00.466Z,50.10
2018-04-16T20:26:01.922Z,50.00
2018-04-16T20:27:03.456Z,49.60
2018-04-16T20:28:04.967Z,49.50
2018-04-16T20:29:07.946Z,49.10
2018-04-16T20:31:12.634Z,49.00
2018-04-16T20:32:14.149Z,49.20
2018-04-16T20:33:15.664Z,49.10
2018-04-16T20:34:17.124Z,49.20
2018-04-16T20:35:18.610Z,49.20
2018-04-16T20:36:21.199Z,49.50
2018-04-16T20:37:22.650Z,49.50
2018-04-16T20:38:24.080Z,49.40
2018-04-16T20:40:28.766Z,49.00
2018-04-16T20:42:34.116Z,49.50
2018-04-16T20:43:35.551Z,49.40
2018-04-16T20:44:38.088Z,49.40
2018-04-16T20:45:39.512Z,49.10
2018-04-16T20:46:40.948Z,49.50
2018-04-16T20:47:42.453Z,49.80
2018-04-16T20:48:45.016Z,50.10
2018-04-16T20:49:46.445Z,50.00
2018-04-16T20:50:47.945Z,50.10
2018-04-16T20:51:49.394Z,50.30
2018-04-16T20:53:54.034Z,50.20
2018-04-16T20:55:58.670Z,50.20
2018-04-16T20:58:04.049Z,50.40
2018-04-16T21:00:08.760Z,50.30
2018-04-16T21:01:10.215Z,50.40
2018-04-16T21:02:13.138Z,50.50
2018-04-16T21:03:15.591Z,50.90
2018-04-16T21:04:17.069Z,50.30
2018-04-16T21:06:21.803Z,50.50
2018-04-16T21:07:24.063Z,50.40
2018-04-16T21:11:51.160Z,50.30
2018-04-16T21:12:52.611Z,50.20
2018-04-16T21:13:54.062Z,50.30
2018-04-16T21:14:55.488Z,50.30
2018-04-16T21:15:56.930Z,50.10
2018-04-16T21:16:59.140Z,50.10
2018-04-16T21:19:03.840Z,50.40
2018-04-16T21:20:05.323Z,50.40
2018-04-16T21:21:06.781Z,50.40
2018-04-16T21:22:08.245Z,50.50
2018-04-16T21:23:09.694Z,50.50
2018-04-16T21:24:11.150Z,50.60
2018-04-16T21:25:14.107Z,50.60
2018-04-16T21:26:15.592Z,50.50
2018-04-16T21:27:18.151Z,50.70
2018-04-16T21:28:19.633Z,50.60
2018-04-16T21:30:24.246Z,50.60
2018-04-16T21:31:25.677Z,50.60
2018-04-16T21:32:27.147Z,50.70
2018-04-16T21:33:28.677Z,49.20
2018-04-16T21:34:30.168Z,50.50
2018-04-16T21:35:32.348Z,50.70
2018-04-16T21:36:34.558Z,51.20
2018-04-16T21:37:36.013Z,50.60
2018-04-16T21:38:37.436Z,50.70
2018-04-16T21:39:38.887Z,50.80
2018-04-16T21:40:41.058Z,50.90
2018-04-16T21:41:42.515Z,50.90
2018-04-16T21:42:43.968Z,50.90
2018-04-16T21:43:46.183Z,50.90
2018-04-16T21:44:47.888Z,50.90
2018-04-16T21:45:50.129Z,51.10
2018-04-16T21:46:53.077Z,51.00
2018-04-16T21:47:54.511Z,50.90
2018-04-16T21:48:55.978Z,50.80
2018-04-16T21:49:58.470Z,50.80
2018-04-16T21:50:59.961Z,50.70
2018-04-16T21:53:04.625Z,50.90
2018-04-16T21:54:06.067Z,50.90
2018-04-16T21:55:07.495Z,50.90
2018-04-16T21:57:13.117Z,51.00
2018-04-16T21:58:14.574Z,51.10
2018-04-16T21:59:16.021Z,51.10
2018-04-16T22:01:20.671Z,51.10
2018-04-16T22:02:22.089Z,51.20
2018-04-16T22:03:23.525Z,51.00
2018-04-16T22:04:24.962Z,51.00
2018-04-16T22:06:29.541Z,51.00
2018-04-16T22:07:30.984Z,51.30
2018-04-16T22:08:33.161Z,51.00
2018-04-16T22:09:34.553Z,51.00
2018-04-16T22:10:35.988Z,50.90
2018-04-16T22:11:38.173Z,50.80
2018-04-16T22:12:39.611Z,50.80
2018-04-16T22:13:41.031Z,50.70
2018-04-16T22:15:45.621Z,50.80
2018-04-16T22:16:47.043Z,50.90
2018-04-16T22:17:49.232Z,51.30
2018-04-16T22:18:50.687Z,51.20
2018-04-16T22:19:52.118Z,51.20
2018-04-16T22:20:54.276Z,51.10
2018-04-16T22:21:55.717Z,51.10
2018-04-16T22:22:57.153Z,51.10
2018-04-16T22:23:58.646Z,51.20
2018-04-16T22:25:00.105Z,50.90
2018-04-16T22:26:01.589Z,50.80
2018-04-16T22:28:06.150Z,50.80
2018-04-16T22:29:07.563Z,50.80
2018-04-16T22:30:09.024Z,50.70
2018-04-16T22:31:11.211Z,50.90
2018-04-16T22:32:12.639Z,50.90
2018-04-16T22:34:17.265Z,50.90
2018-04-16T22:35:20.175Z,51.00
2018-04-16T22:36:22.359Z,51.60
2018-04-16T22:37:23.785Z,51.00
2018-04-16T22:39:28.537Z,51.10
2018-04-16T22:40:29.998Z,51.00
2018-04-16T22:42:35.369Z,51.80
2018-04-16T22:43:36.805Z,51.20
2018-04-16T22:45:42.360Z,51.30
2018-04-16T22:46:45.271Z,51.40
2018-04-16T22:47:46.723Z,51.40
2018-04-16T22:48:48.150Z,51.40
2018-04-16T22:49:50.299Z,52.00
2018-04-16T22:50:51.737Z,51.40
2018-04-16T22:51:53.483Z,51.40
2018-04-16T22:52:54.909Z,51.40
2018-04-16T22:53:56.347Z,51.40
2018-04-16T22:57:04.396Z,51.40
2018-04-16T22:58:05.845Z,51.40
2018-04-16T22:59:07.256Z,51.40
2018-04-16T23:01:11.950Z,51.40
2018-04-16T23:02:13.421Z,51.50
2018-04-16T23:03:14.870Z,51.40
2018-04-16T23:04:16.333Z,51.40
2018-04-16T23:05:17.768Z,51.40
2018-04-16T23:06:20.293Z,51.40
2018-04-16T23:07:22.036Z,51.30
2018-04-16T23:08:23.469Z,51.40
2018-04-16T23:09:24.884Z,51.20
2018-04-16T23:10:26.304Z,51.30
2018-04-16T23:11:29.110Z,51.20
2018-04-16T23:12:30.824Z,51.30
2018-04-16T23:13:32.252Z,51.30
2018-04-16T23:15:37.534Z,51.30
2018-04-16T23:16:38.984Z,51.20
2018-04-16T23:17:40.474Z,51.20
2018-04-16T23:18:41.919Z,51.10
2018-04-16T23:19:44.437Z,51.30
2018-04-16T23:20:45.872Z,51.20
2018-04-16T23:21:47.338Z,51.10
2018-04-16T23:22:48.792Z,50.80
2018-04-16T23:23:50.211Z,50.80
2018-04-16T23:25:54.840Z,51.00
2018-04-16T23:27:59.696Z,50.90
2018-04-16T23:30:04.240Z,50.60
2018-04-16T23:32:08.806Z,50.90
2018-04-16T23:33:10.248Z,51.00
2018-04-16T23:34:12.385Z,51.10
2018-04-16T23:36:16.949Z,51.00
2018-04-16T23:37:18.369Z,51.10
2018-04-16T23:38:20.787Z,51.80
2018-04-16T23:39:22.211Z,51.20
2018-04-16T23:40:24.359Z,51.30
2018-04-16T23:42:28.943Z,51.20
2018-04-16T23:43:30.398Z,51.30
2018-04-16T23:44:31.828Z,51.30
2018-04-16T23:46:37.495Z,51.20
2018-04-16T23:47:40.400Z,51.20
2018-04-16T23:48:42.824Z,51.20
2018-04-16T23:49:44.236Z,51.20
2018-04-16T23:51:49.520Z,51.40
2018-04-16T23:52:50.948Z,51.40
2018-04-16T23:53:52.543Z,51.30
2018-04-16T23:54:53.944Z,51.40
2018-04-16T23:55:55.396Z,51.30
2018-04-16T23:56:56.824Z,51.30
2018-04-16T23:57:58.276Z,51.30
