createdAt,value
2019-05-02T00:05:00.269Z,91.98
2019-05-02T00:10:05.167Z,92.04
2019-05-02T00:15:07.250Z,91.75
2019-05-02T00:20:10.519Z,91.37
2019-05-02T00:25:16.075Z,90.55
2019-05-02T00:30:18.642Z,90.90
2019-05-02T00:35:20.217Z,90.65
2019-05-02T00:40:26.077Z,90.26
2019-05-02T00:45:25.944Z,90.16
2019-05-02T00:50:29.558Z,90.04
2019-05-02T00:55:33.895Z,90.13
2019-05-02T01:00:39.334Z,90.16
2019-05-02T01:05:40.917Z,90.06
2019-05-02T01:10:42.394Z,89.62
2019-05-02T01:15:44.370Z,89.50
2019-05-02T01:20:47.312Z,89.73
2019-05-02T01:25:52.898Z,89.73
2019-05-02T01:31:02.991Z,89.40
2019-05-02T01:36:08.201Z,89.45
2019-05-02T01:41:10.068Z,89.56
2019-05-02T01:46:11.754Z,89.35
2019-05-02T01:51:13.333Z,89.37
2019-05-02T01:56:14.849Z,88.62
2019-05-02T02:01:21.403Z,88.25
2019-05-02T02:06:20.047Z,88.27
2019-05-02T02:11:21.670Z,87.64
2019-05-02T02:16:23.182Z,87.62
2019-05-02T02:21:25.561Z,87.33
2019-05-02T02:26:28.375Z,87.33
2019-05-02T02:31:29.901Z,87.56
2019-05-02T02:36:34.508Z,86.52
2019-05-02T02:41:35.260Z,86.83
2019-05-02T02:46:40.084Z,86.28
2019-05-02T02:51:42.018Z,86.12
2019-05-02T02:56:43.600Z,85.99
2019-05-02T03:01:45.077Z,85.18
2019-05-02T03:06:47.224Z,84.74
2019-05-02T03:12:09.066Z,83.79
2019-05-02T03:17:11.086Z,83.23
2019-05-02T03:22:12.726Z,82.48
2019-05-02T03:27:15.412Z,82.39
2019-05-02T03:32:32.041Z,82.23
2019-05-02T03:37:21.136Z,81.64
2019-05-02T03:42:22.968Z,81.86
2019-05-02T03:47:24.736Z,79.35
2019-05-02T03:52:26.416Z,79.85
2019-05-02T03:57:33.434Z,79.58
2019-05-02T04:02:32.797Z,80.02
2019-05-02T04:07:39.939Z,80.04
2019-05-02T04:12:40.124Z,80.47
2019-05-02T04:17:42.089Z,79.12
2019-05-02T04:22:49.079Z,78.71
2019-05-02T04:27:48.909Z,78.28
2019-05-02T04:32:55.718Z,78.23
2019-05-02T04:37:53.993Z,77.55
2019-05-02T04:43:02.082Z,77.04
2019-05-02T04:48:03.838Z,77.08
2019-05-02T04:53:02.324Z,76.96
2019-05-02T04:58:03.799Z,77.27
2019-05-02T05:03:07.319Z,76.40
2019-05-02T05:08:08.675Z,75.55
2019-05-02T05:13:12.148Z,74.94
2019-05-02T05:18:14.616Z,75.86
2019-05-02T05:23:21.365Z,74.19
2019-05-02T05:28:21.717Z,73.01
2019-05-02T05:33:23.292Z,72.72
2019-05-02T05:38:28.544Z,72.16
2019-05-02T05:43:28.275Z,72.16
2019-05-02T05:48:32.051Z,70.96
2019-05-02T05:53:33.279Z,71.76
2019-05-02T05:58:39.959Z,70.95
2019-05-02T06:03:42.005Z,71.04
2019-05-02T06:08:41.651Z,71.16
2019-05-02T06:13:48.940Z,70.50
2019-05-02T06:18:47.062Z,70.28
2019-05-02T06:23:48.587Z,70.77
2019-05-02T06:28:50.063Z,66.67
2019-05-02T06:33:51.598Z,64.94
2019-05-02T06:38:56.692Z,63.28
2019-05-02T06:43:56.497Z,64.32
2019-05-02T06:48:58.342Z,60.65
2019-05-02T06:53:59.962Z,61.34
2019-05-02T06:59:03.384Z,62.39
2019-05-02T07:04:05.117Z,60.74
2019-05-02T07:09:06.847Z,61.35
2019-05-02T07:14:13.682Z,58.24
2019-05-02T07:19:12.842Z,60.79
2019-05-02T07:24:14.868Z,59.52
2019-05-02T07:29:16.984Z,61.03
2019-05-02T07:34:19.896Z,58.50
2019-05-02T07:39:21.578Z,58.93
2019-05-02T07:44:27.093Z,56.13
2019-05-02T07:49:32.462Z,56.45
2019-05-02T07:54:30.033Z,58.12
2019-05-02T07:59:31.607Z,61.68
2019-05-02T08:04:33.222Z,58.51
2019-05-02T08:09:39.085Z,53.36
2019-05-02T08:14:39.990Z,54.05
2019-05-02T08:19:43.032Z,55.70
2019-05-02T08:24:45.014Z,53.71
2019-05-02T08:29:46.698Z,51.47
2019-05-02T08:34:51.972Z,53.25
2019-05-02T08:39:51.630Z,55.30
2019-05-02T08:44:56.376Z,56.61
2019-05-02T08:49:56.821Z,51.31
2019-05-02T08:54:58.477Z,51.25
2019-05-02T09:00:01.379Z,51.64
2019-05-02T09:05:06.056Z,53.51
2019-05-02T09:10:08.710Z,48.82
2019-05-02T09:15:11.906Z,54.97
2019-05-02T09:20:18.723Z,53.72
2019-05-02T09:25:18.924Z,50.64
2019-05-02T09:30:22.751Z,51.42
2019-05-02T09:35:25.151Z,49.89
2019-05-02T09:40:26.628Z,53.08
2019-05-02T09:45:33.343Z,52.98
2019-05-02T09:50:34.832Z,49.21
2019-05-02T09:55:43.804Z,51.80
2019-05-02T10:01:01.833Z,54.58
2019-05-02T10:06:03.937Z,49.64
2019-05-02T10:11:06.017Z,49.18
2019-05-02T10:16:07.696Z,48.61
2019-05-02T10:21:13.456Z,53.02
2019-05-02T10:26:19.820Z,53.89
2019-05-02T10:31:16.554Z,51.53
2019-05-02T10:36:19.672Z,54.14
2019-05-02T10:41:22.410Z,51.77
2019-05-02T10:46:33.430Z,54.20
2019-05-02T10:51:34.053Z,52.44
2019-05-02T10:56:35.812Z,51.89
2019-05-02T11:01:56.319Z,51.18
2019-05-02T11:06:58.527Z,50.78
2019-05-02T11:12:02.544Z,50.38
2019-05-02T11:17:13.832Z,51.61
2019-05-02T11:22:15.687Z,47.55
2019-05-02T11:27:17.273Z,48.51
2019-05-02T11:32:18.949Z,49.43
2019-05-02T11:37:22.515Z,49.45
2019-05-02T11:42:27.231Z,51.63
2019-05-02T11:47:27.523Z,51.29
2019-05-02T11:52:33.038Z,48.25
2019-05-02T11:57:33.184Z,46.78
2019-05-02T12:02:35.188Z,42.25
2019-05-02T12:07:37.058Z,48.43
2019-05-02T12:12:39.157Z,44.67
2019-05-02T12:17:41.950Z,44.32
2019-05-02T12:22:43.975Z,45.33
2019-05-02T12:27:46.580Z,40.36
2019-05-02T12:32:48.069Z,43.71
2019-05-02T12:37:53.675Z,42.10
2019-05-02T12:42:53.382Z,40.70
2019-05-02T12:47:54.864Z,38.63
2019-05-02T12:52:57.440Z,42.27
2019-05-02T12:57:59.064Z,42.21
2019-05-02T13:03:11.644Z,40.93
2019-05-02T13:08:13.374Z,42.32
2019-05-02T13:13:17.432Z,42.11
2019-05-02T13:18:23.335Z,40.88
2019-05-02T13:23:27.397Z,42.40
2019-05-02T13:28:26.807Z,41.20
2019-05-02T13:33:31.803Z,44.74
2019-05-02T13:38:35.283Z,41.83
2019-05-02T13:43:38.871Z,42.02
2019-05-02T13:48:42.740Z,44.37
2019-05-02T13:53:47.104Z,41.75
2019-05-02T13:58:49.037Z,43.90
2019-05-02T14:03:53.674Z,40.52
2019-05-02T14:08:56.282Z,42.63
2019-05-02T14:13:57.963Z,42.12
2019-05-02T14:18:59.447Z,44.11
2019-05-02T14:24:01.697Z,42.16
2019-05-02T14:29:07.136Z,40.70
2019-05-02T14:34:21.924Z,43.60
2019-05-02T14:39:23.407Z,42.19
2019-05-02T14:44:28.741Z,44.11
2019-05-02T14:49:28.482Z,41.09
2019-05-02T14:54:32.272Z,40.71
2019-05-02T14:59:33.899Z,40.80
2019-05-02T15:04:38.283Z,42.28
2019-05-02T15:09:39.125Z,42.17
2019-05-02T15:14:40.636Z,40.28
2019-05-02T15:19:42.739Z,41.22
2019-05-02T15:24:44.419Z,41.96
2019-05-02T15:29:45.905Z,41.78
2019-05-02T15:34:56.306Z,42.87
2019-05-02T15:45:05.905Z,45.03
2019-05-02T15:50:08.062Z,45.49
2019-05-02T15:55:11.577Z,44.95
2019-05-02T16:00:23.124Z,46.24
2019-05-02T16:05:23.858Z,48.41
2019-05-02T16:10:25.514Z,47.07
2019-05-02T16:15:27.094Z,47.09
2019-05-02T16:20:32.278Z,47.41
2019-05-02T16:25:34.177Z,50.00
2019-05-02T16:30:36.983Z,47.82
2019-05-02T16:35:39.768Z,47.64
2019-05-02T16:40:41.897Z,47.80
2019-05-02T16:45:44.055Z,48.95
2019-05-02T16:50:45.732Z,47.77
2019-05-02T16:55:47.214Z,48.48
2019-05-02T17:00:48.888Z,49.15
2019-05-02T17:05:54.136Z,50.36
2019-05-02T17:10:57.012Z,50.27
2019-05-02T17:15:58.673Z,51.75
2019-05-02T17:21:01.700Z,53.53
2019-05-02T17:26:03.983Z,52.11
2019-05-02T17:31:10.113Z,53.14
2019-05-02T17:36:09.431Z,53.90
2019-05-02T17:41:11.883Z,54.68
2019-05-02T17:46:18.651Z,56.61
2019-05-02T17:51:22.733Z,55.83
2019-05-02T17:56:25.066Z,56.83
2019-05-02T18:01:33.324Z,56.46
2019-05-02T18:06:35.523Z,56.84
2019-05-02T18:11:37.766Z,56.05
2019-05-02T18:16:39.486Z,57.17
2019-05-02T18:21:41.903Z,57.47
2019-05-02T18:26:43.497Z,56.20
2019-05-02T18:31:47.249Z,56.45
2019-05-02T18:36:48.454Z,57.56
2019-05-02T18:41:51.932Z,58.03
2019-05-02T18:46:53.585Z,56.30
2019-05-02T18:51:57.396Z,56.82
2019-05-02T18:56:58.630Z,56.05
2019-05-02T19:02:02.154Z,54.39
2019-05-02T19:07:07.562Z,54.94
2019-05-02T19:12:13.869Z,55.46
2019-05-02T19:17:12.491Z,54.80
2019-05-02T19:22:17.024Z,56.66
2019-05-02T19:27:21.076Z,58.27
2019-05-02T19:32:27.267Z,59.59
2019-05-02T19:37:26.683Z,60.72
2019-05-02T19:42:28.257Z,60.54
2019-05-02T19:47:31.697Z,63.79
2019-05-02T19:52:38.921Z,65.25
2019-05-02T19:57:37.347Z,65.81
2019-05-02T20:02:42.267Z,65.54
2019-05-02T20:07:42.862Z,65.26
2019-05-02T20:12:48.212Z,66.39
2019-05-02T20:17:48.047Z,65.14
2019-05-02T20:22:49.937Z,65.95
2019-05-02T20:27:52.587Z,67.22
2019-05-02T20:32:54.288Z,67.30
2019-05-02T20:37:55.767Z,68.55
2019-05-02T20:42:57.335Z,68.72
2019-05-02T20:47:59.426Z,68.98
2019-05-02T20:53:01.963Z,68.35
2019-05-02T20:58:03.895Z,68.91
2019-05-02T21:03:05.467Z,69.77
2019-05-02T21:08:22.556Z,69.93
2019-05-02T21:13:24.882Z,70.77
2019-05-02T21:18:26.755Z,69.66
2019-05-02T21:23:40.654Z,69.79
2019-05-02T21:28:32.253Z,69.30
2019-05-02T21:33:38.612Z,69.10
2019-05-02T21:38:42.559Z,69.77
2019-05-02T21:43:44.080Z,68.93
2019-05-02T21:48:45.559Z,68.60
2019-05-02T21:53:58.558Z,68.25
2019-05-02T21:59:07.267Z,69.15
2019-05-02T22:04:09.122Z,68.55
2019-05-02T22:09:12.260Z,68.09
2019-05-02T22:14:14.919Z,68.39
2019-05-02T22:19:16.492Z,66.64
2019-05-02T22:24:17.980Z,65.95
2019-05-02T22:29:21.699Z,65.04
2019-05-02T22:34:23.322Z,65.23
2019-05-02T22:39:42.054Z,65.75
2019-05-02T22:44:43.910Z,66.44
2019-05-02T22:49:45.392Z,67.70
2019-05-02T22:54:46.915Z,65.68
2019-05-02T22:59:48.401Z,65.43
2019-05-02T23:04:52.409Z,66.34
2019-05-02T23:09:53.711Z,66.03
2019-05-02T23:14:55.288Z,66.11
2019-05-02T23:19:56.862Z,66.13
2019-05-02T23:25:17.167Z,66.23
2019-05-02T23:30:22.554Z,66.30
2019-05-02T23:35:24.230Z,66.02
2019-05-02T23:40:25.750Z,66.57
2019-05-02T23:45:27.337Z,67.14
2019-05-02T23:50:28.811Z,64.90
2019-05-02T23:55:32.096Z,66.24
