createdAt,value
2022-08-03T00:09:27.030Z,7.45
2022-08-03T00:19:37.035Z,8.93
2022-08-03T00:30:00.160Z,8.32
2022-08-03T00:39:59.985Z,7.50
2022-08-03T00:50:03.583Z,8.13
2022-08-03T01:00:10.143Z,8.23
2022-08-03T01:10:31.548Z,7.72
2022-08-03T01:20:36.662Z,8.48
2022-08-03T01:30:43.580Z,8.48
2022-08-03T01:40:46.750Z,8.48
2022-08-03T01:50:49.345Z,9.32
2022-08-03T02:00:52.087Z,9.40
2022-08-03T02:10:57.074Z,9.63
2022-08-03T02:21:01.855Z,10.02
2022-08-03T02:31:15.781Z,10.13
2022-08-03T02:41:22.801Z,10.55
2022-08-03T02:51:26.515Z,10.05
2022-08-03T03:01:29.837Z,9.18
2022-08-03T03:11:31.673Z,10.13
2022-08-03T03:21:33.840Z,9.60
2022-08-03T03:31:35.662Z,10.52
2022-08-03T03:41:37.234Z,10.52
2022-08-03T03:51:38.702Z,11.15
2022-08-03T04:01:40.223Z,11.13
2022-08-03T04:11:48.803Z,10.35
2022-08-03T04:21:52.731Z,11.07
2022-08-03T04:31:57.163Z,11.18
2022-08-03T04:42:07.361Z,10.90
2022-08-03T04:52:11.038Z,11.77
2022-08-03T05:02:12.545Z,11.40
2022-08-03T05:12:14.126Z,11.93
2022-08-03T05:22:15.800Z,9.68
2022-08-03T05:32:18.155Z,9.32
2022-08-03T05:42:19.750Z,8.32
2022-08-03T05:52:21.176Z,8.07
2022-08-03T06:02:23.027Z,8.10
2022-08-03T06:12:24.428Z,8.77
2022-08-03T06:22:25.843Z,8.35
2022-08-03T06:32:28.627Z,6.03
2022-08-03T06:42:30.020Z,6.95
2022-08-03T06:52:38.183Z,5.07
2022-08-03T07:02:40.229Z,4.70
2022-08-03T07:12:56.184Z,4.00
2022-08-03T07:22:58.304Z,3.55
2022-08-03T07:32:59.760Z,5.35
2022-08-03T07:43:01.292Z,3.45
2022-08-03T07:53:02.832Z,6.38
2022-08-03T08:03:04.555Z,4.13
2022-08-03T08:13:06.012Z,2.80
2022-08-03T08:23:17.273Z,2.42
2022-08-03T08:33:48.048Z,3.50
2022-08-03T08:43:51.849Z,2.38
2022-08-03T08:53:54.425Z,2.97
2022-08-03T09:03:55.972Z,5.43
2022-08-03T09:13:58.621Z,2.47
2022-08-03T09:24:03.696Z,4.43
2022-08-03T09:34:11.370Z,6.13
2022-08-03T09:44:24.095Z,6.07
2022-08-03T09:54:28.913Z,5.35
2022-08-03T10:04:30.385Z,5.35
2022-08-03T10:14:32.523Z,5.75
2022-08-03T10:24:35.427Z,4.40
2022-08-03T10:34:44.248Z,4.72
2022-08-03T10:44:46.966Z,4.95
2022-08-03T10:54:48.397Z,3.90
2022-08-03T11:05:26.090Z,4.22
2022-08-03T11:15:37.380Z,4.95
2022-08-03T11:26:10.881Z,2.92
2022-08-03T11:36:12.328Z,4.32
2022-08-03T11:46:15.180Z,7.25
2022-08-03T11:56:45.097Z,4.50
2022-08-03T12:06:59.982Z,5.25
2022-08-03T12:17:01.444Z,6.32
2022-08-03T12:27:02.882Z,3.08
2022-08-03T12:37:05.080Z,5.35
2022-08-03T12:47:23.856Z,3.47
2022-08-03T12:57:25.589Z,3.08
2022-08-03T13:07:26.971Z,5.53
2022-08-03T13:17:28.419Z,3.10
2022-08-03T13:28:04.380Z,4.63
2022-08-03T13:37:52.468Z,6.03
2022-08-03T13:47:53.884Z,10.00
2022-08-03T13:58:02.399Z,4.60
2022-08-03T14:08:08.617Z,5.35
2022-08-03T14:18:12.648Z,9.77
2022-08-03T14:28:18.757Z,5.53
2022-08-03T14:38:20.826Z,6.03
2022-08-03T14:50:29.740Z,6.70
2022-08-03T14:58:45.272Z,3.50
2022-08-03T15:09:00.509Z,5.88
2022-08-03T15:20:03.918Z,2.38
2022-08-03T15:30:05.501Z,7.07
2022-08-03T15:39:59.938Z,4.75
2022-08-03T15:50:05.340Z,2.83
2022-08-03T16:00:10.135Z,6.17
2022-08-03T16:10:18.536Z,6.22
2022-08-03T16:20:31.295Z,8.13
2022-08-03T16:30:36.124Z,4.35
2022-08-03T16:40:37.571Z,3.97
2022-08-03T16:50:39.058Z,8.23
2022-08-03T17:00:46.239Z,8.93
2022-08-03T17:10:47.935Z,3.58
2022-08-03T17:20:50.862Z,4.28
2022-08-03T17:30:52.426Z,9.20
2022-08-03T17:40:56.284Z,8.23
2022-08-03T17:51:04.172Z,7.22
2022-08-03T18:01:57.040Z,13.77
2022-08-03T18:11:37.104Z,13.15
2022-08-03T18:22:03.445Z,10.43
2022-08-03T18:32:12.968Z,9.20
2022-08-03T18:42:18.995Z,6.55
2022-08-03T18:52:29.130Z,12.45
2022-08-03T19:12:58.454Z,9.60
2022-08-03T19:23:02.124Z,9.90
2022-08-03T19:33:08.877Z,10.27
2022-08-03T19:43:52.933Z,12.55
2022-08-03T19:53:57.808Z,13.95
2022-08-03T20:03:59.728Z,11.07
2022-08-03T20:14:03.866Z,17.33
2022-08-03T20:24:23.355Z,11.57
2022-08-03T20:44:28.592Z,16.25
2022-08-03T20:54:30.810Z,16.30
2022-08-03T21:04:32.818Z,17.52
2022-08-03T21:14:41.385Z,20.25
2022-08-03T21:24:43.756Z,17.52
2022-08-03T21:34:45.224Z,21.05
2022-08-03T21:44:46.781Z,23.63
2022-08-03T21:54:50.466Z,20.88
2022-08-03T22:04:56.215Z,20.35
2022-08-03T22:15:02.111Z,21.60
2022-08-03T22:25:10.576Z,13.27
2022-08-03T22:35:14.005Z,21.35
2022-08-03T22:46:07.980Z,20.88
2022-08-03T22:55:38.009Z,15.73
2022-08-03T23:06:02.103Z,16.65
2022-08-03T23:16:06.004Z,15.30
2022-08-03T23:26:08.108Z,15.65
2022-08-03T23:36:30.626Z,11.88
2022-08-03T23:46:35.697Z,16.10
2022-08-03T23:56:50.959Z,22.73
