createdAt,value
2018-09-04T00:04:11.645Z,17.67
2018-09-04T00:09:15.238Z,16.90
2018-09-04T00:14:18.747Z,17.10
2018-09-04T00:19:22.306Z,15.88
2018-09-04T00:24:25.788Z,15.85
2018-09-04T00:29:29.238Z,16.12
2018-09-04T00:34:32.840Z,15.55
2018-09-04T00:39:36.305Z,15.50
2018-09-04T00:44:39.733Z,14.73
2018-09-04T00:49:43.233Z,15.85
2018-09-04T00:54:46.687Z,17.73
2018-09-04T00:59:50.208Z,16.10
2018-09-04T01:04:53.712Z,16.15
2018-09-04T01:09:57.295Z,15.88
2018-09-04T01:15:00.952Z,16.17
2018-09-04T01:20:05.261Z,15.53
2018-09-04T01:25:08.758Z,15.68
2018-09-04T01:30:12.289Z,15.05
2018-09-04T01:35:15.848Z,16.23
2018-09-04T01:40:19.320Z,14.95
2018-09-04T01:45:22.798Z,14.15
2018-09-04T01:50:26.250Z,14.13
2018-09-04T01:56:32.597Z,14.58
2018-09-04T02:01:36.846Z,15.48
2018-09-04T02:06:40.393Z,14.83
2018-09-04T02:11:43.939Z,14.65
2018-09-04T02:16:47.509Z,14.45
2018-09-04T02:21:51.421Z,14.78
2018-09-04T02:26:54.968Z,23.20
2018-09-04T02:31:58.533Z,16.12
2018-09-04T02:37:02.072Z,14.60
2018-09-04T02:42:06.160Z,15.50
2018-09-04T02:47:09.685Z,14.87
2018-09-04T02:52:13.116Z,13.08
2018-09-04T02:57:16.569Z,13.70
2018-09-04T03:02:20.039Z,14.38
2018-09-04T03:07:23.585Z,14.25
2018-09-04T03:12:27.129Z,14.45
2018-09-04T03:17:30.706Z,13.20
2018-09-04T03:22:34.230Z,14.87
2018-09-04T03:27:37.744Z,15.28
2018-09-04T03:32:41.256Z,15.13
2018-09-04T03:37:44.815Z,15.48
2018-09-04T03:42:48.372Z,14.87
2018-09-04T03:47:51.914Z,15.68
2018-09-04T03:52:55.453Z,15.40
2018-09-04T03:57:59.029Z,14.93
2018-09-04T04:03:02.486Z,15.60
2018-09-04T04:08:05.961Z,15.32
2018-09-04T04:13:09.545Z,16.12
2018-09-04T04:18:13.131Z,16.30
2018-09-04T04:23:16.685Z,15.80
2018-09-04T04:28:20.175Z,15.65
2018-09-04T04:33:23.762Z,15.43
2018-09-04T04:38:27.294Z,16.12
2018-09-04T04:43:30.806Z,15.53
2018-09-04T04:48:34.317Z,16.35
2018-09-04T04:53:37.870Z,15.08
2018-09-04T04:58:41.349Z,16.35
2018-09-04T05:03:44.812Z,16.65
2018-09-04T05:08:48.277Z,15.63
2018-09-04T05:13:51.851Z,15.28
2018-09-04T05:18:55.318Z,14.70
2018-09-04T05:23:58.917Z,15.08
2018-09-04T05:29:02.407Z,15.43
2018-09-04T05:34:05.888Z,15.48
2018-09-04T05:39:10.325Z,15.43
2018-09-04T05:44:13.857Z,15.00
2018-09-04T05:49:19.701Z,15.75
2018-09-04T05:54:23.193Z,17.20
2018-09-04T05:59:26.786Z,17.00
2018-09-04T06:04:30.282Z,17.30
2018-09-04T06:09:33.822Z,17.95
2018-09-04T06:14:37.374Z,16.93
2018-09-04T06:19:40.796Z,17.70
2018-09-04T06:24:44.286Z,17.73
2018-09-04T06:29:47.795Z,18.75
2018-09-04T06:34:51.333Z,18.23
2018-09-04T06:39:55.011Z,17.25
2018-09-04T06:44:58.500Z,18.17
2018-09-04T06:50:02.309Z,17.10
2018-09-04T06:55:06.039Z,16.37
2018-09-04T07:00:12.137Z,16.12
2018-09-04T07:05:15.696Z,14.90
2018-09-04T07:10:19.256Z,14.27
2018-09-04T07:15:22.792Z,13.78
2018-09-04T07:20:26.321Z,14.00
2018-09-04T07:25:29.789Z,13.90
2018-09-04T07:30:33.277Z,13.58
2018-09-04T07:35:36.808Z,13.95
2018-09-04T07:40:40.522Z,13.45
2018-09-04T07:45:44.049Z,13.00
2018-09-04T07:50:47.646Z,14.30
2018-09-04T07:55:51.184Z,14.18
2018-09-04T08:00:54.746Z,13.53
2018-09-04T08:05:58.219Z,13.80
2018-09-04T08:11:01.809Z,13.80
2018-09-04T08:16:05.646Z,12.73
2018-09-04T08:21:09.348Z,13.35
2018-09-04T08:26:12.950Z,13.10
2018-09-04T08:31:16.462Z,12.85
2018-09-04T08:36:19.961Z,13.50
2018-09-04T08:41:23.469Z,14.18
2018-09-04T08:46:26.955Z,15.58
2018-09-04T08:51:30.415Z,13.68
2018-09-04T08:56:33.901Z,13.28
2018-09-04T09:01:37.385Z,13.38
2018-09-04T09:06:40.829Z,13.40
2018-09-04T09:11:44.350Z,13.45
2018-09-04T09:16:47.908Z,12.23
2018-09-04T09:21:51.325Z,12.60
2018-09-04T09:26:54.943Z,13.35
2018-09-04T09:31:58.455Z,12.73
2018-09-04T09:37:01.965Z,12.57
2018-09-04T09:42:05.425Z,13.10
2018-09-04T09:47:08.930Z,11.57
2018-09-04T09:52:12.483Z,12.13
2018-09-04T09:57:16.014Z,12.15
2018-09-04T10:02:22.089Z,11.45
2018-09-04T10:07:25.663Z,10.38
2018-09-04T10:12:29.090Z,11.53
2018-09-04T10:17:32.500Z,11.90
2018-09-04T10:22:35.948Z,11.28
2018-09-04T10:27:39.478Z,10.80
2018-09-04T10:32:54.015Z,10.58
2018-09-04T10:37:57.521Z,11.15
2018-09-04T10:43:00.966Z,11.03
2018-09-04T10:48:04.531Z,10.13
2018-09-04T10:53:08.060Z,9.75
2018-09-04T10:58:11.524Z,10.25
2018-09-04T11:03:14.987Z,10.72
2018-09-04T11:08:18.996Z,11.20
2018-09-04T11:13:22.607Z,10.18
2018-09-04T11:18:26.065Z,10.85
2018-09-04T11:23:29.776Z,10.40
2018-09-04T11:28:35.185Z,9.35
2018-09-04T11:33:39.077Z,8.30
2018-09-04T11:38:42.587Z,8.03
2018-09-04T11:43:46.137Z,8.18
2018-09-04T11:48:49.682Z,8.00
2018-09-04T11:53:53.138Z,7.70
2018-09-04T11:58:56.635Z,8.40
2018-09-04T12:04:00.112Z,8.28
2018-09-04T12:09:03.820Z,8.20
2018-09-04T12:14:07.247Z,8.20
2018-09-04T12:19:10.741Z,8.48
2018-09-04T12:24:14.179Z,9.23
2018-09-04T12:29:17.658Z,9.35
2018-09-04T12:34:21.230Z,7.90
2018-09-04T12:39:24.701Z,7.33
2018-09-04T12:44:28.365Z,6.72
2018-09-04T12:49:31.769Z,6.47
2018-09-04T12:54:35.378Z,6.28
2018-09-04T12:59:38.922Z,6.58
2018-09-04T13:04:42.377Z,6.33
2018-09-04T13:09:45.851Z,5.80
2018-09-04T13:14:49.486Z,5.95
2018-09-04T13:19:53.040Z,6.37
2018-09-04T13:24:56.535Z,6.67
2018-09-04T13:30:00.213Z,6.33
2018-09-04T13:35:03.861Z,5.70
2018-09-04T13:40:07.937Z,6.66
2018-09-04T13:45:11.433Z,6.35
2018-09-04T13:50:14.965Z,6.00
2018-09-04T13:55:18.399Z,6.90
2018-09-04T14:00:22.864Z,7.17
2018-09-04T14:05:26.397Z,6.95
2018-09-04T14:10:29.868Z,6.62
2018-09-04T14:15:33.388Z,6.42
2018-09-04T14:20:43.584Z,6.87
2018-09-04T14:25:47.025Z,6.58
2018-09-04T14:30:50.588Z,6.83
2018-09-04T14:35:54.084Z,6.87
2018-09-04T14:40:57.614Z,6.70
2018-09-04T14:46:01.149Z,7.05
2018-09-04T14:51:04.593Z,6.87
2018-09-04T14:56:08.094Z,7.25
2018-09-04T15:01:11.571Z,6.73
2018-09-04T15:06:15.121Z,6.70
2018-09-04T15:11:18.621Z,7.05
2018-09-04T15:16:22.141Z,6.37
2018-09-04T15:21:29.881Z,6.73
2018-09-04T15:26:33.324Z,6.47
2018-09-04T15:31:36.944Z,6.55
2018-09-04T15:36:40.364Z,6.92
2018-09-04T15:41:43.841Z,6.58
2018-09-04T15:46:47.373Z,6.92
2018-09-04T15:51:50.837Z,5.80
2018-09-04T15:56:54.423Z,6.28
2018-09-04T16:01:57.811Z,6.33
2018-09-04T16:07:01.297Z,5.92
2018-09-04T16:12:04.797Z,5.47
2018-09-04T16:17:08.361Z,5.92
2018-09-04T16:22:11.834Z,5.83
2018-09-04T16:27:15.873Z,5.53
2018-09-04T16:32:19.350Z,5.33
2018-09-04T16:37:22.855Z,5.78
2018-09-04T16:42:26.448Z,5.92
2018-09-04T16:47:30.481Z,5.80
2018-09-04T16:52:33.926Z,5.80
2018-09-04T16:57:37.410Z,5.53
2018-09-04T17:02:40.950Z,6.12
2018-09-04T17:07:44.533Z,5.78
2018-09-04T17:12:48.011Z,5.95
2018-09-04T17:17:51.585Z,6.00
2018-09-04T17:22:55.368Z,6.50
2018-09-04T17:27:59.130Z,6.12
2018-09-04T17:33:02.966Z,6.35
2018-09-04T17:38:06.532Z,6.37
2018-09-04T17:43:13.426Z,6.22
2018-09-04T17:48:17.038Z,6.87
2018-09-04T17:53:23.967Z,6.45
2018-09-04T17:58:28.118Z,6.50
2018-09-04T18:03:32.494Z,6.08
2018-09-04T18:08:36.251Z,6.40
2018-09-04T18:13:39.834Z,6.40
2018-09-04T18:18:43.365Z,6.40
2018-09-04T18:23:46.966Z,7.47
2018-09-04T18:28:50.912Z,7.03
2018-09-04T18:33:54.442Z,6.90
2018-09-04T18:38:58.025Z,6.42
2018-09-04T18:44:01.573Z,6.62
2018-09-04T18:49:06.390Z,6.62
2018-09-04T18:54:11.065Z,7.15
2018-09-04T18:59:14.549Z,6.95
2018-09-04T19:04:19.282Z,7.42
2018-09-04T19:09:25.086Z,6.90
2018-09-04T19:14:29.490Z,7.35
2018-09-04T19:19:35.049Z,7.50
2018-09-04T19:24:40.106Z,14.95
2018-09-04T19:29:43.940Z,8.05
2018-09-04T19:34:49.789Z,7.28
2018-09-04T19:39:54.467Z,7.42
2018-09-04T19:45:00.225Z,7.83
2018-09-04T19:50:04.268Z,7.08
2018-09-04T19:55:10.416Z,6.60
2018-09-04T20:00:15.255Z,6.53
2018-09-04T20:05:20.440Z,6.70
2018-09-04T20:10:24.818Z,6.80
2018-09-04T20:15:29.367Z,6.90
2018-09-04T20:20:33.656Z,6.25
2018-09-04T20:25:38.803Z,16.23
2018-09-04T20:30:42.311Z,7.30
2018-09-04T20:35:47.293Z,6.67
2018-09-04T20:40:50.828Z,7.12
2018-09-04T20:45:54.373Z,6.33
2018-09-04T20:50:57.891Z,6.25
2018-09-04T20:56:01.452Z,6.55
2018-09-04T21:01:16.276Z,7.05
2018-09-04T21:06:31.262Z,6.35
2018-09-04T21:11:34.838Z,7.20
2018-09-04T21:16:38.391Z,6.22
2018-09-04T21:21:41.996Z,6.30
2018-09-04T21:26:45.509Z,5.72
2018-09-04T21:31:49.243Z,6.25
2018-09-04T21:36:53.080Z,5.87
2018-09-04T21:41:56.622Z,5.55
2018-09-04T21:47:00.546Z,5.50
2018-09-04T21:52:04.258Z,6.12
2018-09-04T21:57:07.805Z,5.47
2018-09-04T22:02:11.345Z,5.53
2018-09-04T22:07:15.020Z,5.50
2018-09-04T22:12:18.652Z,5.65
2018-09-04T22:17:22.300Z,6.10
2018-09-04T22:22:25.892Z,6.75
2018-09-04T22:27:29.368Z,6.97
2018-09-04T22:32:33.097Z,6.40
2018-09-04T22:37:36.689Z,5.40
2018-09-04T22:42:40.418Z,5.17
2018-09-04T22:47:44.285Z,5.30
2018-09-04T22:52:47.773Z,5.20
2018-09-04T22:57:51.401Z,5.22
2018-09-04T23:02:54.873Z,4.95
2018-09-04T23:07:58.745Z,5.80
2018-09-04T23:13:02.242Z,5.10
2018-09-04T23:18:05.752Z,4.80
2018-09-04T23:23:09.199Z,5.08
2018-09-04T23:28:12.640Z,4.75
2018-09-04T23:33:52.231Z,4.70
2018-09-04T23:38:55.814Z,5.05
2018-09-04T23:43:59.392Z,5.35
2018-09-04T23:49:02.870Z,5.20
2018-09-04T23:54:06.433Z,4.40
2018-09-04T23:59:10.022Z,5.12
