createdAt,value
2018-01-19T00:00:45.738Z,0.00
2018-01-19T00:01:45.704Z,0.00
2018-01-19T00:02:45.681Z,0.00
2018-01-19T00:03:45.661Z,0.00
2018-01-19T00:04:45.644Z,0.00
2018-01-19T00:05:45.617Z,0.00
2018-01-19T00:06:45.589Z,0.00
2018-01-19T00:07:45.569Z,0.00
2018-01-19T00:08:45.547Z,0.00
2018-01-19T00:09:45.535Z,0.00
2018-01-19T00:10:45.499Z,0.00
2018-01-19T00:11:45.483Z,0.00
2018-01-19T00:12:45.459Z,0.00
2018-01-19T00:13:45.429Z,0.00
2018-01-19T00:14:45.414Z,0.00
2018-01-19T00:15:45.388Z,0.00
2018-01-19T00:16:45.374Z,0.00
2018-01-19T00:17:45.351Z,0.00
2018-01-19T00:18:45.319Z,0.00
2018-01-19T00:19:45.296Z,0.00
2018-01-19T00:20:45.272Z,0.00
2018-01-19T00:21:45.250Z,0.00
2018-01-19T00:22:45.239Z,0.00
2018-01-19T00:23:45.204Z,0.00
2018-01-19T00:24:45.188Z,0.00
2018-01-19T00:25:45.163Z,0.00
2018-01-19T00:26:45.139Z,0.00
2018-01-19T00:27:45.118Z,0.00
2018-01-19T00:28:45.101Z,0.00
2018-01-19T00:29:45.080Z,0.00
2018-01-19T00:30:45.050Z,0.00
2018-01-19T00:31:45.029Z,0.00
2018-01-19T00:32:45.009Z,0.00
2018-01-19T00:33:44.986Z,0.00
2018-01-19T00:34:44.969Z,0.00
2018-01-19T00:35:44.940Z,0.00
2018-01-19T00:36:44.918Z,0.00
2018-01-19T00:37:44.894Z,0.00
2018-01-19T00:38:44.874Z,0.00
2018-01-19T00:39:44.848Z,0.00
2018-01-19T00:40:44.828Z,0.00
2018-01-19T00:41:44.810Z,0.00
2018-01-19T00:42:44.789Z,0.00
2018-01-19T00:43:44.760Z,0.00
2018-01-19T00:44:44.739Z,0.00
2018-01-19T00:45:44.719Z,0.00
2018-01-19T00:46:44.697Z,0.00
2018-01-19T00:47:44.669Z,0.00
2018-01-19T00:48:44.652Z,0.00
2018-01-19T00:49:44.630Z,0.00
2018-01-19T00:50:44.615Z,0.00
2018-01-19T00:51:44.581Z,0.00
2018-01-19T00:52:44.559Z,0.00
2018-01-19T00:53:44.547Z,0.00
2018-01-19T00:54:44.519Z,0.00
2018-01-19T00:55:44.500Z,0.00
2018-01-19T00:56:44.470Z,0.00
2018-01-19T00:57:44.451Z,0.00
2018-01-19T00:58:44.428Z,0.00
2018-01-19T00:59:44.410Z,0.00
2018-01-19T01:00:44.380Z,0.00
2018-01-19T01:01:44.360Z,0.00
2018-01-19T01:02:44.342Z,0.00
2018-01-19T01:03:44.332Z,0.00
2018-01-19T01:04:44.299Z,0.00
2018-01-19T01:05:44.280Z,0.00
2018-01-19T01:06:44.248Z,0.00
2018-01-19T01:07:44.233Z,0.00
2018-01-19T01:08:44.207Z,0.00
2018-01-19T01:09:44.186Z,0.00
2018-01-19T01:10:44.172Z,0.00
2018-01-19T01:11:44.141Z,0.00
2018-01-19T01:12:44.114Z,0.00
2018-01-19T01:13:44.096Z,0.00
2018-01-19T01:14:44.071Z,0.00
2018-01-19T01:15:44.049Z,0.00
2018-01-19T01:16:44.037Z,0.00
2018-01-19T01:17:44.009Z,0.00
2018-01-19T01:18:43.989Z,0.00
2018-01-19T01:19:43.959Z,0.00
2018-01-19T01:20:43.937Z,0.00
2018-01-19T01:21:43.919Z,0.00
2018-01-19T01:22:43.899Z,0.00
2018-01-19T01:23:43.868Z,0.00
2018-01-19T01:24:43.849Z,0.00
2018-01-19T01:25:43.829Z,0.00
2018-01-19T01:26:43.808Z,0.00
2018-01-19T01:27:43.785Z,0.00
2018-01-19T01:28:43.758Z,0.00
2018-01-19T01:29:43.742Z,0.00
2018-01-19T01:30:43.717Z,0.00
2018-01-19T01:31:43.698Z,0.00
2018-01-19T01:32:43.671Z,0.00
2018-01-19T01:33:43.651Z,0.00
2018-01-19T01:34:43.626Z,0.00
2018-01-19T01:35:43.609Z,0.00
2018-01-19T01:36:43.588Z,0.00
2018-01-19T01:37:43.567Z,0.00
2018-01-19T01:38:43.538Z,0.00
2018-01-19T01:39:43.519Z,0.00
2018-01-19T01:40:43.495Z,0.00
2018-01-19T01:41:43.473Z,0.00
2018-01-19T01:42:43.450Z,0.00
2018-01-19T01:43:43.429Z,0.00
2018-01-19T01:44:43.409Z,0.00
2018-01-19T01:45:43.384Z,0.00
2018-01-19T01:46:43.363Z,0.00
2018-01-19T01:47:43.340Z,0.00
2018-01-19T01:48:43.320Z,0.00
2018-01-19T01:49:43.298Z,0.00
2018-01-19T01:50:43.276Z,0.00
2018-01-19T01:51:43.259Z,0.00
2018-01-19T01:52:43.241Z,0.00
2018-01-19T01:53:43.211Z,0.00
2018-01-19T01:54:43.189Z,0.00
2018-01-19T01:55:43.165Z,0.00
2018-01-19T01:56:43.148Z,0.00
2018-01-19T01:57:43.122Z,0.00
2018-01-19T01:58:43.102Z,0.00
2018-01-19T01:59:43.080Z,0.00
2018-01-19T02:00:43.104Z,0.00
2018-01-19T02:01:43.030Z,0.00
2018-01-19T02:02:43.010Z,0.00
2018-01-19T02:03:42.991Z,0.00
2018-01-19T02:04:42.969Z,0.00
2018-01-19T02:05:42.946Z,0.00
2018-01-19T02:06:42.923Z,0.00
2018-01-19T02:07:42.895Z,0.00
2018-01-19T02:08:42.880Z,0.00
2018-01-19T02:09:42.851Z,0.00
2018-01-19T02:10:42.857Z,0.00
2018-01-19T02:11:42.808Z,0.00
2018-01-19T02:12:42.785Z,0.00
2018-01-19T02:13:42.761Z,0.00
2018-01-19T02:14:42.739Z,0.00
2018-01-19T02:15:42.721Z,0.00
2018-01-19T02:16:42.746Z,0.00
2018-01-19T02:17:42.675Z,0.00
2018-01-19T02:18:42.650Z,0.00
2018-01-19T02:19:42.628Z,0.00
2018-01-19T02:20:42.660Z,0.00
2018-01-19T02:21:42.592Z,0.00
2018-01-19T02:22:42.598Z,0.00
2018-01-19T02:23:42.541Z,0.00
2018-01-19T02:24:42.551Z,0.00
2018-01-19T02:25:42.492Z,0.00
2018-01-19T02:26:42.574Z,0.00
2018-01-19T02:27:42.448Z,0.00
2018-01-19T02:28:42.429Z,0.00
2018-01-19T02:29:42.403Z,0.00
2018-01-19T02:30:42.539Z,0.00
2018-01-19T02:31:42.359Z,0.00
2018-01-19T02:32:42.342Z,0.00
2018-01-19T02:33:42.317Z,0.00
2018-01-19T02:34:42.343Z,0.00
2018-01-19T02:35:42.269Z,0.00
2018-01-19T02:36:42.295Z,0.00
2018-01-19T02:37:42.243Z,0.00
2018-01-19T02:38:42.205Z,0.00
2018-01-19T02:39:42.182Z,0.00
2018-01-19T02:40:42.159Z,0.00
2018-01-19T02:41:42.139Z,0.00
2018-01-19T02:42:42.118Z,0.00
2018-01-19T02:43:42.090Z,0.00
2018-01-19T02:44:42.069Z,0.00
2018-01-19T02:45:42.045Z,0.00
2018-01-19T02:46:42.031Z,0.00
2018-01-19T02:47:42.004Z,0.00
2018-01-19T02:48:41.981Z,0.00
2018-01-19T02:49:41.960Z,0.00
2018-01-19T02:50:41.939Z,0.00
2018-01-19T02:51:41.912Z,0.00
2018-01-19T02:52:41.893Z,0.00
2018-01-19T02:53:41.870Z,0.00
2018-01-19T02:54:41.845Z,0.00
2018-01-19T02:55:41.830Z,0.00
2018-01-19T02:56:41.804Z,0.00
2018-01-19T02:57:41.779Z,0.00
2018-01-19T02:58:41.759Z,0.00
2018-01-19T02:59:41.755Z,0.00
2018-01-19T03:00:41.711Z,0.00
2018-01-19T03:01:41.690Z,0.00
2018-01-19T03:02:41.675Z,0.00
2018-01-19T03:03:41.655Z,0.00
2018-01-19T03:04:41.622Z,0.00
2018-01-19T03:05:41.602Z,0.00
2018-01-19T03:06:41.578Z,0.00
2018-01-19T03:07:41.555Z,0.00
2018-01-19T03:08:41.532Z,0.00
2018-01-19T03:09:41.511Z,0.00
2018-01-19T03:10:41.490Z,0.00
2018-01-19T03:11:41.465Z,0.00
2018-01-19T03:12:41.453Z,0.00
2018-01-19T03:13:41.430Z,0.00
2018-01-19T03:14:41.399Z,0.00
2018-01-19T03:15:41.379Z,0.00
2018-01-19T03:16:41.355Z,0.00
2018-01-19T03:17:41.334Z,0.00
2018-01-19T03:18:41.318Z,0.00
2018-01-19T03:19:41.289Z,0.00
2018-01-19T03:20:41.271Z,0.00
2018-01-19T03:21:41.245Z,0.00
2018-01-19T03:22:41.229Z,0.00
2018-01-19T03:23:41.199Z,0.00
2018-01-19T03:24:41.178Z,0.00
2018-01-19T03:25:41.158Z,0.00
2018-01-19T03:26:41.142Z,0.00
2018-01-19T03:27:41.119Z,0.00
2018-01-19T03:28:41.089Z,0.00
2018-01-19T03:29:41.068Z,0.00
2018-01-19T03:30:41.051Z,0.00
2018-01-19T03:31:41.024Z,0.00
2018-01-19T03:32:40.999Z,0.00
2018-01-19T03:33:40.976Z,0.00
2018-01-19T03:34:40.955Z,0.00
2018-01-19T03:35:40.934Z,0.00
2018-01-19T03:36:40.918Z,0.00
2018-01-19T03:37:40.889Z,0.00
2018-01-19T03:38:40.871Z,0.00
2018-01-19T03:39:40.844Z,0.00
2018-01-19T03:40:40.823Z,0.00
2018-01-19T03:41:40.801Z,0.00
2018-01-19T03:42:40.779Z,0.00
2018-01-19T03:43:40.763Z,0.00
2018-01-19T03:44:40.734Z,0.00
2018-01-19T03:45:40.719Z,0.00
2018-01-19T03:46:40.690Z,0.00
2018-01-19T03:47:40.670Z,0.00
2018-01-19T03:48:40.646Z,0.00
2018-01-19T03:49:40.629Z,0.00
2018-01-19T03:50:40.601Z,0.00
2018-01-19T03:51:40.578Z,0.00
2018-01-19T03:52:40.559Z,0.00
2018-01-19T03:53:40.548Z,0.00
2018-01-19T03:54:40.512Z,0.00
2018-01-19T03:55:40.489Z,0.00
2018-01-19T03:56:40.467Z,0.00
2018-01-19T03:57:40.449Z,0.00
2018-01-19T03:58:40.424Z,0.00
2018-01-19T03:59:40.410Z,0.00
2018-01-19T04:00:40.379Z,0.00
2018-01-19T04:01:40.359Z,0.00
2018-01-19T04:02:40.340Z,0.00
2018-01-19T04:03:40.320Z,0.00
2018-01-19T04:04:40.295Z,0.00
2018-01-19T04:05:40.272Z,0.00
2018-01-19T04:06:40.254Z,0.00
2018-01-19T04:07:40.226Z,0.00
2018-01-19T04:08:40.204Z,0.00
2018-01-19T04:09:40.182Z,0.00
2018-01-19T04:10:40.160Z,0.00
2018-01-19T04:11:40.142Z,0.00
2018-01-19T04:12:40.114Z,0.00
2018-01-19T04:13:40.093Z,0.00
2018-01-19T04:14:40.072Z,0.00
2018-01-19T04:15:40.046Z,0.00
2018-01-19T04:16:40.038Z,0.00
2018-01-19T04:17:40.010Z,0.00
2018-01-19T04:18:39.982Z,0.00
2018-01-19T04:19:39.959Z,0.00
2018-01-19T04:20:39.942Z,0.00
2018-01-19T04:21:39.918Z,0.00
2018-01-19T04:22:39.898Z,0.00
2018-01-19T04:23:39.869Z,0.00
2018-01-19T04:24:39.847Z,0.00
2018-01-19T04:25:39.830Z,0.00
2018-01-19T04:26:39.809Z,0.00
2018-01-19T04:27:39.790Z,0.00
2018-01-19T04:28:39.760Z,0.00
2018-01-19T04:29:39.741Z,0.00
2018-01-19T04:30:39.720Z,0.00
2018-01-19T04:31:39.746Z,0.00
2018-01-19T04:32:39.669Z,0.00
2018-01-19T04:33:39.651Z,0.00
2018-01-19T04:34:39.625Z,0.00
2018-01-19T04:35:39.603Z,0.00
2018-01-19T04:36:39.589Z,0.00
2018-01-19T04:37:39.571Z,0.00
2018-01-19T04:38:39.539Z,0.00
2018-01-19T04:39:39.535Z,0.00
2018-01-19T04:40:39.500Z,0.00
2018-01-19T04:41:39.483Z,0.00
2018-01-19T04:42:39.449Z,0.00
2018-01-19T04:43:39.474Z,0.00
2018-01-19T04:44:39.410Z,0.00
2018-01-19T04:45:39.381Z,0.00
2018-01-19T04:46:39.364Z,0.00
2018-01-19T04:47:39.342Z,0.00
2018-01-19T04:48:39.321Z,0.00
2018-01-19T04:49:39.339Z,0.00
2018-01-19T04:50:39.269Z,0.00
2018-01-19T04:51:39.298Z,0.00
2018-01-19T04:52:39.222Z,0.00
2018-01-19T04:53:39.206Z,0.00
2018-01-19T04:54:39.189Z,0.00
2018-01-19T04:55:39.207Z,0.00
2018-01-19T04:56:39.131Z,0.00
2018-01-19T04:57:39.160Z,0.00
2018-01-19T04:58:39.086Z,0.00
2018-01-19T04:59:39.072Z,0.00
2018-01-19T05:00:39.041Z,0.00
2018-01-19T05:01:39.079Z,0.00
2018-01-19T05:02:38.995Z,0.00
2018-01-19T05:03:39.125Z,0.00
2018-01-19T05:04:38.954Z,0.00
2018-01-19T05:05:39.033Z,0.00
2018-01-19T05:06:38.909Z,0.00
2018-01-19T05:07:38.888Z,0.00
2018-01-19T05:08:38.869Z,0.00
2018-01-19T05:09:38.841Z,0.00
2018-01-19T05:10:38.819Z,0.00
2018-01-19T05:11:38.794Z,0.00
2018-01-19T05:12:38.779Z,0.00
2018-01-19T05:13:38.749Z,0.00
2018-01-19T05:14:38.728Z,0.00
2018-01-19T05:15:38.704Z,0.00
2018-01-19T05:16:38.681Z,0.00
2018-01-19T05:17:38.659Z,0.00
2018-01-19T05:18:38.637Z,0.00
2018-01-19T05:19:38.612Z,0.00
2018-01-19T05:20:38.590Z,0.00
2018-01-19T05:21:38.568Z,0.00
2018-01-19T05:22:38.546Z,0.00
2018-01-19T05:23:38.526Z,0.00
2018-01-19T05:24:38.507Z,0.00
2018-01-19T05:25:38.482Z,0.00
2018-01-19T05:26:38.465Z,0.00
2018-01-19T05:27:38.434Z,0.00
2018-01-19T05:28:38.415Z,0.00
2018-01-19T05:29:38.389Z,0.00
2018-01-19T05:30:38.370Z,0.00
2018-01-19T05:31:38.349Z,0.00
2018-01-19T05:32:38.322Z,0.00
2018-01-19T05:33:38.300Z,0.00
2018-01-19T05:34:38.281Z,0.00
2018-01-19T05:35:38.254Z,0.00
2018-01-19T05:36:38.234Z,0.00
2018-01-19T05:37:38.210Z,0.00
2018-01-19T05:38:38.191Z,0.00
2018-01-19T05:39:38.174Z,0.00
2018-01-19T05:40:38.154Z,0.00
2018-01-19T05:41:38.120Z,0.00
2018-01-19T05:42:38.099Z,0.00
2018-01-19T05:43:38.076Z,0.00
2018-01-19T05:44:38.050Z,0.00
2018-01-19T05:45:38.029Z,0.00
2018-01-19T05:46:38.010Z,0.00
2018-01-19T05:47:37.989Z,0.00
2018-01-19T05:48:37.960Z,0.00
2018-01-19T05:49:37.943Z,0.00
2018-01-19T05:50:37.920Z,0.00
2018-01-19T05:51:37.900Z,0.00
2018-01-19T05:52:37.874Z,0.00
2018-01-19T05:53:37.860Z,0.00
2018-01-19T05:54:37.829Z,0.00
2018-01-19T05:55:37.811Z,0.00
2018-01-19T05:56:37.782Z,0.00
2018-01-19T05:57:37.760Z,0.00
2018-01-19T05:58:37.739Z,0.00
2018-01-19T05:59:37.714Z,0.00
2018-01-19T06:00:37.691Z,0.00
2018-01-19T06:01:37.669Z,0.00
2018-01-19T06:02:37.650Z,0.00
2018-01-19T06:03:37.624Z,0.00
2018-01-19T06:04:37.605Z,0.00
2018-01-19T06:05:37.579Z,0.00
2018-01-19T06:06:37.556Z,0.00
2018-01-19T06:07:37.540Z,0.00
2018-01-19T06:08:37.510Z,0.00
2018-01-19T06:09:37.490Z,0.00
2018-01-19T06:10:37.468Z,0.00
2018-01-19T06:11:37.446Z,0.00
2018-01-19T06:12:37.422Z,0.00
2018-01-19T06:13:37.398Z,0.00
2018-01-19T06:14:37.379Z,0.00
2018-01-19T06:15:37.356Z,0.00
2018-01-19T06:16:37.335Z,0.00
2018-01-19T06:17:37.311Z,0.00
2018-01-19T06:18:37.288Z,0.00
2018-01-19T06:19:37.269Z,0.00
2018-01-19T06:20:37.251Z,0.00
2018-01-19T06:21:37.220Z,0.00
2018-01-19T06:22:37.199Z,0.00
2018-01-19T06:23:37.179Z,0.00
2018-01-19T06:24:37.161Z,0.00
2018-01-19T06:25:37.128Z,0.00
2018-01-19T06:26:37.109Z,0.00
2018-01-19T06:27:37.138Z,0.00
2018-01-19T06:28:37.063Z,0.00
2018-01-19T06:29:37.039Z,0.00
2018-01-19T06:30:37.020Z,0.00
2018-01-19T06:31:37.000Z,0.00
2018-01-19T06:32:36.972Z,0.00
2018-01-19T06:33:36.948Z,0.00
2018-01-19T06:34:36.933Z,0.00
2018-01-19T06:35:36.906Z,0.00
2018-01-19T06:36:36.889Z,0.00
2018-01-19T06:37:36.864Z,0.00
2018-01-19T06:38:36.839Z,0.00
2018-01-19T06:39:36.814Z,0.00
2018-01-19T06:40:36.801Z,0.00
2018-01-19T06:41:36.769Z,0.00
2018-01-19T06:42:36.750Z,0.00
2018-01-19T06:43:36.723Z,0.00
2018-01-19T06:44:36.706Z,0.00
2018-01-19T06:45:36.689Z,0.00
2018-01-19T06:46:36.659Z,0.00
2018-01-19T06:47:36.636Z,0.00
2018-01-19T06:48:36.619Z,0.00
2018-01-19T06:49:36.600Z,0.00
2018-01-19T06:50:36.571Z,0.00
2018-01-19T06:51:36.555Z,0.00
2018-01-19T06:52:36.626Z,0.00
2018-01-19T06:53:36.499Z,0.00
2018-01-19T06:54:36.485Z,0.00
2018-01-19T06:55:36.459Z,0.00
2018-01-19T06:56:36.436Z,0.00
2018-01-19T06:57:36.409Z,0.00
2018-01-19T06:58:36.390Z,0.00
2018-01-19T06:59:36.367Z,0.00
2018-01-19T07:00:36.349Z,0.00
2018-01-19T07:01:36.320Z,0.00
2018-01-19T07:02:36.649Z,0.00
2018-01-19T07:03:36.276Z,0.00
2018-01-19T07:04:36.314Z,0.00
2018-01-19T07:05:36.228Z,0.00
2018-01-19T07:06:36.259Z,0.00
2018-01-19T07:07:36.190Z,0.00
2018-01-19T07:08:36.184Z,0.00
2018-01-19T07:09:36.145Z,0.00
2018-01-19T07:10:36.121Z,0.00
2018-01-19T07:11:36.105Z,0.00
2018-01-19T07:12:36.129Z,0.00
2018-01-19T07:13:36.054Z,0.00
2018-01-19T07:14:36.090Z,0.00
2018-01-19T07:15:36.011Z,0.00
2018-01-19T07:16:36.086Z,0.00
2018-01-19T07:17:35.966Z,0.00
2018-01-19T07:18:35.991Z,0.00
2018-01-19T07:19:35.925Z,0.00
2018-01-19T07:20:35.948Z,0.00
2018-01-19T07:21:35.878Z,0.00
2018-01-19T07:22:35.960Z,0.00
2018-01-19T07:23:35.830Z,0.00
2018-01-19T07:24:35.909Z,0.00
2018-01-19T07:25:35.781Z,0.00
2018-01-19T07:26:35.809Z,0.00
2018-01-19T07:27:35.739Z,0.00
2018-01-19T07:28:35.865Z,0.00
2018-01-19T07:29:35.695Z,0.00
2018-01-19T07:30:35.671Z,0.00
2018-01-19T07:31:35.646Z,0.00
2018-01-19T07:32:35.703Z,0.00
2018-01-19T07:33:35.603Z,0.00
2018-01-19T07:34:35.677Z,0.00
2018-01-19T07:35:35.559Z,0.00
2018-01-19T07:36:35.534Z,0.00
2018-01-19T07:37:35.514Z,0.00
2018-01-19T07:38:35.491Z,0.00
2018-01-19T07:39:35.481Z,0.00
2018-01-19T07:40:35.451Z,0.00
2018-01-19T07:41:35.425Z,0.00
2018-01-19T07:42:35.400Z,5.63
2018-01-19T07:43:35.388Z,5.63
2018-01-19T07:44:35.362Z,5.63
2018-01-19T07:45:35.345Z,5.63
2018-01-19T07:46:35.310Z,5.63
2018-01-19T07:47:35.289Z,5.63
2018-01-19T07:48:35.266Z,5.63
2018-01-19T07:49:35.249Z,0.00
2018-01-19T07:50:35.221Z,0.00
2018-01-19T07:51:35.198Z,0.00
2018-01-19T07:52:35.177Z,0.00
2018-01-19T07:53:35.159Z,0.00
2018-01-19T07:54:35.140Z,0.00
2018-01-19T07:55:35.108Z,0.00
2018-01-19T07:56:35.100Z,0.00
2018-01-19T07:57:35.072Z,0.00
2018-01-19T07:58:35.045Z,0.00
2018-01-19T07:59:35.019Z,0.00
2018-01-19T08:00:34.997Z,0.00
2018-01-19T08:01:34.982Z,0.00
2018-01-19T08:02:34.961Z,0.00
2018-01-19T08:03:34.929Z,0.00
2018-01-19T08:04:34.911Z,0.00
2018-01-19T08:05:34.885Z,0.00
2018-01-19T08:06:34.876Z,0.00
2018-01-19T08:07:34.850Z,0.00
2018-01-19T08:08:34.824Z,0.00
2018-01-19T08:09:34.795Z,0.00
2018-01-19T08:10:34.773Z,0.00
2018-01-19T08:11:34.751Z,0.00
2018-01-19T08:12:34.732Z,0.00
2018-01-19T08:13:34.704Z,0.00
2018-01-19T08:14:34.690Z,0.00
2018-01-19T08:15:34.665Z,0.00
2018-01-19T08:16:34.646Z,0.00
2018-01-19T08:17:34.614Z,0.00
2018-01-19T08:18:34.592Z,0.00
2018-01-19T08:19:34.570Z,0.00
2018-01-19T08:20:34.543Z,0.00
2018-01-19T08:21:34.527Z,0.00
2018-01-19T08:22:34.499Z,0.00
2018-01-19T08:23:34.475Z,0.00
2018-01-19T08:24:34.459Z,5.63
2018-01-19T08:25:34.433Z,5.63
2018-01-19T08:26:34.415Z,5.63
2018-01-19T08:27:34.389Z,5.63
2018-01-19T08:28:34.370Z,5.63
2018-01-19T08:29:34.340Z,5.63
2018-01-19T08:30:34.320Z,5.63
2018-01-19T08:31:34.302Z,5.63
2018-01-19T08:32:34.280Z,5.63
2018-01-19T08:33:34.254Z,5.63
2018-01-19T08:34:34.226Z,5.63
2018-01-19T08:35:34.211Z,5.63
2018-01-19T08:36:34.186Z,5.63
2018-01-19T08:37:34.160Z,5.63
2018-01-19T08:38:34.140Z,5.63
2018-01-19T08:39:34.115Z,5.63
2018-01-19T08:40:34.091Z,5.63
2018-01-19T08:41:34.081Z,11.25
2018-01-19T08:42:34.051Z,11.25
2018-01-19T08:43:34.027Z,11.25
2018-01-19T08:44:34.001Z,16.88
2018-01-19T08:45:33.982Z,11.25
2018-01-19T08:46:33.959Z,5.63
2018-01-19T08:47:33.937Z,5.63
2018-01-19T08:48:33.913Z,11.25
2018-01-19T08:49:33.889Z,16.88
2018-01-19T08:50:33.870Z,16.88
2018-01-19T08:51:33.845Z,16.88
2018-01-19T08:52:33.823Z,22.50
2018-01-19T08:53:33.798Z,16.88
2018-01-19T08:54:33.776Z,28.13
2018-01-19T08:55:33.754Z,28.13
2018-01-19T08:56:33.734Z,22.50
2018-01-19T08:57:33.710Z,22.50
2018-01-19T08:58:33.689Z,22.50
2018-01-19T08:59:33.665Z,16.88
2018-01-19T09:00:33.641Z,16.88
2018-01-19T09:01:33.622Z,16.88
2018-01-19T09:02:33.598Z,16.88
2018-01-19T09:03:33.582Z,16.88
2018-01-19T09:04:33.550Z,22.50
2018-01-19T09:05:33.531Z,22.50
2018-01-19T09:06:33.513Z,33.75
2018-01-19T09:07:33.484Z,39.38
2018-01-19T09:08:33.458Z,61.88
2018-01-19T09:09:33.434Z,67.50
2018-01-19T09:10:33.413Z,67.50
2018-01-19T09:11:33.402Z,78.75
2018-01-19T09:12:33.372Z,56.25
2018-01-19T09:13:33.351Z,39.38
2018-01-19T09:14:33.324Z,28.13
2018-01-19T09:15:33.304Z,28.13
2018-01-19T09:16:33.280Z,28.13
2018-01-19T09:17:33.258Z,28.13
2018-01-19T09:18:33.234Z,28.13
2018-01-19T09:19:33.214Z,28.13
2018-01-19T09:20:33.191Z,28.13
2018-01-19T09:21:33.167Z,28.13
2018-01-19T09:22:33.148Z,28.13
2018-01-19T09:23:33.124Z,28.13
2018-01-19T09:24:33.105Z,28.13
2018-01-19T09:25:33.084Z,28.13
2018-01-19T09:26:33.065Z,28.13
2018-01-19T09:27:33.089Z,22.50
2018-01-19T09:28:33.017Z,16.88
2018-01-19T09:29:32.995Z,16.88
2018-01-19T09:30:32.972Z,22.50
2018-01-19T09:31:32.947Z,22.50
2018-01-19T09:32:32.926Z,22.50
2018-01-19T09:33:32.908Z,22.50
2018-01-19T09:34:32.882Z,22.50
2018-01-19T09:35:32.860Z,22.50
2018-01-19T09:36:32.834Z,22.50
2018-01-19T09:37:32.819Z,22.50
2018-01-19T09:38:32.795Z,22.50
2018-01-19T09:39:32.821Z,22.50
2018-01-19T09:40:32.749Z,28.13
2018-01-19T09:41:32.828Z,28.13
2018-01-19T09:42:32.704Z,33.75
2018-01-19T09:43:32.685Z,33.75
2018-01-19T09:44:32.703Z,33.75
2018-01-19T09:45:32.647Z,33.75
2018-01-19T09:46:32.614Z,33.75
2018-01-19T09:47:32.745Z,28.13
2018-01-19T09:48:32.576Z,28.13
2018-01-19T09:49:32.608Z,22.50
2018-01-19T09:50:32.545Z,28.13
2018-01-19T09:51:32.660Z,28.13
2018-01-19T09:52:32.489Z,28.13
2018-01-19T09:53:32.467Z,28.13
2018-01-19T09:54:32.440Z,28.13
2018-01-19T09:55:32.525Z,28.13
2018-01-19T09:56:32.400Z,28.13
2018-01-19T09:57:32.524Z,22.50
2018-01-19T09:58:32.355Z,28.13
2018-01-19T09:59:32.332Z,28.13
2018-01-19T10:00:32.307Z,28.13
2018-01-19T10:01:32.287Z,33.75
2018-01-19T10:02:32.273Z,33.75
2018-01-19T10:03:32.240Z,39.38
2018-01-19T10:04:32.232Z,39.38
2018-01-19T10:05:32.198Z,45.00
2018-01-19T10:06:32.176Z,45.00
2018-01-19T10:07:32.157Z,50.63
2018-01-19T10:08:32.130Z,56.25
2018-01-19T10:09:32.108Z,61.88
2018-01-19T10:10:32.087Z,78.75
2018-01-19T10:11:32.067Z,84.38
2018-01-19T10:12:32.054Z,84.38
2018-01-19T10:13:32.037Z,101.25
2018-01-19T10:14:32.008Z,135.00
2018-01-19T10:15:31.978Z,168.75
2018-01-19T10:16:31.962Z,168.75
2018-01-19T10:17:31.936Z,168.75
2018-01-19T10:18:31.915Z,140.63
2018-01-19T10:19:31.905Z,112.50
2018-01-19T10:20:31.871Z,106.88
2018-01-19T10:21:31.851Z,118.13
2018-01-19T10:22:31.837Z,118.13
2018-01-19T10:23:31.810Z,73.13
2018-01-19T10:24:31.790Z,78.75
2018-01-19T10:25:31.768Z,78.75
2018-01-19T10:26:31.750Z,67.50
2018-01-19T10:27:31.736Z,78.75
2018-01-19T10:28:31.705Z,73.13
2018-01-19T10:29:31.687Z,73.13
2018-01-19T10:30:31.658Z,84.38
2018-01-19T10:31:31.639Z,95.63
2018-01-19T10:32:31.619Z,123.75
2018-01-19T10:33:31.602Z,151.88
2018-01-19T10:34:31.579Z,123.75
2018-01-19T10:35:31.566Z,45.00
2018-01-19T10:36:31.534Z,39.38
2018-01-19T10:37:31.519Z,45.00
2018-01-19T10:38:31.499Z,45.00
2018-01-19T10:39:31.470Z,45.00
2018-01-19T10:40:31.457Z,56.25
2018-01-19T10:41:31.429Z,73.13
2018-01-19T10:42:31.408Z,56.25
2018-01-19T10:43:31.392Z,73.13
2018-01-19T10:44:31.368Z,61.88
2018-01-19T10:45:31.343Z,39.38
2018-01-19T10:46:31.333Z,45.00
2018-01-19T10:47:31.311Z,39.38
2018-01-19T10:48:31.293Z,33.75
2018-01-19T10:49:31.262Z,33.75
2018-01-19T10:50:31.240Z,39.38
2018-01-19T10:51:31.221Z,73.13
2018-01-19T10:52:31.201Z,241.88
2018-01-19T10:53:31.179Z,174.38
2018-01-19T10:54:31.160Z,275.63
2018-01-19T10:55:31.151Z,151.88
2018-01-19T10:56:31.118Z,174.38
2018-01-19T10:57:31.100Z,213.75
2018-01-19T10:58:31.078Z,331.88
2018-01-19T10:59:31.061Z,146.25
2018-01-19T11:00:31.048Z,129.38
2018-01-19T11:01:31.020Z,309.38
2018-01-19T11:02:30.998Z,354.38
2018-01-19T11:03:30.990Z,348.75
2018-01-19T11:04:30.959Z,157.50
2018-01-19T11:05:30.945Z,174.38
2018-01-19T11:06:30.922Z,106.88
2018-01-19T11:07:30.909Z,101.25
2018-01-19T11:08:30.888Z,78.75
2018-01-19T11:09:30.903Z,90.00
2018-01-19T11:10:30.870Z,84.38
2018-01-19T11:11:30.828Z,78.75
2018-01-19T11:12:30.813Z,84.38
2018-01-19T11:13:30.800Z,78.75
2018-01-19T11:14:30.780Z,73.13
2018-01-19T11:15:30.753Z,61.88
2018-01-19T11:16:30.740Z,61.88
2018-01-19T11:17:30.774Z,56.25
2018-01-19T11:18:30.698Z,50.63
2018-01-19T11:19:30.677Z,61.88
2018-01-19T11:20:30.662Z,78.75
2018-01-19T11:21:30.642Z,73.13
2018-01-19T11:22:30.620Z,61.88
2018-01-19T11:23:30.600Z,50.63
2018-01-19T11:24:30.574Z,45.00
2018-01-19T11:25:30.561Z,39.38
2018-01-19T11:26:30.532Z,56.25
2018-01-19T11:27:30.509Z,78.75
2018-01-19T11:28:30.489Z,78.75
2018-01-19T11:29:30.469Z,84.38
2018-01-19T11:30:30.449Z,84.38
2018-01-19T11:31:30.430Z,73.13
2018-01-19T11:32:30.410Z,67.50
2018-01-19T11:33:30.389Z,90.00
2018-01-19T11:34:30.367Z,84.38
2018-01-19T11:35:30.349Z,78.75
2018-01-19T11:36:30.329Z,78.75
2018-01-19T11:37:30.309Z,61.88
2018-01-19T11:38:30.291Z,61.88
2018-01-19T11:39:30.269Z,73.13
2018-01-19T11:40:30.249Z,73.13
2018-01-19T11:41:30.222Z,84.38
2018-01-19T11:42:30.208Z,84.38
2018-01-19T11:43:30.191Z,84.38
2018-01-19T11:44:30.158Z,84.38
2018-01-19T11:45:30.140Z,84.38
2018-01-19T11:46:30.120Z,90.00
2018-01-19T11:47:30.100Z,95.63
2018-01-19T11:48:30.083Z,112.50
2018-01-19T11:49:30.108Z,140.63
2018-01-19T11:50:30.048Z,135.00
2018-01-19T11:51:30.013Z,112.50
2018-01-19T11:52:29.999Z,123.75
2018-01-19T11:53:29.974Z,101.25
2018-01-19T11:54:29.955Z,84.38
2018-01-19T11:55:29.936Z,73.13
2018-01-19T11:56:29.919Z,67.50
2018-01-19T11:57:29.900Z,50.63
2018-01-19T11:58:29.878Z,45.00
2018-01-19T11:59:29.849Z,50.63
2018-01-19T12:00:29.829Z,50.63
2018-01-19T12:01:29.808Z,56.25
2018-01-19T12:02:29.793Z,73.13
2018-01-19T12:03:29.767Z,67.50
2018-01-19T12:04:29.755Z,84.38
2018-01-19T12:05:29.728Z,106.88
2018-01-19T12:06:29.730Z,101.25
2018-01-19T12:07:29.691Z,135.00
2018-01-19T12:08:29.666Z,73.13
2018-01-19T12:09:29.652Z,61.88
2018-01-19T12:10:29.629Z,56.25
2018-01-19T12:11:29.610Z,50.63
2018-01-19T12:12:29.585Z,56.25
2018-01-19T12:13:29.562Z,56.25
2018-01-19T12:14:29.540Z,61.88
2018-01-19T12:15:29.521Z,56.25
2018-01-19T12:16:29.501Z,50.63
2018-01-19T12:17:29.478Z,50.63
2018-01-19T12:18:29.464Z,50.63
2018-01-19T12:19:29.438Z,50.63
2018-01-19T12:20:29.419Z,39.38
2018-01-19T12:21:29.400Z,33.75
2018-01-19T12:22:29.376Z,33.75
2018-01-19T12:23:29.354Z,39.38
2018-01-19T12:24:29.341Z,45.00
2018-01-19T12:25:29.317Z,39.38
2018-01-19T12:26:29.364Z,33.75
2018-01-19T12:27:29.271Z,33.75
2018-01-19T12:28:29.250Z,39.38
2018-01-19T12:29:29.232Z,45.00
2018-01-19T12:30:29.208Z,50.63
2018-01-19T12:31:29.191Z,50.63
2018-01-19T12:32:29.168Z,67.50
2018-01-19T12:33:29.151Z,78.75
2018-01-19T12:34:29.128Z,78.75
2018-01-19T12:35:29.104Z,84.38
2018-01-19T12:36:29.084Z,67.50
2018-01-19T12:37:29.073Z,50.63
2018-01-19T12:38:29.050Z,45.00
2018-01-19T12:39:29.019Z,39.38
2018-01-19T12:40:29.000Z,33.75
2018-01-19T12:41:28.985Z,33.75
2018-01-19T12:42:28.960Z,28.13
2018-01-19T12:43:28.940Z,28.13
2018-01-19T12:44:28.920Z,28.13
2018-01-19T12:45:28.899Z,22.50
2018-01-19T12:46:28.882Z,22.50
2018-01-19T12:47:28.855Z,22.50
2018-01-19T12:48:28.842Z,22.50
2018-01-19T12:49:28.825Z,33.75
2018-01-19T12:50:28.802Z,39.38
2018-01-19T12:51:28.775Z,39.38
2018-01-19T12:52:28.760Z,39.38
2018-01-19T12:53:28.732Z,39.38
2018-01-19T12:54:28.714Z,39.38
2018-01-19T12:55:28.691Z,39.38
2018-01-19T12:56:28.681Z,39.38
2018-01-19T12:57:28.649Z,39.38
2018-01-19T12:58:28.632Z,39.38
2018-01-19T12:59:28.615Z,28.13
2018-01-19T13:00:28.592Z,22.50
2018-01-19T13:01:28.572Z,16.88
2018-01-19T13:02:28.543Z,16.88
2018-01-19T13:03:28.524Z,16.88
2018-01-19T13:04:28.500Z,16.88
2018-01-19T13:05:28.480Z,22.50
2018-01-19T13:06:28.460Z,22.50
2018-01-19T13:07:28.437Z,22.50
2018-01-19T13:08:28.420Z,28.13