createdAt,value
2019-06-01T00:00:17.393Z,15.40
2019-06-01T00:02:55.989Z,16.07
2019-06-01T00:05:25.239Z,12.20
2019-06-01T00:07:57.451Z,14.35
2019-06-01T00:10:29.819Z,14.30
2019-06-01T00:13:03.508Z,10.63
2019-06-01T00:15:35.979Z,13.00
2019-06-01T00:18:08.826Z,11.38
2019-06-01T00:20:44.457Z,11.75
2019-06-01T00:23:17.193Z,12.20
2019-06-01T00:28:21.384Z,12.73
2019-06-01T00:30:54.332Z,10.35
2019-06-01T00:33:26.701Z,9.18
2019-06-01T00:35:59.721Z,9.93
2019-06-01T00:38:31.952Z,9.18
2019-06-01T00:41:04.668Z,9.28
2019-06-01T00:43:36.866Z,9.58
2019-06-01T00:46:09.387Z,10.08
2019-06-01T00:48:43.663Z,9.18
2019-06-01T00:51:16.448Z,7.15
2019-06-01T00:53:49.536Z,9.50
2019-06-01T00:56:22.723Z,5.65
2019-06-01T00:58:55.251Z,6.90
2019-06-01T01:01:27.977Z,6.30
2019-06-01T01:04:00.260Z,7.87
2019-06-01T01:06:33.311Z,7.87
2019-06-01T01:09:07.425Z,8.30
2019-06-01T01:11:40.028Z,8.43
2019-06-01T01:14:12.419Z,9.00
2019-06-01T01:16:45.466Z,8.88
2019-06-01T01:19:17.928Z,8.93
2019-06-01T01:21:52.238Z,8.13
2019-06-01T01:24:24.543Z,7.53
2019-06-01T01:26:57.259Z,9.73
2019-06-01T01:29:29.906Z,7.75
2019-06-01T01:32:02.300Z,8.80
2019-06-01T01:34:34.960Z,9.40
2019-06-01T01:37:07.448Z,10.55
2019-06-01T01:39:39.695Z,8.58
2019-06-01T01:42:12.091Z,10.88
2019-06-01T01:44:44.314Z,4.05
2019-06-01T01:47:17.001Z,10.90
2019-06-01T01:49:52.105Z,10.35
2019-06-01T01:52:24.844Z,10.18
2019-06-01T01:54:57.049Z,10.32
2019-06-01T01:57:29.839Z,11.03
2019-06-01T02:00:02.130Z,10.68
2019-06-01T02:02:36.110Z,11.88
2019-06-01T02:05:10.333Z,7.20
2019-06-01T02:07:43.032Z,9.78
2019-06-01T02:10:16.415Z,10.68
2019-06-01T02:15:20.448Z,7.70
2019-06-01T02:17:53.863Z,8.95
2019-06-01T02:20:26.590Z,8.85
2019-06-01T02:23:00.905Z,6.00
2019-06-01T02:25:33.624Z,9.25
2019-06-01T02:28:06.012Z,9.05
2019-06-01T02:30:38.566Z,7.30
2019-06-01T02:33:10.970Z,8.70
2019-06-01T02:35:43.568Z,9.40
2019-06-01T02:38:17.714Z,7.78
2019-06-01T02:43:22.970Z,8.55
2019-06-01T02:45:56.326Z,10.75
2019-06-01T02:48:29.148Z,10.75
2019-06-01T02:51:02.032Z,12.15
2019-06-01T02:53:37.028Z,9.73
2019-06-01T02:56:09.545Z,8.33
2019-06-01T02:58:42.215Z,10.20
2019-06-01T03:01:35.853Z,8.80
2019-06-01T03:04:11.068Z,8.48
2019-06-01T03:06:45.047Z,10.08
2019-06-01T03:09:17.963Z,10.00
2019-06-01T03:11:51.676Z,7.15
2019-06-01T03:14:26.053Z,12.23
2019-06-01T03:17:01.873Z,10.05
2019-06-01T03:19:36.948Z,11.05
2019-06-01T03:22:11.896Z,12.23
2019-06-01T03:24:47.462Z,12.10
2019-06-01T03:27:22.111Z,8.85
2019-06-01T03:30:03.957Z,12.85
2019-06-01T03:32:37.415Z,13.00
2019-06-01T03:35:10.807Z,12.25
2019-06-01T03:40:23.424Z,11.78
2019-06-01T03:42:49.540Z,10.43
2019-06-01T03:47:53.613Z,15.45
2019-06-01T03:50:26.505Z,15.38
2019-06-01T03:52:59.256Z,15.68
2019-06-01T03:55:31.557Z,11.53
2019-06-01T03:58:05.168Z,15.70
2019-06-01T04:00:38.201Z,16.00
2019-06-01T04:03:11.160Z,16.80
2019-06-01T04:05:44.124Z,17.95
2019-06-01T04:08:16.922Z,16.50
2019-06-01T04:10:49.266Z,18.77
2019-06-01T04:13:22.007Z,16.48
2019-06-01T04:15:54.500Z,15.32
2019-06-01T04:18:26.916Z,11.40
2019-06-01T04:20:59.389Z,10.65
2019-06-01T04:23:35.837Z,8.35
2019-06-01T04:26:08.105Z,22.05
2019-06-01T04:28:40.611Z,14.68
2019-06-01T04:31:13.023Z,10.68
2019-06-01T04:33:45.776Z,13.72
2019-06-01T04:36:18.971Z,11.68
2019-06-01T04:38:51.775Z,12.37
2019-06-01T04:41:24.303Z,14.28
2019-06-01T04:43:57.839Z,14.60
2019-06-01T04:46:30.717Z,16.48
2019-06-01T04:49:04.381Z,14.03
2019-06-01T04:51:37.227Z,13.48
2019-06-01T04:54:11.572Z,11.53
2019-06-01T04:56:45.795Z,10.78
2019-06-01T04:59:18.339Z,19.52
2019-06-01T05:01:51.176Z,16.73
2019-06-01T05:04:24.179Z,8.25
2019-06-01T05:09:30.760Z,15.83
2019-06-01T05:12:02.972Z,17.40
2019-06-01T05:14:38.237Z,16.10
2019-06-01T05:17:10.436Z,13.20
2019-06-01T05:19:42.776Z,18.62
2019-06-01T05:22:15.070Z,15.60
2019-06-01T05:24:47.912Z,15.03
2019-06-01T05:27:20.638Z,13.00
2019-06-01T05:29:53.292Z,8.18
2019-06-01T05:32:25.660Z,12.00
2019-06-01T05:34:58.882Z,16.00
2019-06-01T05:37:31.345Z,19.73
2019-06-01T05:40:04.164Z,18.02
2019-06-01T05:42:36.894Z,11.25
2019-06-01T05:45:11.265Z,7.75
2019-06-01T05:47:43.832Z,15.45
2019-06-01T05:50:16.413Z,13.00
2019-06-01T05:52:48.865Z,8.55
2019-06-01T05:55:22.982Z,8.30
2019-06-01T05:57:55.571Z,9.55
2019-06-01T06:00:42.865Z,15.50
2019-06-01T06:03:18.136Z,10.32
2019-06-01T06:05:49.213Z,12.37
2019-06-01T06:08:22.601Z,12.40
2019-06-01T06:10:55.306Z,8.55
2019-06-01T06:13:27.693Z,12.70
2019-06-01T06:16:00.501Z,12.15
2019-06-01T06:18:32.753Z,7.75
2019-06-01T06:21:05.380Z,9.40
2019-06-01T06:23:37.885Z,7.03
2019-06-01T06:26:11.050Z,11.03
2019-06-01T06:28:43.294Z,3.98
2019-06-01T06:31:17.010Z,7.00
2019-06-01T06:33:56.768Z,5.45
2019-06-01T06:36:23.827Z,6.72
2019-06-01T06:38:56.123Z,7.50
2019-06-01T06:41:29.032Z,6.08
2019-06-01T06:44:01.802Z,9.85
2019-06-01T06:46:34.535Z,10.82
2019-06-01T06:49:10.045Z,8.98
2019-06-01T06:51:42.626Z,8.70
2019-06-01T06:54:16.104Z,6.50
2019-06-01T06:56:48.741Z,6.25
2019-06-01T06:59:22.435Z,6.60
2019-06-01T07:01:55.117Z,6.90
2019-06-01T07:04:27.964Z,6.50
2019-06-01T07:07:00.638Z,4.55
2019-06-01T07:09:32.876Z,5.85
2019-06-01T07:12:05.331Z,4.60
2019-06-01T07:14:37.556Z,5.50
2019-06-01T07:17:10.922Z,4.25
2019-06-01T07:22:16.978Z,5.47
2019-06-01T07:24:48.647Z,4.70
2019-06-01T07:29:54.194Z,4.20
2019-06-01T07:32:26.930Z,5.15
2019-06-01T07:35:01.298Z,4.42
2019-06-01T07:37:33.058Z,4.60
2019-06-01T07:40:06.412Z,5.78
2019-06-01T07:42:39.274Z,4.05
2019-06-01T07:45:11.667Z,4.40
2019-06-01T07:47:44.349Z,4.67
2019-06-01T07:50:19.782Z,3.98
2019-06-01T07:52:56.232Z,3.58
2019-06-01T07:55:29.620Z,3.62
2019-06-01T07:58:02.997Z,3.17
2019-06-01T08:00:36.262Z,3.70
2019-06-01T08:03:09.026Z,2.55
2019-06-01T08:05:41.264Z,3.98
2019-06-01T08:08:14.060Z,3.83
2019-06-01T08:10:47.566Z,4.22
2019-06-01T08:13:21.366Z,3.90
2019-06-01T08:15:53.748Z,4.35
2019-06-01T08:18:26.465Z,4.78
2019-06-01T08:20:58.792Z,3.40
2019-06-01T08:23:32.516Z,2.85
2019-06-01T08:26:05.132Z,2.58
2019-06-01T08:28:38.251Z,3.60
2019-06-01T08:31:11.171Z,4.10
2019-06-01T08:33:44.947Z,2.83
2019-06-01T08:36:17.206Z,3.22
2019-06-01T08:38:50.146Z,2.70
2019-06-01T08:41:23.367Z,3.10
2019-06-01T08:43:56.295Z,3.70
2019-06-01T08:46:29.586Z,1.70
2019-06-01T08:49:02.430Z,2.92
2019-06-01T08:51:34.665Z,2.98
2019-06-01T08:54:07.078Z,3.00
2019-06-01T08:56:39.524Z,3.25
2019-06-01T08:59:11.897Z,2.47
2019-06-01T09:01:44.101Z,3.25
2019-06-01T09:04:17.307Z,3.87
2019-06-01T09:06:49.535Z,2.60
2019-06-01T09:09:22.139Z,2.12
2019-06-01T09:11:54.923Z,3.75
2019-06-01T09:17:00.041Z,2.83
2019-06-01T09:19:33.577Z,3.72
2019-06-01T09:22:06.352Z,5.10
2019-06-01T09:24:39.260Z,5.53
2019-06-01T09:27:11.518Z,5.83
2019-06-01T09:29:44.849Z,5.17
2019-06-01T09:32:17.222Z,5.25
2019-06-01T09:34:50.331Z,5.35
2019-06-01T09:37:22.744Z,4.15
2019-06-01T09:39:55.896Z,4.12
2019-06-01T09:42:30.679Z,3.85
2019-06-01T09:45:03.881Z,5.40
2019-06-01T09:47:36.157Z,4.47
2019-06-01T09:50:08.995Z,3.15
2019-06-01T09:52:41.371Z,4.60
2019-06-01T09:55:14.542Z,5.25
2019-06-01T09:57:47.035Z,4.40
2019-06-01T10:00:21.068Z,4.20
2019-06-01T10:02:54.041Z,3.70
2019-06-01T10:05:28.321Z,2.20
2019-06-01T10:08:00.858Z,3.92
2019-06-01T10:10:33.927Z,3.95
2019-06-01T10:13:07.814Z,3.17
2019-06-01T10:15:40.991Z,3.58
2019-06-01T10:18:13.533Z,3.27
2019-06-01T10:20:46.350Z,2.22
2019-06-01T10:23:18.678Z,3.05
2019-06-01T10:25:51.944Z,2.02
2019-06-01T10:28:25.021Z,3.37
2019-06-01T10:30:57.688Z,3.72
2019-06-01T10:33:30.665Z,3.50
2019-06-01T10:36:19.291Z,3.20
2019-06-01T10:38:37.565Z,2.62
2019-06-01T10:41:10.063Z,3.15
2019-06-01T10:43:42.649Z,3.42
2019-06-01T10:46:15.483Z,2.12
2019-06-01T10:51:22.676Z,3.20
2019-06-01T10:53:55.467Z,2.85
2019-06-01T10:56:28.815Z,2.87
2019-06-01T10:59:02.163Z,3.50
2019-06-01T11:04:08.912Z,2.70
2019-06-01T11:06:48.161Z,0.93
2019-06-01T11:09:17.727Z,1.85
2019-06-01T11:11:50.566Z,1.65
2019-06-01T11:14:23.130Z,1.32
2019-06-01T11:16:56.726Z,2.05
2019-06-01T11:19:29.225Z,1.20
2019-06-01T11:22:01.836Z,2.17
2019-06-01T11:24:35.326Z,1.98
2019-06-01T11:27:09.268Z,1.82
2019-06-01T11:29:49.138Z,2.02
2019-06-01T11:32:16.076Z,2.70
2019-06-01T11:34:48.575Z,2.70
2019-06-01T11:37:21.437Z,2.12
2019-06-01T11:39:58.129Z,1.65
2019-06-01T11:42:31.263Z,2.58
2019-06-01T11:45:03.576Z,3.00
2019-06-01T11:47:36.816Z,2.55
2019-06-01T11:50:09.942Z,2.75
2019-06-01T11:52:43.246Z,2.70
2019-06-01T11:57:47.719Z,1.30
2019-06-01T12:00:21.944Z,1.95
2019-06-01T12:02:54.539Z,3.50
2019-06-01T12:05:27.183Z,2.95
2019-06-01T12:08:01.068Z,3.30
2019-06-01T12:10:33.460Z,2.85
2019-06-01T12:13:07.495Z,1.60
2019-06-01T12:15:40.307Z,2.65
2019-06-01T12:18:12.920Z,5.20
2019-06-01T12:20:45.410Z,5.53
2019-06-01T12:23:18.544Z,4.92
2019-06-01T12:25:51.202Z,5.50
2019-06-01T12:28:23.955Z,5.25
2019-06-01T12:30:56.534Z,5.70
2019-06-01T12:33:29.251Z,3.67
2019-06-01T12:36:01.710Z,3.08
2019-06-01T12:38:37.853Z,5.12
2019-06-01T12:41:16.442Z,2.75
2019-06-01T12:43:51.860Z,7.35
2019-06-01T12:46:24.702Z,2.33
2019-06-01T12:48:58.058Z,5.90
2019-06-01T12:51:30.883Z,8.55
2019-06-01T12:56:35.529Z,9.38
2019-06-01T12:59:08.979Z,10.82
2019-06-01T13:01:43.093Z,9.25
2019-06-01T13:04:16.401Z,8.60
2019-06-01T13:06:51.958Z,9.33
2019-06-01T13:09:23.376Z,6.87
2019-06-01T13:14:28.007Z,8.40
2019-06-01T13:19:33.654Z,5.30
2019-06-01T13:22:06.362Z,9.90
2019-06-01T13:24:38.800Z,6.60
2019-06-01T13:27:11.650Z,10.58
2019-06-01T13:29:44.430Z,8.03
2019-06-01T13:32:18.419Z,5.40
2019-06-01T13:34:51.386Z,2.75
2019-06-01T13:37:24.347Z,9.55
2019-06-01T13:39:58.283Z,8.35
2019-06-01T13:42:31.238Z,4.40
2019-06-01T13:45:03.829Z,6.03
2019-06-01T13:47:36.926Z,3.10
2019-06-01T13:50:10.876Z,11.15
2019-06-01T13:52:43.901Z,4.60
2019-06-01T13:55:17.222Z,5.80
2019-06-01T13:57:52.558Z,4.60
2019-06-01T14:00:30.339Z,5.17
2019-06-01T14:03:00.035Z,5.35
2019-06-01T14:05:32.997Z,7.72
2019-06-01T14:10:37.308Z,5.20
2019-06-01T14:13:10.499Z,5.22
2019-06-01T14:15:42.867Z,4.28
2019-06-01T14:18:16.044Z,4.30
2019-06-01T14:20:49.584Z,4.65
2019-06-01T14:23:22.534Z,3.98
2019-06-01T14:25:54.865Z,4.92
2019-06-01T14:28:27.989Z,3.65
2019-06-01T14:31:00.222Z,3.90
2019-06-01T14:33:34.800Z,6.17
2019-06-01T14:36:07.390Z,5.50
2019-06-01T14:38:47.106Z,8.65
2019-06-01T14:41:14.336Z,3.22
2019-06-01T14:46:53.619Z,8.98
2019-06-01T14:49:15.116Z,6.90
2019-06-01T14:51:47.800Z,5.05
2019-06-01T14:54:20.524Z,4.30
2019-06-01T14:56:53.778Z,6.92
2019-06-01T14:59:26.389Z,5.83
2019-06-01T15:01:58.782Z,3.58
2019-06-01T15:04:31.777Z,4.65
2019-06-01T15:07:04.256Z,4.58
2019-06-01T15:09:37.194Z,6.03
2019-06-01T15:12:09.424Z,7.10
2019-06-01T15:14:42.300Z,4.37
2019-06-01T15:17:15.167Z,4.17
2019-06-01T15:19:50.011Z,6.47
2019-06-01T15:22:22.337Z,4.60
2019-06-01T15:24:56.154Z,6.85
2019-06-01T15:27:29.418Z,2.77
2019-06-01T15:30:03.223Z,5.03
2019-06-01T15:32:37.491Z,3.80
2019-06-01T15:35:10.975Z,2.50
2019-06-01T15:37:43.781Z,10.23
2019-06-01T15:40:17.756Z,6.20
2019-06-01T15:42:51.915Z,10.15
2019-06-01T15:45:24.482Z,8.93
2019-06-01T15:47:57.771Z,5.95
2019-06-01T15:50:30.856Z,6.55
2019-06-01T15:53:03.477Z,5.30
2019-06-01T15:55:36.781Z,12.03
2019-06-01T15:58:09.294Z,8.78
2019-06-01T16:00:42.108Z,12.05
2019-06-01T16:03:14.969Z,8.10
2019-06-01T16:05:48.209Z,6.33
2019-06-01T16:08:20.692Z,8.78
2019-06-01T16:10:53.697Z,6.17
2019-06-01T16:13:26.436Z,2.60
2019-06-01T16:16:01.914Z,6.33
2019-06-01T16:18:33.340Z,9.85
2019-06-01T16:21:06.086Z,7.20
2019-06-01T16:23:49.310Z,5.22
2019-06-01T16:26:16.331Z,6.87
2019-06-01T16:28:46.867Z,9.63
2019-06-01T16:31:19.786Z,9.83
2019-06-01T16:33:52.103Z,8.25
2019-06-01T16:36:25.263Z,9.85
2019-06-01T16:39:01.873Z,8.33
2019-06-01T16:41:32.214Z,8.40
2019-06-01T16:44:05.864Z,5.75
2019-06-01T16:46:39.979Z,4.80
2019-06-01T16:49:12.484Z,7.92
2019-06-01T16:51:52.840Z,3.83
2019-06-01T16:54:25.617Z,7.17
2019-06-01T16:56:58.540Z,7.12
2019-06-01T17:02:03.362Z,6.17
2019-06-01T17:04:36.037Z,5.97
2019-06-01T17:07:09.118Z,4.87
2019-06-01T17:09:42.591Z,7.75
2019-06-01T17:12:15.365Z,3.58
2019-06-01T17:14:47.695Z,8.23
2019-06-01T17:17:22.438Z,6.50
2019-06-01T17:19:54.971Z,3.47
2019-06-01T17:22:27.852Z,8.03
2019-06-01T17:25:01.760Z,7.53
2019-06-01T17:27:34.729Z,6.12
2019-06-01T17:30:11.521Z,7.95
2019-06-01T17:32:41.603Z,6.53
2019-06-01T17:35:14.431Z,6.72
2019-06-01T17:40:35.638Z,4.62
2019-06-01T17:42:53.444Z,2.55
2019-06-01T17:45:25.970Z,4.03
2019-06-01T17:48:14.022Z,4.45
2019-06-01T17:50:32.978Z,4.58
2019-06-01T17:53:06.620Z,6.80
2019-06-01T17:55:40.526Z,5.90
2019-06-01T17:58:13.438Z,6.60
2019-06-01T18:00:46.200Z,6.75
2019-06-01T18:03:19.159Z,5.45
2019-06-01T18:08:23.044Z,7.08
2019-06-01T18:10:55.794Z,5.15
2019-06-01T18:13:28.474Z,6.50
2019-06-01T18:16:02.985Z,5.92
2019-06-01T18:18:35.423Z,5.53
2019-06-01T18:21:10.937Z,5.35
2019-06-01T18:23:43.587Z,5.72
2019-06-01T18:26:15.988Z,6.55
2019-06-01T18:28:48.793Z,4.63
2019-06-01T18:31:41.617Z,8.08
2019-06-01T18:34:14.503Z,7.10
2019-06-01T18:36:47.918Z,3.45
2019-06-01T18:39:20.894Z,4.12
2019-06-01T18:42:14.582Z,6.28
2019-06-01T18:44:49.147Z,4.75
2019-06-01T18:47:31.900Z,3.72
2019-06-01T18:49:57.004Z,5.00
2019-06-01T18:55:01.051Z,5.25
2019-06-01T18:57:34.398Z,3.05
2019-06-01T19:02:40.904Z,4.72
2019-06-01T19:05:15.445Z,5.83
2019-06-01T19:07:47.988Z,7.03
2019-06-01T19:10:21.272Z,7.37
2019-06-01T19:12:53.877Z,3.92
2019-06-01T19:15:29.002Z,3.87
2019-06-01T19:18:00.962Z,6.33
2019-06-01T19:20:33.658Z,3.65
2019-06-01T19:23:06.614Z,4.45
2019-06-01T19:28:10.990Z,1.98
2019-06-01T19:30:44.630Z,3.17
2019-06-01T19:33:19.310Z,6.05
2019-06-01T19:35:52.873Z,6.42
2019-06-01T19:38:30.220Z,4.55
2019-06-01T19:41:02.770Z,5.12
2019-06-01T19:43:35.241Z,4.90
2019-06-01T19:46:07.921Z,5.25
2019-06-01T19:48:40.751Z,5.17
2019-06-01T19:53:44.824Z,5.47
2019-06-01T19:56:20.064Z,3.45
2019-06-01T19:58:51.639Z,4.67
2019-06-01T20:01:25.349Z,4.53
2019-06-01T20:03:57.735Z,3.08
2019-06-01T20:06:30.369Z,4.85
2019-06-01T20:09:02.756Z,4.35
2019-06-01T20:11:36.591Z,3.52
2019-06-01T20:14:10.186Z,3.00
2019-06-01T20:16:42.672Z,5.92
2019-06-01T20:19:15.614Z,4.87
2019-06-01T20:22:08.679Z,6.37
2019-06-01T20:24:41.807Z,5.83
2019-06-01T20:27:15.313Z,4.22
2019-06-01T20:29:47.917Z,5.80
2019-06-01T20:32:22.095Z,5.70
2019-06-01T20:34:55.392Z,5.58
2019-06-01T20:37:28.465Z,5.42
2019-06-01T20:40:01.373Z,6.20
2019-06-01T20:42:34.070Z,6.62
2019-06-01T20:45:09.132Z,6.35
2019-06-01T20:47:41.906Z,4.47
2019-06-01T20:50:14.948Z,4.72
2019-06-01T20:52:47.423Z,5.08
2019-06-01T20:55:40.573Z,4.83
2019-06-01T20:58:22.890Z,6.15
2019-06-01T21:00:55.416Z,7.28
2019-06-01T21:03:28.452Z,7.17
2019-06-01T21:06:01.143Z,7.22
2019-06-01T21:08:33.794Z,6.20
2019-06-01T21:11:06.316Z,6.80
2019-06-01T21:13:39.715Z,8.23
2019-06-01T21:16:12.525Z,5.17
2019-06-01T21:18:45.460Z,6.28
2019-06-01T21:21:18.499Z,3.52
2019-06-01T21:23:51.299Z,6.35
2019-06-01T21:26:25.092Z,5.92
2019-06-01T21:28:57.535Z,5.85
2019-06-01T21:31:30.075Z,5.58
2019-06-01T21:34:03.892Z,5.40
2019-06-01T21:36:36.698Z,5.30
2019-06-01T21:39:09.803Z,3.65
2019-06-01T21:41:42.916Z,7.10
2019-06-01T21:44:15.457Z,4.75
2019-06-01T21:46:49.044Z,5.35
2019-06-01T21:49:22.138Z,5.47
2019-06-01T21:51:54.822Z,6.60
2019-06-01T21:54:27.097Z,4.92
2019-06-01T21:56:59.778Z,6.30
2019-06-01T21:59:32.355Z,5.60
2019-06-01T22:02:05.016Z,3.72
2019-06-01T22:07:10.546Z,5.53
2019-06-01T22:09:43.534Z,5.75
2019-06-01T22:12:17.213Z,6.47
2019-06-01T22:14:49.968Z,7.03
2019-06-01T22:19:54.629Z,7.85
2019-06-01T22:22:28.118Z,4.80
2019-06-01T22:25:00.995Z,4.85
2019-06-01T22:27:34.549Z,7.00
2019-06-01T22:30:08.204Z,5.90
2019-06-01T22:32:40.892Z,4.58
2019-06-01T22:35:14.076Z,6.00
2019-06-01T22:37:47.675Z,7.40
2019-06-01T22:40:20.869Z,8.50
2019-06-01T22:42:53.909Z,7.75
2019-06-01T22:45:27.052Z,6.70
2019-06-01T22:50:31.202Z,5.45
2019-06-01T22:53:03.634Z,6.80
2019-06-01T22:55:36.058Z,6.85
2019-06-01T22:58:08.606Z,6.80
2019-06-01T23:00:41.860Z,8.28
2019-06-01T23:03:15.161Z,2.67
2019-06-01T23:05:47.812Z,7.00
2019-06-01T23:08:21.269Z,6.97
2019-06-01T23:13:26.194Z,4.87
2019-06-01T23:15:59.116Z,6.97
2019-06-01T23:18:31.993Z,10.32
2019-06-01T23:21:04.987Z,10.23
2019-06-01T23:23:37.794Z,9.38
2019-06-01T23:26:11.230Z,7.08
2019-06-01T23:28:44.498Z,10.43
2019-06-01T23:31:17.058Z,9.48
2019-06-01T23:33:50.016Z,6.25
2019-06-01T23:36:22.467Z,11.68
2019-06-01T23:38:55.416Z,9.00
2019-06-01T23:41:28.747Z,11.73
2019-06-01T23:44:11.200Z,9.35
2019-06-01T23:46:34.798Z,10.35
2019-06-01T23:49:07.476Z,12.33
2019-06-01T23:51:40.344Z,13.55
2019-06-01T23:54:13.764Z,10.80
2019-06-01T23:59:19.135Z,15.23
