createdAt,value
2022-11-28T00:00:37.607Z,100.00
2022-11-28T00:03:39.897Z,100.00
2022-11-28T00:06:45.438Z,100.00
2022-11-28T00:09:47.956Z,100.00
2022-11-28T00:12:49.892Z,100.00
2022-11-28T00:15:56.562Z,100.00
2022-11-28T00:18:59.505Z,100.00
2022-11-28T00:22:02.098Z,100.00
2022-11-28T00:25:04.125Z,100.00
2022-11-28T00:28:06.510Z,100.00
2022-11-28T00:31:12.401Z,100.00
2022-11-28T00:34:15.200Z,100.00
2022-11-28T00:37:17.109Z,100.00
2022-11-28T00:40:19.290Z,100.00
2022-11-28T00:43:21.207Z,100.00
2022-11-28T00:46:24.265Z,100.00
2022-11-28T00:49:26.251Z,100.00
2022-11-28T00:52:28.448Z,100.00
2022-11-28T00:55:30.392Z,100.00
2022-11-28T00:58:33.364Z,100.00
2022-11-28T01:01:40.167Z,100.00
2022-11-28T01:04:43.107Z,100.00
2022-11-28T01:07:45.355Z,100.00
2022-11-28T01:10:47.586Z,100.00
2022-11-28T01:13:49.595Z,100.00
2022-11-28T01:16:52.296Z,100.00
2022-11-28T01:19:54.271Z,100.00
2022-11-28T01:22:56.720Z,100.00
2022-11-28T01:25:58.709Z,100.00
2022-11-28T01:29:00.976Z,100.00
2022-11-28T01:32:02.933Z,100.00
2022-11-28T01:35:05.559Z,100.00
2022-11-28T01:38:07.485Z,100.00
2022-11-28T01:41:10.332Z,100.00
2022-11-28T01:44:12.182Z,100.00
2022-11-28T01:47:15.702Z,100.00
2022-11-28T01:50:17.907Z,100.00
2022-11-28T01:53:20.662Z,100.00
2022-11-28T01:56:24.870Z,100.00
2022-11-28T01:59:28.322Z,100.00
2022-11-28T02:02:38.891Z,100.00
2022-11-28T02:05:41.288Z,100.00
2022-11-28T02:08:43.262Z,100.00
2022-11-28T02:12:04.411Z,100.00
2022-11-28T02:15:09.113Z,100.00
2022-11-28T02:18:28.679Z,100.00
2022-11-28T02:21:30.600Z,100.00
2022-11-28T02:24:35.843Z,100.00
2022-11-28T02:27:38.837Z,100.00
2022-11-28T02:30:59.955Z,100.00
2022-11-28T02:34:19.616Z,100.00
2022-11-28T02:37:34.435Z,100.00
2022-11-28T02:40:55.200Z,100.00
2022-11-28T02:44:05.172Z,100.00
2022-11-28T02:47:25.812Z,100.00
2022-11-28T02:50:38.410Z,100.00
2022-11-28T02:53:42.580Z,100.00
2022-11-28T02:56:48.654Z,100.00
2022-11-28T02:59:51.814Z,100.00
2022-11-28T03:03:01.413Z,100.00
2022-11-28T03:06:17.665Z,100.00
2022-11-28T03:09:31.958Z,100.00
2022-11-28T03:12:50.870Z,100.00
2022-11-28T03:16:11.851Z,100.00
2022-11-28T03:19:20.301Z,100.00
2022-11-28T03:22:32.939Z,100.00
2022-11-28T03:25:41.013Z,100.00
2022-11-28T03:28:47.902Z,100.00
2022-11-28T03:31:53.007Z,100.00
2022-11-28T03:35:00.826Z,100.00
2022-11-28T03:38:10.818Z,100.00
2022-11-28T03:41:25.489Z,100.00
2022-11-28T03:44:29.801Z,100.00
2022-11-28T03:47:34.975Z,100.00
2022-11-28T03:50:41.290Z,100.00
2022-11-28T03:53:55.559Z,100.00
2022-11-28T03:57:02.716Z,100.00
2022-11-28T04:00:09.100Z,100.00
2022-11-28T04:03:32.695Z,100.00
2022-11-28T04:06:48.643Z,100.00
2022-11-28T04:10:09.604Z,100.00
2022-11-28T04:13:14.153Z,100.00
2022-11-28T04:16:32.171Z,100.00
2022-11-28T04:19:38.260Z,100.00
2022-11-28T04:22:49.730Z,100.00
2022-11-28T04:26:03.373Z,100.00
2022-11-28T04:29:09.439Z,100.00
2022-11-28T04:32:13.236Z,100.00
2022-11-28T04:35:27.146Z,100.00
2022-11-28T04:38:29.798Z,100.00
2022-11-28T04:41:44.929Z,100.00
2022-11-28T04:44:49.913Z,100.00
2022-11-28T04:47:52.580Z,100.00
2022-11-28T04:51:07.334Z,100.00
2022-11-28T04:54:09.328Z,100.00
2022-11-28T04:57:17.973Z,100.00
2022-11-28T05:00:20.832Z,100.00
2022-11-28T05:03:26.756Z,100.00
2022-11-28T05:06:30.390Z,100.00
2022-11-28T05:09:32.648Z,100.00
2022-11-28T05:12:34.764Z,100.00
2022-11-28T05:15:37.173Z,100.00
2022-11-28T05:18:39.181Z,100.00
2022-11-28T05:21:41.507Z,100.00
2022-11-28T05:24:43.770Z,100.00
2022-11-28T05:27:46.185Z,100.00
2022-11-28T05:30:56.675Z,100.00
2022-11-28T05:33:58.884Z,100.00
2022-11-28T05:37:00.934Z,100.00
2022-11-28T05:40:03.494Z,100.00
2022-11-28T05:43:06.595Z,100.00
2022-11-28T05:46:08.930Z,100.00
2022-11-28T05:49:10.885Z,100.00
2022-11-28T05:52:13.096Z,100.00
2022-11-28T05:55:15.157Z,100.00
2022-11-28T05:58:17.327Z,100.00
2022-11-28T06:01:20.538Z,100.00
2022-11-28T06:04:23.162Z,100.00
2022-11-28T06:07:25.176Z,100.00
2022-11-28T06:10:27.443Z,100.00
2022-11-28T06:13:29.403Z,100.00
2022-11-28T06:16:32.084Z,100.00
2022-11-28T06:19:34.042Z,100.00
2022-11-28T06:22:36.418Z,100.00
2022-11-28T06:25:38.392Z,100.00
2022-11-28T06:28:40.902Z,100.00
2022-11-28T06:31:42.936Z,100.00
2022-11-28T06:34:45.238Z,100.00
2022-11-28T06:37:47.173Z,100.00
2022-11-28T06:40:49.506Z,100.00
2022-11-28T06:43:51.411Z,100.00
2022-11-28T06:46:55.129Z,100.00
2022-11-28T06:49:57.130Z,100.00
2022-11-28T06:52:59.290Z,100.00
2022-11-28T06:56:05.043Z,100.00
2022-11-28T06:59:07.663Z,100.00
2022-11-28T07:02:10.807Z,100.00
2022-11-28T07:05:13.058Z,100.00
2022-11-28T07:08:15.070Z,100.00
2022-11-28T07:11:22.330Z,100.00
2022-11-28T07:14:24.310Z,100.00
2022-11-28T07:17:26.976Z,100.00
2022-11-28T07:20:29.067Z,100.00
2022-11-28T07:23:31.604Z,100.00
2022-11-28T07:26:33.813Z,100.00
2022-11-28T07:29:36.931Z,100.00
2022-11-28T07:32:40.373Z,100.00
2022-11-28T07:35:42.562Z,100.00
2022-11-28T07:38:48.419Z,100.00
2022-11-28T07:41:50.864Z,100.00
2022-11-28T07:44:54.257Z,100.00
2022-11-28T07:47:58.160Z,100.00
2022-11-28T07:51:00.317Z,100.00
2022-11-28T07:54:03.085Z,100.00
2022-11-28T07:57:12.668Z,100.00
2022-11-28T08:00:15.771Z,100.00
2022-11-28T08:03:18.381Z,99.95
2022-11-28T08:06:22.911Z,98.41
2022-11-28T08:09:25.263Z,97.06
2022-11-28T08:12:27.171Z,97.29
2022-11-28T08:15:31.675Z,95.23
2022-11-28T08:18:34.414Z,93.31
2022-11-28T08:21:36.806Z,93.46
2022-11-28T08:24:38.792Z,91.94
2022-11-28T08:27:41.047Z,91.83
2022-11-28T08:30:43.049Z,92.34
2022-11-28T08:33:46.476Z,93.67
2022-11-28T08:36:49.113Z,91.59
2022-11-28T08:39:51.372Z,88.72
2022-11-28T08:42:53.515Z,89.28
2022-11-28T08:45:56.765Z,85.59
2022-11-28T08:49:04.839Z,83.05
2022-11-28T08:52:07.284Z,84.63
2022-11-28T08:55:09.499Z,83.59
2022-11-28T08:58:12.260Z,84.82
2022-11-28T09:01:16.738Z,85.37
2022-11-28T09:04:19.387Z,85.45
2022-11-28T09:07:21.338Z,85.71
2022-11-28T09:10:24.702Z,86.03
2022-11-28T09:13:26.646Z,84.60
2022-11-28T09:16:28.970Z,84.35
2022-11-28T09:19:31.567Z,84.49
2022-11-28T09:22:33.943Z,83.40
2022-11-28T09:25:36.653Z,82.02
2022-11-28T09:28:39.953Z,82.99
2022-11-28T09:31:45.936Z,82.50
2022-11-28T09:34:51.178Z,85.25
2022-11-28T09:37:53.224Z,84.46
2022-11-28T09:40:55.532Z,84.21
2022-11-28T09:44:23.603Z,84.08
2022-11-28T09:47:28.119Z,83.96
2022-11-28T09:50:33.389Z,83.67
2022-11-28T09:53:54.693Z,83.79
2022-11-28T09:56:56.823Z,83.68
2022-11-28T09:59:58.981Z,84.29
2022-11-28T10:03:16.393Z,81.42
2022-11-28T10:06:37.507Z,81.23
2022-11-28T10:09:52.185Z,80.68
2022-11-28T10:12:54.345Z,81.79
2022-11-28T10:16:05.097Z,81.73
2022-11-28T10:19:25.570Z,81.36
2022-11-28T10:22:38.990Z,80.88
2022-11-28T10:25:47.255Z,80.46
2022-11-28T10:28:51.678Z,81.02
2022-11-28T10:31:55.960Z,80.08
2022-11-28T10:35:06.636Z,81.91
2022-11-28T10:38:13.307Z,81.33
2022-11-28T10:41:37.226Z,80.10
2022-11-28T10:44:58.389Z,81.36
2022-11-28T10:48:37.151Z,82.27
2022-11-28T10:51:47.103Z,82.97
2022-11-28T10:54:49.021Z,81.25
2022-11-28T10:57:57.148Z,82.24
2022-11-28T11:01:00.301Z,81.81
2022-11-28T11:04:02.802Z,82.24
2022-11-28T11:07:19.578Z,82.07
2022-11-28T11:10:32.402Z,82.50
2022-11-28T11:13:35.799Z,81.39
2022-11-28T11:16:59.180Z,83.62
2022-11-28T11:20:01.263Z,83.93
2022-11-28T11:23:13.046Z,83.27
2022-11-28T11:26:29.040Z,82.49
2022-11-28T11:29:37.151Z,82.14
2022-11-28T11:32:39.091Z,82.47
2022-11-28T11:35:49.031Z,83.36
2022-11-28T11:38:51.411Z,83.70
2022-11-28T11:41:59.876Z,83.26
2022-11-28T11:45:20.917Z,83.94
2022-11-28T11:48:34.815Z,81.90
2022-11-28T11:51:39.481Z,83.92
2022-11-28T11:55:01.270Z,82.92
2022-11-28T11:58:06.051Z,82.32
2022-11-28T12:01:10.776Z,83.18
2022-11-28T12:04:43.584Z,81.82
2022-11-28T12:07:47.161Z,79.98
2022-11-28T12:10:52.959Z,79.24
2022-11-28T12:13:59.079Z,80.01
2022-11-28T12:17:46.797Z,79.93
2022-11-28T12:20:38.854Z,81.41
2022-11-28T12:23:59.720Z,81.56
2022-11-28T12:27:10.619Z,81.87
2022-11-28T12:30:27.821Z,81.39
2022-11-28T12:33:48.458Z,80.93
2022-11-28T12:37:06.012Z,79.86
2022-11-28T12:40:28.387Z,80.53
2022-11-28T12:43:38.759Z,82.04
2022-11-28T12:46:53.336Z,81.12
2022-11-28T12:50:01.655Z,81.68
2022-11-28T12:53:18.755Z,80.72
2022-11-28T12:56:39.955Z,80.32
2022-11-28T12:59:45.096Z,80.75
2022-11-28T13:03:06.163Z,80.84
2022-11-28T13:06:17.084Z,80.32
2022-11-28T13:09:33.968Z,80.15
2022-11-28T13:12:36.073Z,81.53
2022-11-28T13:15:44.542Z,83.31
2022-11-28T13:18:54.462Z,84.01
2022-11-28T13:22:04.688Z,84.63
2022-11-28T13:25:33.009Z,84.92
2022-11-28T13:28:43.411Z,85.73
2022-11-28T13:31:49.929Z,85.35
2022-11-28T13:34:54.265Z,86.00
2022-11-28T13:42:06.397Z,84.96
2022-11-28T13:45:07.556Z,85.30
2022-11-28T13:48:49.848Z,84.75
2022-11-28T13:52:26.580Z,85.79
2022-11-28T13:55:39.789Z,87.22
2022-11-28T13:58:51.246Z,86.78
2022-11-28T14:01:59.458Z,87.65
2022-11-28T14:05:14.975Z,87.75
2022-11-28T14:08:28.484Z,87.55
2022-11-28T14:11:35.211Z,87.65
2022-11-28T14:14:40.218Z,87.75
2022-11-28T14:18:18.923Z,87.91
2022-11-28T14:21:40.999Z,88.31
2022-11-28T14:25:02.526Z,88.64
2022-11-28T14:28:07.347Z,88.40
2022-11-28T14:31:09.737Z,89.74
2022-11-28T14:34:31.289Z,89.77
2022-11-28T14:37:47.905Z,90.32
2022-11-28T14:40:56.653Z,91.27
2022-11-28T14:44:18.921Z,92.05
2022-11-28T14:47:20.983Z,92.69
2022-11-28T14:50:23.222Z,93.04
2022-11-28T14:53:38.296Z,93.31
2022-11-28T14:56:40.886Z,93.53
2022-11-28T14:59:43.105Z,94.40
2022-11-28T15:02:48.677Z,94.85
2022-11-28T15:05:52.419Z,95.10
2022-11-28T15:09:10.259Z,95.76
2022-11-28T15:12:26.421Z,97.63
2022-11-28T15:15:29.686Z,98.05
2022-11-28T15:18:32.802Z,98.09
2022-11-28T15:21:45.642Z,98.39
2022-11-28T15:24:51.292Z,99.02
2022-11-28T15:27:55.364Z,98.12
2022-11-28T15:31:02.455Z,99.45
2022-11-28T15:34:08.002Z,99.62
2022-11-28T15:37:17.264Z,99.59
2022-11-28T15:40:26.179Z,99.40
2022-11-28T15:43:30.598Z,99.80
2022-11-28T15:46:34.294Z,99.89
2022-11-28T15:49:38.535Z,99.83
2022-11-28T15:52:40.799Z,100.00
2022-11-28T15:55:43.329Z,100.00
2022-11-28T15:58:47.694Z,100.00
2022-11-28T16:01:52.561Z,100.00
2022-11-28T16:05:04.169Z,100.00
2022-11-28T16:08:17.322Z,100.00
2022-11-28T16:11:21.106Z,100.00
2022-11-28T16:14:43.126Z,100.00
2022-11-28T16:17:45.801Z,100.00
2022-11-28T16:20:48.065Z,100.00
2022-11-28T16:23:50.977Z,100.00
2022-11-28T16:26:54.322Z,100.00
2022-11-28T16:29:56.668Z,100.00
2022-11-28T16:32:58.703Z,100.00
2022-11-28T16:36:16.201Z,100.00
2022-11-28T16:39:18.106Z,100.00
2022-11-28T16:42:20.934Z,100.00
2022-11-28T16:45:32.081Z,100.00
2022-11-28T16:48:46.219Z,100.00
2022-11-28T16:51:50.165Z,100.00
2022-11-28T16:54:53.574Z,100.00
2022-11-28T16:58:13.177Z,100.00
2022-11-28T17:01:15.717Z,100.00
2022-11-28T17:04:19.354Z,100.00
2022-11-28T17:07:23.116Z,100.00
2022-11-28T17:10:25.593Z,100.00
2022-11-28T17:13:30.867Z,100.00
2022-11-28T17:16:33.591Z,100.00
2022-11-28T17:19:35.775Z,100.00
2022-11-28T17:22:41.154Z,100.00
2022-11-28T17:25:43.639Z,100.00
2022-11-28T17:28:45.588Z,100.00
2022-11-28T17:31:48.362Z,100.00
2022-11-28T17:34:50.341Z,100.00
2022-11-28T17:37:52.519Z,100.00
2022-11-28T17:40:54.461Z,100.00
2022-11-28T17:43:56.696Z,100.00
2022-11-28T17:47:00.384Z,100.00
2022-11-28T17:50:03.251Z,100.00
2022-11-28T17:53:07.660Z,100.00
2022-11-28T17:56:13.262Z,100.00
2022-11-28T17:59:16.277Z,100.00
2022-11-28T18:02:18.461Z,100.00
2022-11-28T18:05:20.672Z,100.00
2022-11-28T18:08:22.781Z,100.00
2022-11-28T18:11:26.301Z,100.00
2022-11-28T18:14:28.955Z,100.00
2022-11-28T18:17:32.033Z,100.00
2022-11-28T18:20:34.150Z,100.00
2022-11-28T18:23:40.452Z,100.00
2022-11-28T18:26:42.944Z,100.00
2022-11-28T18:29:45.340Z,100.00
2022-11-28T18:32:47.531Z,100.00
2022-11-28T18:35:49.784Z,100.00
2022-11-28T18:38:55.643Z,100.00
2022-11-28T18:42:00.000Z,100.00
2022-11-28T18:45:02.256Z,100.00
2022-11-28T18:48:04.927Z,100.00
2022-11-28T18:51:15.624Z,100.00
2022-11-28T18:54:21.379Z,100.00
2022-11-28T18:57:29.393Z,100.00
2022-11-28T19:00:31.665Z,100.00
2022-11-28T19:03:33.561Z,100.00
2022-11-28T19:06:36.554Z,100.00
2022-11-28T19:09:39.977Z,100.00
2022-11-28T19:12:42.718Z,100.00
2022-11-28T19:15:44.647Z,100.00
2022-11-28T19:18:47.179Z,100.00
2022-11-28T19:21:49.598Z,100.00
2022-11-28T19:24:52.440Z,100.00
2022-11-28T19:27:54.760Z,100.00
2022-11-28T19:31:04.502Z,100.00
2022-11-28T19:34:13.857Z,100.00
2022-11-28T19:37:17.265Z,100.00
2022-11-28T19:40:19.241Z,100.00
2022-11-28T19:43:21.708Z,100.00
2022-11-28T19:46:23.888Z,100.00
2022-11-28T19:49:26.116Z,100.00
2022-11-28T19:52:27.985Z,100.00
2022-11-28T19:55:30.126Z,100.00
2022-11-28T19:58:32.269Z,100.00
2022-11-28T20:01:34.643Z,100.00
2022-11-28T20:04:36.968Z,100.00
2022-11-28T20:07:38.996Z,100.00
2022-11-28T20:10:41.568Z,100.00
2022-11-28T20:13:44.534Z,100.00
2022-11-28T20:16:46.858Z,100.00
2022-11-28T20:19:49.115Z,100.00
2022-11-28T20:22:51.323Z,100.00
2022-11-28T20:25:53.538Z,100.00
2022-11-28T20:28:58.890Z,100.00
2022-11-28T20:32:00.871Z,100.00
2022-11-28T20:35:04.854Z,100.00
2022-11-28T20:38:07.493Z,100.00
2022-11-28T20:41:10.634Z,100.00
2022-11-28T20:44:12.580Z,100.00
2022-11-28T20:47:14.825Z,100.00
2022-11-28T20:50:16.809Z,100.00
2022-11-28T20:53:23.622Z,100.00
2022-11-28T20:56:29.921Z,100.00
2022-11-28T20:59:32.078Z,100.00
2022-11-28T21:02:34.045Z,100.00
2022-11-28T21:05:36.292Z,100.00
2022-11-28T21:08:38.707Z,100.00
2022-11-28T21:11:57.024Z,100.00
2022-11-28T21:15:02.083Z,100.00
2022-11-28T21:18:04.620Z,100.00
2022-11-28T21:21:08.156Z,100.00
2022-11-28T21:24:11.524Z,100.00
2022-11-28T21:27:13.527Z,100.00
2022-11-28T21:30:15.736Z,100.00
2022-11-28T21:33:17.674Z,100.00
2022-11-28T21:36:20.357Z,100.00
2022-11-28T21:39:22.869Z,100.00
2022-11-28T21:42:25.024Z,100.00
2022-11-28T21:45:26.990Z,100.00
2022-11-28T21:48:30.269Z,100.00
2022-11-28T21:51:32.502Z,100.00
2022-11-28T21:54:35.057Z,100.00
2022-11-28T21:57:37.032Z,100.00
2022-11-28T22:00:53.245Z,100.00
2022-11-28T22:04:02.769Z,100.00
2022-11-28T22:07:06.388Z,100.00
2022-11-28T22:10:08.874Z,100.00
2022-11-28T22:13:10.770Z,100.00
2022-11-28T22:16:17.531Z,100.00
2022-11-28T22:19:19.636Z,100.00
2022-11-28T22:22:22.726Z,100.00
2022-11-28T22:25:24.603Z,100.00
2022-11-28T22:28:27.514Z,100.00
2022-11-28T22:31:30.160Z,100.00
2022-11-28T22:34:36.962Z,100.00
2022-11-28T22:37:41.623Z,100.00
2022-11-28T22:40:44.124Z,100.00
2022-11-28T22:43:46.548Z,100.00
2022-11-28T22:46:49.880Z,100.00
2022-11-28T22:49:53.116Z,100.00
2022-11-28T22:52:55.375Z,100.00
2022-11-28T22:56:01.714Z,100.00
2022-11-28T22:59:05.067Z,100.00
2022-11-28T23:02:09.608Z,100.00
2022-11-28T23:05:12.382Z,100.00
2022-11-28T23:08:14.897Z,100.00
2022-11-28T23:11:18.752Z,100.00
2022-11-28T23:14:20.702Z,100.00
2022-11-28T23:17:23.184Z,100.00
2022-11-28T23:20:25.691Z,100.00
2022-11-28T23:23:27.920Z,100.00
2022-11-28T23:26:32.546Z,100.00
2022-11-28T23:29:34.752Z,100.00
2022-11-28T23:32:36.776Z,100.00
2022-11-28T23:35:38.953Z,100.00
2022-11-28T23:38:41.196Z,100.00
2022-11-28T23:41:43.569Z,100.00
2022-11-28T23:44:45.819Z,100.00
2022-11-28T23:47:48.187Z,100.00
2022-11-28T23:50:50.036Z,100.00
2022-11-28T23:53:52.586Z,100.00
2022-11-28T23:56:54.548Z,100.00
2022-11-28T23:59:56.757Z,100.00
