createdAt,value
2018-07-25T00:02:21.773Z,49.14
2018-07-25T00:04:49.962Z,49.33
2018-07-25T00:07:18.122Z,49.35
2018-07-25T00:09:46.301Z,49.43
2018-07-25T00:12:14.458Z,49.71
2018-07-25T00:14:42.630Z,50.47
2018-07-25T00:17:10.829Z,50.83
2018-07-25T00:19:38.981Z,51.06
2018-07-25T00:22:07.147Z,50.42
2018-07-25T00:24:36.710Z,50.49
2018-07-25T00:27:04.882Z,51.10
2018-07-25T00:29:33.058Z,51.33
2018-07-25T00:32:01.250Z,52.00
2018-07-25T00:34:29.422Z,52.26
2018-07-25T00:36:57.645Z,52.44
2018-07-25T00:39:25.818Z,52.58
2018-07-25T00:41:53.995Z,52.85
2018-07-25T00:44:22.217Z,53.49
2018-07-25T00:46:50.429Z,53.90
2018-07-25T00:49:18.598Z,53.80
2018-07-25T00:51:46.758Z,54.53
2018-07-25T00:54:14.964Z,54.42
2018-07-25T00:56:43.246Z,55.43
2018-07-25T00:59:11.406Z,54.90
2018-07-25T01:01:39.590Z,55.16
2018-07-25T01:04:07.794Z,54.88
2018-07-25T01:06:35.963Z,54.64
2018-07-25T01:09:06.006Z,55.31
2018-07-25T01:11:34.163Z,55.82
2018-07-25T01:14:02.347Z,55.99
2018-07-25T01:16:30.506Z,55.37
2018-07-25T01:18:58.679Z,55.38
2018-07-25T01:21:26.837Z,55.06
2018-07-25T01:23:55.030Z,54.73
2018-07-25T01:26:23.256Z,55.53
2018-07-25T01:28:51.446Z,55.81
2018-07-25T01:31:19.615Z,55.84
2018-07-25T01:33:47.774Z,56.16
2018-07-25T01:36:15.946Z,55.87
2018-07-25T01:38:44.124Z,56.52
2018-07-25T01:41:12.312Z,56.14
2018-07-25T01:43:40.475Z,56.79
2018-07-25T01:46:08.650Z,56.47
2018-07-25T01:48:36.819Z,56.82
2018-07-25T01:51:04.997Z,56.92
2018-07-25T01:53:33.170Z,56.83
2018-07-25T01:56:01.347Z,57.39
2018-07-25T01:58:29.514Z,57.63
2018-07-25T02:00:57.694Z,57.85
2018-07-25T02:03:25.950Z,58.28
2018-07-25T02:05:54.114Z,58.86
2018-07-25T02:08:22.374Z,58.83
2018-07-25T02:10:50.418Z,58.71
2018-07-25T02:13:18.591Z,58.54
2018-07-25T02:15:47.062Z,58.62
2018-07-25T02:18:15.270Z,58.99
2018-07-25T02:20:43.434Z,58.48
2018-07-25T02:23:11.606Z,58.51
2018-07-25T02:25:39.774Z,57.99
2018-07-25T02:28:07.958Z,58.18
2018-07-25T02:30:36.151Z,58.25
2018-07-25T02:33:04.335Z,58.66
2018-07-25T02:35:32.645Z,58.91
2018-07-25T02:38:00.803Z,58.93
2018-07-25T02:40:28.981Z,58.55
2018-07-25T02:42:57.134Z,59.02
2018-07-25T02:45:25.324Z,58.63
2018-07-25T02:47:53.486Z,59.02
2018-07-25T02:50:21.655Z,58.54
2018-07-25T02:52:49.806Z,58.51
2018-07-25T02:55:17.970Z,59.13
2018-07-25T02:57:46.155Z,59.38
2018-07-25T03:00:14.335Z,59.00
2018-07-25T03:02:42.483Z,59.09
2018-07-25T03:05:10.651Z,58.81
2018-07-25T03:07:38.817Z,58.79
2018-07-25T03:10:07.002Z,58.74
2018-07-25T03:12:35.179Z,58.89
2018-07-25T03:15:03.373Z,58.74
2018-07-25T03:17:31.539Z,58.38
2018-07-25T03:19:59.696Z,58.67
2018-07-25T03:22:27.859Z,58.93
2018-07-25T03:24:56.030Z,59.03
2018-07-25T03:27:24.207Z,59.20
2018-07-25T03:29:52.374Z,59.54
2018-07-25T03:32:20.539Z,60.01
2018-07-25T03:34:48.702Z,59.32
2018-07-25T03:37:16.886Z,59.60
2018-07-25T03:39:45.062Z,59.71
2018-07-25T03:42:13.247Z,59.77
2018-07-25T03:44:41.402Z,59.88
2018-07-25T03:47:09.832Z,59.61
2018-07-25T03:49:37.986Z,59.74
2018-07-25T03:52:06.200Z,60.18
2018-07-25T03:54:34.498Z,60.02
2018-07-25T03:57:02.819Z,60.33
2018-07-25T03:59:31.103Z,60.18
2018-07-25T04:01:59.279Z,60.42
2018-07-25T04:04:27.442Z,60.40
2018-07-25T04:06:55.694Z,60.95
2018-07-25T04:09:23.935Z,60.99
2018-07-25T04:11:52.102Z,60.81
2018-07-25T04:14:20.279Z,61.12
2018-07-25T04:16:48.458Z,60.76
2018-07-25T04:19:16.803Z,60.69
2018-07-25T04:21:44.983Z,61.04
2018-07-25T04:24:13.158Z,61.17
2018-07-25T04:26:41.421Z,60.95
2018-07-25T04:29:09.602Z,60.67
2018-07-25T04:31:37.847Z,61.11
2018-07-25T04:34:06.026Z,61.02
2018-07-25T04:36:34.246Z,61.44
2018-07-25T04:39:02.458Z,61.15
2018-07-25T04:41:30.681Z,61.26
2018-07-25T04:43:58.890Z,61.35
2018-07-25T04:46:27.296Z,61.37
2018-07-25T04:48:55.262Z,61.58
2018-07-25T04:51:23.602Z,61.31
2018-07-25T04:53:51.798Z,60.90
2018-07-25T04:56:20.494Z,60.41
2018-07-25T04:58:48.670Z,60.69
2018-07-25T05:01:16.857Z,60.52
2018-07-25T05:03:45.018Z,60.56
2018-07-25T05:06:13.195Z,60.32
2018-07-25T05:08:41.785Z,60.69
2018-07-25T05:11:09.947Z,60.40
2018-07-25T05:13:38.123Z,60.38
2018-07-25T05:16:06.427Z,60.20
2018-07-25T05:18:34.587Z,60.15
2018-07-25T05:21:02.794Z,60.09
2018-07-25T05:23:30.950Z,59.61
2018-07-25T05:25:59.126Z,59.54
2018-07-25T05:28:27.333Z,59.81
2018-07-25T05:30:55.590Z,59.60
2018-07-25T05:33:23.799Z,59.61
2018-07-25T05:35:52.050Z,59.11
2018-07-25T05:38:20.212Z,59.44
2018-07-25T05:40:48.450Z,58.74
2018-07-25T05:43:16.615Z,58.05
2018-07-25T05:45:44.977Z,58.14
2018-07-25T05:48:13.139Z,57.65
2018-07-25T05:50:41.390Z,57.22
2018-07-25T05:53:09.555Z,56.76
2018-07-25T05:55:37.864Z,56.35
2018-07-25T05:58:06.054Z,56.47
2018-07-25T06:00:34.246Z,56.71
2018-07-25T06:03:02.567Z,56.59
2018-07-25T06:05:30.675Z,56.45
2018-07-25T06:07:58.889Z,56.72
2018-07-25T06:10:27.050Z,56.42
2018-07-25T06:12:55.550Z,56.43
2018-07-25T06:15:23.671Z,56.11
2018-07-25T06:17:51.857Z,56.06
2018-07-25T06:20:20.123Z,55.12
2018-07-25T06:22:48.290Z,54.60
2018-07-25T06:25:16.491Z,54.36
2018-07-25T06:27:45.432Z,53.91
2018-07-25T06:30:13.663Z,53.52
2018-07-25T06:32:42.911Z,55.17
2018-07-25T06:35:12.190Z,53.22
2018-07-25T06:37:40.487Z,53.49
2018-07-25T06:40:08.831Z,53.17
2018-07-25T06:42:37.270Z,52.69
2018-07-25T06:45:06.346Z,54.15
2018-07-25T06:47:34.611Z,52.72
2018-07-25T06:50:02.828Z,53.10
2018-07-25T06:52:31.183Z,53.89
2018-07-25T06:54:59.416Z,53.99
2018-07-25T06:57:27.590Z,53.98
2018-07-25T06:59:55.890Z,55.07
2018-07-25T07:02:24.122Z,54.33
2018-07-25T07:04:52.764Z,54.34
2018-07-25T07:07:20.998Z,55.48
2018-07-25T07:09:49.647Z,54.44
2018-07-25T07:12:17.926Z,55.07
2018-07-25T07:14:46.253Z,54.97
2018-07-25T07:17:14.649Z,55.04
2018-07-25T07:19:44.054Z,55.92
2018-07-25T07:22:12.362Z,56.25
2018-07-25T07:24:40.842Z,57.58
2018-07-25T07:27:09.158Z,56.57
2018-07-25T07:29:37.474Z,56.86
2018-07-25T07:32:05.882Z,57.07
2018-07-25T07:34:34.142Z,57.22
2018-07-25T07:37:02.401Z,56.89
2018-07-25T07:39:30.795Z,56.23
2018-07-25T07:41:58.966Z,56.50
2018-07-25T07:44:27.180Z,56.11
2018-07-25T07:46:55.578Z,55.48
2018-07-25T07:49:23.871Z,55.51
2018-07-25T07:51:52.138Z,55.29
2018-07-25T07:54:20.599Z,54.57
2018-07-25T07:56:48.881Z,54.36
2018-07-25T07:59:17.040Z,54.03
2018-07-25T08:01:45.219Z,53.74
2018-07-25T08:04:13.382Z,52.49
2018-07-25T08:06:41.640Z,53.16
2018-07-25T08:09:12.077Z,52.24
2018-07-25T08:11:40.390Z,52.33
2018-07-25T08:14:08.607Z,51.77
2018-07-25T08:16:36.811Z,51.94
2018-07-25T08:19:05.133Z,52.09
2018-07-25T08:21:33.367Z,50.35
2018-07-25T08:24:01.470Z,50.79
2018-07-25T08:26:29.718Z,50.13
2018-07-25T08:28:58.154Z,49.95
2018-07-25T08:31:26.495Z,50.05
2018-07-25T08:33:54.787Z,50.03
2018-07-25T08:36:23.077Z,49.95
2018-07-25T08:38:52.270Z,48.94
2018-07-25T08:41:20.941Z,49.00
2018-07-25T08:43:49.638Z,48.87
2018-07-25T08:46:18.758Z,48.19
2018-07-25T08:48:47.075Z,47.80
2018-07-25T08:51:15.515Z,46.29
2018-07-25T08:53:43.678Z,45.85
2018-07-25T08:56:11.871Z,45.51
2018-07-25T08:58:40.055Z,45.60
2018-07-25T09:01:08.342Z,45.21
2018-07-25T09:03:36.569Z,44.43
2018-07-25T09:06:05.910Z,43.65
2018-07-25T09:08:34.079Z,43.15
2018-07-25T09:11:02.242Z,43.19
2018-07-25T09:13:30.475Z,43.53
2018-07-25T09:15:58.591Z,42.89
2018-07-25T09:18:26.758Z,42.60
2018-07-25T09:20:54.927Z,42.28
2018-07-25T09:23:23.102Z,42.21
2018-07-25T09:25:51.314Z,41.92
2018-07-25T09:28:19.510Z,42.18
2018-07-25T09:30:47.691Z,42.66
2018-07-25T09:33:15.853Z,40.99
2018-07-25T09:35:44.035Z,42.20
2018-07-25T09:38:12.207Z,41.13
2018-07-25T09:40:40.386Z,40.73
2018-07-25T09:43:08.550Z,41.73
2018-07-25T09:45:36.730Z,41.21
2018-07-25T09:48:04.955Z,40.30
2018-07-25T09:50:33.144Z,39.62
2018-07-25T09:53:01.315Z,38.75
2018-07-25T09:55:29.482Z,37.02
2018-07-25T09:57:57.656Z,37.59
2018-07-25T10:00:31.058Z,37.34
2018-07-25T10:02:59.230Z,36.42
2018-07-25T10:05:27.420Z,35.87
2018-07-25T10:07:55.586Z,34.60
2018-07-25T10:10:23.822Z,34.42
2018-07-25T10:12:52.012Z,34.37
2018-07-25T10:15:20.175Z,35.21
2018-07-25T10:17:48.392Z,34.68
2018-07-25T10:20:16.537Z,34.81
2018-07-25T10:22:44.812Z,33.76
2018-07-25T10:25:12.943Z,33.70
2018-07-25T10:27:41.118Z,33.16
2018-07-25T10:30:09.378Z,32.75
2018-07-25T10:32:37.554Z,33.14
2018-07-25T10:35:05.751Z,32.26
2018-07-25T10:37:33.911Z,33.65
2018-07-25T10:40:02.091Z,32.12
2018-07-25T10:42:30.301Z,31.72
2018-07-25T10:44:58.462Z,31.78
2018-07-25T10:47:26.636Z,31.35
2018-07-25T10:49:54.814Z,31.02
2018-07-25T10:52:23.058Z,29.94
2018-07-25T10:54:51.215Z,30.14
2018-07-25T10:57:19.389Z,31.26
2018-07-25T10:59:47.539Z,30.10
2018-07-25T11:02:15.848Z,29.04
2018-07-25T11:04:43.919Z,29.36
2018-07-25T11:07:12.090Z,28.63
2018-07-25T11:09:40.272Z,28.08
2018-07-25T11:12:08.794Z,28.43
2018-07-25T11:14:36.946Z,28.51
2018-07-25T11:17:05.183Z,27.50
2018-07-25T11:19:33.350Z,27.25
2018-07-25T11:22:01.555Z,27.64
2018-07-25T11:24:29.714Z,27.89
2018-07-25T11:26:57.918Z,27.53
2018-07-25T11:29:26.102Z,27.60
2018-07-25T11:31:54.318Z,26.95
2018-07-25T11:34:22.498Z,27.52
2018-07-25T11:36:50.931Z,27.38
2018-07-25T11:39:19.115Z,26.83
2018-07-25T11:41:47.271Z,26.59
2018-07-25T11:44:15.443Z,26.57
2018-07-25T11:46:43.670Z,27.53
2018-07-25T11:49:12.270Z,28.62
2018-07-25T11:51:40.470Z,27.30
2018-07-25T11:54:08.627Z,28.15
2018-07-25T11:56:36.824Z,27.24
2018-07-25T11:59:05.286Z,27.05
2018-07-25T12:01:33.496Z,26.01
2018-07-25T12:04:01.623Z,27.09
2018-07-25T12:06:29.812Z,26.92
2018-07-25T12:08:57.960Z,26.95
2018-07-25T12:11:26.149Z,26.96
2018-07-25T12:13:54.314Z,26.64
2018-07-25T12:16:22.563Z,27.10
2018-07-25T12:18:50.719Z,27.17
2018-07-25T12:21:18.955Z,27.28
2018-07-25T12:23:47.474Z,24.77
2018-07-25T12:26:15.640Z,25.60
2018-07-25T12:28:43.814Z,25.80
2018-07-25T12:31:11.974Z,24.87
2018-07-25T12:33:40.152Z,24.00
2018-07-25T12:36:08.895Z,24.17
2018-07-25T12:38:37.062Z,26.04
2018-07-25T12:41:05.263Z,25.12
2018-07-25T12:43:33.452Z,24.34
2018-07-25T12:46:01.611Z,24.77
2018-07-25T12:48:29.843Z,25.75
2018-07-25T12:50:57.973Z,25.08
2018-07-25T12:53:26.158Z,25.56
2018-07-25T12:55:54.334Z,25.76
2018-07-25T12:58:22.507Z,26.08
2018-07-25T13:00:50.698Z,26.57
2018-07-25T13:03:18.862Z,25.31
2018-07-25T13:05:47.018Z,25.54
2018-07-25T13:08:15.214Z,24.89
2018-07-25T13:10:43.372Z,25.76
2018-07-25T13:13:11.555Z,26.35
2018-07-25T13:15:39.718Z,26.13
2018-07-25T13:18:07.877Z,26.98
2018-07-25T13:20:36.061Z,26.96
2018-07-25T13:23:04.317Z,26.84
2018-07-25T13:25:32.431Z,27.90
2018-07-25T13:28:00.614Z,27.83
2018-07-25T13:30:28.807Z,27.86
2018-07-25T13:32:56.982Z,28.50
2018-07-25T13:35:25.174Z,28.07
2018-07-25T13:37:53.346Z,28.35
2018-07-25T13:40:21.506Z,28.69
2018-07-25T13:42:49.738Z,28.78
2018-07-25T13:45:17.921Z,29.19
2018-07-25T13:47:46.232Z,28.70
2018-07-25T13:50:14.419Z,30.38
2018-07-25T13:52:42.602Z,31.71
2018-07-25T13:55:10.774Z,31.52
2018-07-25T13:57:38.958Z,31.17
2018-07-25T14:00:09.106Z,31.56
2018-07-25T14:02:37.294Z,30.83
2018-07-25T14:05:05.494Z,30.34
2018-07-25T14:07:33.642Z,30.70
2018-07-25T14:10:01.810Z,30.96
2018-07-25T14:12:30.616Z,30.48
2018-07-25T14:14:58.787Z,29.79
2018-07-25T14:17:26.998Z,30.18
2018-07-25T14:19:55.193Z,30.88
2018-07-25T14:22:23.370Z,30.23
2018-07-25T14:24:51.550Z,29.85
2018-07-25T14:27:19.809Z,29.14
2018-07-25T14:29:47.924Z,29.51
2018-07-25T14:32:16.086Z,28.75
2018-07-25T14:34:44.263Z,28.72
2018-07-25T14:37:12.431Z,29.79
2018-07-25T14:39:40.678Z,28.74
2018-07-25T14:42:08.834Z,29.03
2018-07-25T14:44:37.079Z,28.97
2018-07-25T14:47:05.228Z,29.33
2018-07-25T14:49:33.421Z,28.77
2018-07-25T14:52:01.591Z,28.66
2018-07-25T14:54:29.782Z,28.20
2018-07-25T14:56:57.986Z,28.14
2018-07-25T14:59:26.136Z,28.09
2018-07-25T15:01:54.318Z,27.06
2018-07-25T15:04:22.510Z,27.41
2018-07-25T15:06:50.689Z,27.90
2018-07-25T15:09:18.850Z,28.32
2018-07-25T15:11:47.022Z,27.60
2018-07-25T15:14:15.186Z,27.24
2018-07-25T15:16:43.454Z,27.55
2018-07-25T15:19:11.655Z,27.72
2018-07-25T15:21:39.822Z,27.23
2018-07-25T15:24:08.017Z,27.78
2018-07-25T15:26:36.211Z,27.90
2018-07-25T15:29:04.452Z,28.66
2018-07-25T15:31:32.710Z,27.97
2018-07-25T15:34:00.894Z,28.50
2018-07-25T15:36:42.367Z,28.27
2018-07-25T15:39:26.283Z,28.46
2018-07-25T15:41:55.999Z,28.44
2018-07-25T15:44:25.295Z,28.93
2018-07-25T15:46:53.544Z,28.97
2018-07-25T15:49:22.614Z,29.27
2018-07-25T15:51:50.793Z,28.87
2018-07-25T15:54:18.973Z,28.72
2018-07-25T15:56:47.163Z,29.07
2018-07-25T15:59:15.338Z,29.02
2018-07-25T16:01:43.551Z,28.81
2018-07-25T16:04:11.710Z,29.48
2018-07-25T16:06:39.882Z,29.29
2018-07-25T16:09:09.272Z,29.50
2018-07-25T16:11:37.822Z,30.65
2018-07-25T16:14:06.030Z,30.11
2018-07-25T16:16:34.202Z,31.42
2018-07-25T16:19:02.414Z,31.15
2018-07-25T16:21:30.590Z,30.75
2018-07-25T16:23:59.114Z,30.03
2018-07-25T16:26:27.236Z,30.83
2018-07-25T16:28:55.430Z,30.84
2018-07-25T16:31:23.597Z,30.73
2018-07-25T16:33:51.787Z,30.85
2018-07-25T16:36:19.982Z,30.84
2018-07-25T16:38:48.173Z,30.86
2018-07-25T16:41:16.325Z,31.81
2018-07-25T16:43:44.503Z,31.88
2018-07-25T16:46:12.703Z,32.34
2018-07-25T16:48:40.874Z,30.89
2018-07-25T16:51:09.098Z,31.54
2018-07-25T16:53:37.267Z,31.65
2018-07-25T16:56:06.130Z,31.66
2018-07-25T16:58:34.509Z,31.23
2018-07-25T17:01:02.991Z,31.64
2018-07-25T17:03:31.503Z,32.29
2018-07-25T17:05:59.829Z,32.57
2018-07-25T17:08:28.002Z,33.32
2018-07-25T17:10:56.227Z,33.29
2018-07-25T17:13:24.626Z,34.04
2018-07-25T17:15:52.854Z,35.00
2018-07-25T17:18:22.078Z,34.24
2018-07-25T17:20:51.875Z,34.88
2018-07-25T17:23:20.215Z,34.51
2018-07-25T17:25:48.379Z,34.50
2018-07-25T17:28:16.575Z,34.34
2018-07-25T17:30:45.295Z,34.77
2018-07-25T17:33:13.780Z,35.31
2018-07-25T17:35:41.951Z,35.10
2018-07-25T17:38:10.342Z,35.52
2018-07-25T17:40:38.562Z,35.25
2018-07-25T17:43:06.966Z,35.87
2018-07-25T17:45:35.172Z,36.09
2018-07-25T17:48:03.369Z,36.04
2018-07-25T17:50:31.878Z,35.67
2018-07-25T17:53:00.127Z,35.90
2018-07-25T17:55:28.487Z,36.38
2018-07-25T17:57:56.641Z,36.06
2018-07-25T18:00:24.814Z,36.82
2018-07-25T18:02:52.978Z,36.38
2018-07-25T18:05:21.166Z,37.21
2018-07-25T18:07:49.332Z,36.49
2018-07-25T18:10:17.688Z,37.29
2018-07-25T18:12:46.079Z,36.97
2018-07-25T18:15:14.551Z,36.59
2018-07-25T18:17:43.132Z,36.97
2018-07-25T18:20:11.344Z,36.83
2018-07-25T18:22:39.535Z,37.25
2018-07-25T18:25:07.715Z,38.02
2018-07-25T18:27:35.975Z,38.26
2018-07-25T18:30:04.806Z,37.74
2018-07-25T18:32:33.383Z,38.09
2018-07-25T18:35:01.623Z,38.07
2018-07-25T18:37:29.796Z,37.73
2018-07-25T18:39:58.078Z,38.18
2018-07-25T18:42:26.397Z,38.14
2018-07-25T18:44:54.846Z,38.96
2018-07-25T18:47:23.179Z,39.14
2018-07-25T18:49:51.764Z,39.19
2018-07-25T18:52:20.092Z,38.70
2018-07-25T18:54:48.326Z,39.34
2018-07-25T18:57:16.879Z,39.19
2018-07-25T18:59:45.223Z,39.85
2018-07-25T19:02:13.547Z,39.83
2018-07-25T19:04:41.768Z,39.65
2018-07-25T19:07:11.259Z,39.92
2018-07-25T19:09:39.524Z,40.32
2018-07-25T19:12:08.250Z,40.38
2018-07-25T19:14:41.722Z,40.71
2018-07-25T19:17:09.970Z,40.70
2018-07-25T19:19:38.194Z,40.86
2018-07-25T19:22:06.934Z,40.75
2018-07-25T19:24:35.270Z,40.90
2018-07-25T19:27:04.267Z,41.48
2018-07-25T19:29:33.602Z,41.58
2018-07-25T19:32:02.327Z,41.54
2018-07-25T19:34:31.743Z,41.74
2018-07-25T19:37:00.219Z,42.18
2018-07-25T19:39:32.643Z,42.12
2018-07-25T19:42:01.003Z,42.11
2018-07-25T19:44:29.552Z,42.23
2018-07-25T19:46:57.861Z,42.07
2018-07-25T19:49:26.115Z,42.38
2018-07-25T19:51:54.358Z,41.86
2018-07-25T19:54:22.744Z,42.21
2018-07-25T19:56:52.301Z,42.14
2018-07-25T19:59:21.722Z,42.31
2018-07-25T20:01:50.611Z,42.35
2018-07-25T20:04:18.870Z,42.20
2018-07-25T20:06:47.241Z,42.57
2018-07-25T20:09:15.718Z,41.77
2018-07-25T20:11:49.973Z,42.38
2018-07-25T20:14:23.699Z,41.53
2018-07-25T20:16:51.959Z,41.90
2018-07-25T20:19:20.248Z,41.97
2018-07-25T20:21:48.554Z,41.77
2018-07-25T20:24:17.036Z,42.23
2018-07-25T20:26:45.323Z,42.28
2018-07-25T20:29:13.621Z,42.23
2018-07-25T20:31:41.987Z,42.51
2018-07-25T20:34:10.182Z,42.40
2018-07-25T20:36:38.379Z,42.26
2018-07-25T20:39:09.343Z,42.98
2018-07-25T20:41:37.541Z,42.99
2018-07-25T20:44:05.855Z,42.69
2018-07-25T20:46:34.059Z,43.36
2018-07-25T20:49:02.219Z,43.08
2018-07-25T20:51:30.403Z,43.44
2018-07-25T20:53:58.570Z,43.31
2018-07-25T20:56:26.751Z,44.04
2018-07-25T20:58:54.966Z,43.84
2018-07-25T21:01:23.134Z,44.06
2018-07-25T21:03:51.311Z,44.13
2018-07-25T21:06:19.478Z,44.07
2018-07-25T21:08:47.646Z,44.08
2018-07-25T21:11:15.829Z,44.50
2018-07-25T21:13:44.023Z,44.27
2018-07-25T21:16:12.413Z,44.45
2018-07-25T21:18:40.542Z,44.26
2018-07-25T21:21:08.773Z,44.41
2018-07-25T21:23:36.918Z,44.53
2018-07-25T21:26:05.345Z,44.97
2018-07-25T21:28:33.577Z,44.50
2018-07-25T21:31:01.735Z,44.66
2018-07-25T21:33:29.903Z,45.20
2018-07-25T21:35:58.102Z,44.94
2018-07-25T21:38:26.282Z,44.66
2018-07-25T21:40:54.466Z,44.94
2018-07-25T21:43:22.649Z,45.00
2018-07-25T21:45:50.835Z,45.39
2018-07-25T21:48:19.040Z,45.69
2018-07-25T21:50:47.202Z,45.18
2018-07-25T21:53:15.374Z,45.62
2018-07-25T21:55:43.558Z,45.77
2018-07-25T21:58:11.754Z,46.03
2018-07-25T22:00:44.099Z,47.20
2018-07-25T22:03:12.271Z,46.96
2018-07-25T22:05:41.349Z,47.55
2018-07-25T22:08:09.530Z,47.17
2018-07-25T22:10:37.754Z,46.91
2018-07-25T22:13:05.931Z,47.12
2018-07-25T22:15:34.091Z,48.00
2018-07-25T22:18:02.264Z,47.84
2018-07-25T22:20:30.440Z,48.53
2018-07-25T22:22:58.611Z,48.38
2018-07-25T22:25:26.779Z,47.84
2018-07-25T22:27:54.974Z,47.62
2018-07-25T22:30:23.200Z,48.27
2018-07-25T22:32:51.343Z,48.43
2018-07-25T22:35:19.542Z,48.50
2018-07-25T22:37:47.781Z,48.25
2018-07-25T22:40:15.920Z,48.80
2018-07-25T22:42:44.103Z,48.87
2018-07-25T22:45:12.288Z,49.18
2018-07-25T22:47:40.458Z,49.26
2018-07-25T22:50:08.632Z,49.47
2018-07-25T22:52:36.799Z,49.50
2018-07-25T22:55:05.319Z,49.81
2018-07-25T22:57:33.491Z,50.82
2018-07-25T23:00:01.684Z,50.45
2018-07-25T23:02:29.871Z,51.15
2018-07-25T23:04:58.042Z,50.79
2018-07-25T23:07:26.227Z,51.42
2018-07-25T23:09:54.402Z,51.68
2018-07-25T23:12:22.576Z,51.61
2018-07-25T23:14:50.743Z,51.80
2018-07-25T23:17:18.937Z,52.07
2018-07-25T23:19:47.109Z,51.86
2018-07-25T23:22:15.365Z,51.95
2018-07-25T23:24:43.997Z,52.41
2018-07-25T23:27:12.466Z,52.09
2018-07-25T23:29:40.633Z,51.92
2018-07-25T23:32:08.862Z,51.80
2018-07-25T23:34:37.055Z,52.37
2018-07-25T23:37:05.242Z,51.92
2018-07-25T23:39:33.385Z,52.14
2018-07-25T23:42:01.568Z,52.28
2018-07-25T23:44:29.735Z,52.48
2018-07-25T23:46:57.929Z,53.45
2018-07-25T23:49:26.099Z,53.21
2018-07-25T23:51:54.415Z,53.18
2018-07-25T23:54:22.586Z,53.76
2018-07-25T23:56:50.799Z,53.43
2018-07-25T23:59:18.970Z,53.89
