createdAt,value
2018-12-03T00:02:49.991Z,99655.61
2018-12-03T00:05:21.764Z,99658.33
2018-12-03T00:11:16.664Z,99662.31
2018-12-03T04:17:30.767Z,99654.88
2018-12-03T04:20:00.012Z,99650.34
2018-12-03T04:22:28.643Z,99653.59
2018-12-03T04:24:58.819Z,99653.16
2018-12-03T04:27:28.344Z,99659.65
2018-12-03T04:29:57.630Z,99662.80
2018-12-03T04:32:27.154Z,99662.72
2018-12-03T04:37:43.481Z,99658.53
2018-12-03T04:40:15.866Z,99664.32
2018-12-03T04:42:44.867Z,99675.38
2018-12-03T04:45:18.660Z,99670.36
2018-12-03T04:47:53.442Z,99670.18
2018-12-03T04:50:22.803Z,99673.19
2018-12-03T04:52:52.163Z,99670.75
2018-12-03T04:55:23.787Z,99636.80
2018-12-03T04:57:54.506Z,99674.78
2018-12-03T05:00:24.410Z,99666.91
2018-12-03T05:02:55.056Z,99677.29
2018-12-03T05:05:28.805Z,99683.67
2018-12-03T05:07:59.783Z,99675.74
2018-12-03T05:10:31.108Z,99683.10
2018-12-03T05:13:00.974Z,99682.41
2018-12-03T05:15:29.965Z,99682.33
2018-12-03T05:17:59.902Z,99683.02
2018-12-03T05:20:32.191Z,99687.80
2018-12-03T05:23:08.706Z,99679.65
2018-12-03T05:25:44.135Z,99676.97
2018-12-03T05:28:13.577Z,99673.57
2018-12-03T05:30:43.564Z,99669.95
2018-12-03T05:33:14.544Z,99676.52
2018-12-03T05:35:43.857Z,99672.63
2018-12-03T05:38:14.135Z,99676.76
2018-12-03T05:40:42.741Z,99669.19
2018-12-03T05:43:15.038Z,99682.85
2018-12-03T05:45:44.541Z,99676.07
2018-12-03T05:48:14.528Z,99683.76
2018-12-03T05:50:43.482Z,99685.65
2018-12-03T05:53:12.282Z,99681.70
2018-12-03T05:55:41.322Z,99682.44
2018-12-03T05:58:09.920Z,99682.52
2018-12-03T06:00:45.180Z,99679.91
2018-12-03T06:03:16.114Z,99677.16
2018-12-03T06:05:44.969Z,99688.04
2018-12-03T06:08:14.427Z,99688.22
2018-12-03T06:10:43.782Z,99697.80
2018-12-03T06:13:23.853Z,99681.08
2018-12-03T06:15:55.194Z,99685.03
2018-12-03T06:18:26.304Z,99701.86
2018-12-03T06:20:56.718Z,99696.30
2018-12-03T06:23:28.148Z,99702.47
2018-12-03T06:26:01.435Z,99702.89
2018-12-03T06:28:32.202Z,99691.81
2018-12-03T06:31:01.502Z,99695.59
2018-12-03T06:33:29.996Z,99696.39
2018-12-03T06:35:58.859Z,99712.45
2018-12-03T06:38:28.878Z,99719.94
2018-12-03T06:41:01.007Z,99716.52
2018-12-03T06:43:30.157Z,99707.83
2018-12-03T06:46:06.476Z,99705.30
2018-12-03T06:49:08.763Z,99708.87
2018-12-03T06:51:37.204Z,99717.52
2018-12-03T06:54:06.721Z,99718.13
2018-12-03T06:56:38.672Z,99720.84
2018-12-03T06:59:18.467Z,99719.17
2018-12-03T07:04:22.399Z,99717.72
2018-12-03T07:06:51.567Z,99717.66
2018-12-03T07:09:22.927Z,99724.36
2018-12-03T07:11:55.728Z,99722.56
2018-12-03T07:17:14.478Z,99721.95
2018-12-03T07:23:54.670Z,99706.77
2018-12-03T07:26:30.030Z,99727.80
2018-12-03T07:29:02.340Z,99722.23
2018-12-03T07:31:33.548Z,99729.73
2018-12-03T07:34:03.437Z,99732.86
2018-12-03T07:36:31.675Z,99734.84
2018-12-03T07:39:00.240Z,99739.34
2018-12-03T07:41:30.306Z,99743.63
2018-12-03T07:44:00.014Z,99750.45
2018-12-03T07:46:30.185Z,99740.51
2018-12-03T07:49:00.219Z,99746.00
2018-12-03T07:51:30.882Z,99746.15
2018-12-03T07:54:02.389Z,99751.06
2018-12-03T07:56:31.297Z,99755.41
2018-12-03T07:59:10.717Z,99757.37
2018-12-03T08:03:09.669Z,99753.84
2018-12-03T08:05:39.680Z,99752.77
2018-12-03T08:08:09.233Z,99752.31
2018-12-03T08:10:39.010Z,99749.72
2018-12-03T08:13:09.090Z,99742.11
2018-12-03T08:17:55.607Z,99760.95
2018-12-03T08:20:25.904Z,99760.31
2018-12-03T08:25:47.442Z,99751.58
2018-12-03T08:28:20.361Z,99768.48
2018-12-03T08:30:49.832Z,99772.52
2018-12-03T08:33:18.755Z,99771.73
2018-12-03T08:35:48.562Z,99768.75
2018-12-03T08:38:17.323Z,99764.67
2018-12-03T08:40:45.566Z,99759.00
2018-12-03T08:43:14.040Z,99762.08
2018-12-03T08:50:49.670Z,99759.47
2018-12-03T08:53:24.973Z,99758.23
2018-12-03T08:56:17.342Z,99759.38
2018-12-03T08:58:47.837Z,99765.41
2018-12-03T09:01:18.422Z,99760.45
2018-12-03T09:03:54.720Z,99771.48
2018-12-03T09:06:25.372Z,99770.22
2018-12-03T09:08:58.264Z,99777.48
2018-12-03T09:11:35.314Z,99771.81
2018-12-03T09:14:12.236Z,99770.64
2018-12-03T09:16:46.380Z,99771.09
2018-12-03T09:19:17.085Z,99764.41
2018-12-03T09:21:50.939Z,99770.77
2018-12-03T09:24:25.007Z,99774.17
2018-12-03T09:26:54.436Z,99781.52
2018-12-03T09:29:23.321Z,99772.58
2018-12-03T09:31:56.814Z,99777.61
2018-12-03T09:34:29.980Z,99777.08
2018-12-03T09:37:01.259Z,99775.52
2018-12-03T09:39:30.730Z,99786.72
2018-12-03T09:42:20.939Z,99785.30
2018-12-03T09:44:53.214Z,99784.86
2018-12-03T09:47:22.334Z,99786.50
2018-12-03T09:49:51.798Z,99783.63
2018-12-03T09:52:23.299Z,99778.58
2018-12-03T09:54:51.749Z,99779.28
2018-12-03T09:57:28.379Z,99779.50
2018-12-03T10:00:21.732Z,99787.47
2018-12-03T10:02:51.614Z,99783.57
2018-12-03T10:05:39.056Z,99782.23
2018-12-03T10:08:18.028Z,99771.63
2018-12-03T10:13:57.286Z,99775.31
2018-12-03T10:16:28.443Z,99763.88
2018-12-03T10:19:04.645Z,99755.19
2018-12-03T10:21:39.763Z,99749.50
2018-12-03T10:24:20.401Z,99755.88
2018-12-03T10:27:03.312Z,99752.09
2018-12-03T10:29:40.662Z,99759.11
2018-12-03T10:32:13.701Z,99752.84
2018-12-03T10:34:44.527Z,99744.80
2018-12-03T10:45:45.227Z,99730.93
2018-12-03T10:48:22.413Z,99730.45
2018-12-03T10:50:56.631Z,99737.69
2018-12-03T10:53:30.912Z,99732.47
2018-12-03T11:02:47.863Z,99729.50
2018-12-03T11:05:26.409Z,99725.38
2018-12-03T11:07:58.177Z,99714.72
2018-12-03T11:10:34.118Z,99717.56
2018-12-03T11:13:05.667Z,99722.74
2018-12-03T11:15:43.890Z,99718.48
2018-12-03T11:18:12.355Z,99714.80
2018-12-03T11:20:43.879Z,99713.94
2018-12-03T11:23:16.627Z,99707.09
2018-12-03T11:26:09.946Z,99698.52
2018-12-03T11:28:54.625Z,99699.63
2018-12-03T11:31:41.093Z,99696.30
2018-12-03T11:34:15.025Z,99698.73
2018-12-03T11:36:49.087Z,99693.29
2018-12-03T11:39:26.607Z,99685.94
2018-12-03T11:42:05.629Z,99682.41
2018-12-03T11:44:43.740Z,99681.23
2018-12-03T11:47:14.251Z,99689.59
2018-12-03T11:49:44.840Z,99681.95
2018-12-03T11:52:28.614Z,99671.69
2018-12-03T11:54:59.642Z,99671.41
2018-12-03T11:57:29.784Z,99661.67
2018-12-03T12:00:00.123Z,99669.53
2018-12-03T12:02:30.420Z,99658.28
2018-12-03T12:05:14.532Z,99652.66
2018-12-03T12:07:45.590Z,99656.62
2018-12-03T12:10:15.213Z,99654.78
2018-12-03T12:12:45.003Z,99658.46
2018-12-03T12:15:17.072Z,99656.22
2018-12-03T12:17:49.200Z,99651.15
2018-12-03T12:22:50.578Z,99643.69
2018-12-03T12:25:19.884Z,99646.69
2018-12-03T12:27:55.654Z,99643.91
2018-12-03T12:30:26.826Z,99640.50
2018-12-03T12:32:55.810Z,99641.00
2018-12-03T12:35:25.471Z,99637.51
2018-12-03T12:37:57.419Z,99621.85
2018-12-03T12:40:34.328Z,99622.39
2018-12-03T12:43:04.601Z,99619.80
2018-12-03T12:45:39.806Z,99614.73
2018-12-03T12:49:07.319Z,99608.28
2018-12-03T12:51:41.293Z,99603.65
2018-12-03T12:54:10.012Z,99611.72
2018-12-03T12:56:39.349Z,99603.64
2018-12-03T12:59:14.512Z,99597.45
2018-12-03T13:01:46.023Z,99595.80
2018-12-03T13:04:16.348Z,99587.61
2018-12-03T13:06:44.836Z,99594.64
2018-12-03T13:11:49.479Z,99579.85
2018-12-03T13:15:44.604Z,99578.93
2018-12-03T13:18:13.149Z,99569.09
2018-12-03T13:20:42.944Z,99262.30
2018-12-03T13:23:18.394Z,99565.69
2018-12-03T13:25:49.334Z,99562.98
2018-12-03T13:28:20.126Z,99564.30
2018-12-03T13:30:49.277Z,99574.89
2018-12-03T13:33:18.633Z,99582.16
2018-12-03T13:35:48.838Z,99574.78
2018-12-03T13:38:19.387Z,99570.00
2018-12-03T13:41:05.508Z,99566.36
2018-12-03T13:43:37.924Z,99551.48
2018-12-03T13:46:12.831Z,99560.59
2018-12-03T13:48:46.039Z,99560.89
2018-12-03T13:51:20.649Z,99558.52
2018-12-03T13:53:57.367Z,99570.09
2018-12-03T13:59:02.519Z,99570.23
2018-12-03T14:01:32.734Z,99559.40
2018-12-03T14:04:07.564Z,99557.01
2018-12-03T14:06:52.010Z,99564.84
2018-12-03T14:09:34.088Z,99559.08
2018-12-03T14:12:24.374Z,99551.85
2018-12-03T14:15:07.332Z,99548.02
2018-12-03T14:17:51.495Z,99557.13
2018-12-03T14:20:23.100Z,99558.80
2018-12-03T14:23:04.053Z,99559.73
2018-12-03T14:25:36.594Z,99554.62
2018-12-03T14:28:10.168Z,99548.02
2018-12-03T14:30:45.884Z,99485.63
2018-12-03T14:33:18.540Z,99539.53
2018-12-03T14:35:48.257Z,99548.23
2018-12-03T14:38:16.713Z,99544.32
2018-12-03T14:40:45.410Z,99545.80
2018-12-03T14:43:15.681Z,99542.82
2018-12-03T14:45:51.562Z,99545.09
2018-12-03T14:48:22.988Z,99544.27
2018-12-03T14:50:51.678Z,99543.81
2018-12-03T14:55:47.560Z,99546.80
2018-12-03T14:58:18.082Z,99542.25
2018-12-03T15:00:51.312Z,99544.14
2018-12-03T15:04:57.768Z,99554.15
2018-12-03T15:07:29.291Z,99557.67
2018-12-03T15:10:02.792Z,99554.34
2018-12-03T15:12:41.077Z,99554.25
2018-12-03T15:15:21.807Z,99559.39
2018-12-03T15:17:59.548Z,99563.77
2018-12-03T15:20:38.520Z,99565.95
2018-12-03T15:23:15.299Z,99567.00
2018-12-03T15:25:59.971Z,99573.02
2018-12-03T15:28:35.508Z,99568.03
2018-12-03T15:31:11.694Z,99575.95
2018-12-03T15:33:48.056Z,99566.95
2018-12-03T15:36:27.109Z,99563.03
2018-12-03T15:38:59.715Z,99561.75
2018-12-03T15:41:33.749Z,99569.40
2018-12-03T15:44:04.109Z,99557.78
2018-12-03T15:46:36.763Z,99575.17
2018-12-03T15:59:30.310Z,99569.46
2018-12-03T16:02:01.154Z,99594.89
2018-12-03T16:04:29.489Z,99584.36
2018-12-03T16:06:59.810Z,99585.81
2018-12-03T16:09:28.964Z,99580.84
2018-12-03T16:11:57.513Z,99572.28
2018-12-03T16:14:25.749Z,99577.02
2018-12-03T16:16:56.842Z,99575.72
2018-12-03T16:19:33.267Z,99563.00
2018-12-03T16:22:06.531Z,99581.75
2018-12-03T16:24:40.179Z,99564.98
2018-12-03T16:27:10.853Z,99577.38
2018-12-03T16:29:43.706Z,99554.52
2018-12-03T16:32:18.629Z,99575.96
2018-12-03T16:35:04.438Z,99585.69
2018-12-03T16:37:35.297Z,99590.41
2018-12-03T16:40:11.130Z,99581.16
2018-12-03T16:42:41.893Z,99585.56
2018-12-03T16:45:23.034Z,99584.08
2018-12-03T16:47:58.484Z,99580.66
2018-12-03T16:50:28.495Z,99586.02
2018-12-03T16:53:01.687Z,99584.94
2018-12-03T16:55:31.972Z,99577.23
2018-12-03T16:58:01.410Z,99581.28
2018-12-03T17:00:31.334Z,99584.50
2018-12-03T17:03:00.071Z,99571.64
2018-12-03T17:05:34.736Z,99581.75
2018-12-03T17:08:11.636Z,99583.95
2018-12-03T17:10:51.876Z,99577.62
2018-12-03T17:13:33.029Z,99576.88
2018-12-03T17:16:08.181Z,99575.66
2018-12-03T17:18:48.842Z,99572.63
2018-12-03T17:21:32.763Z,99567.34
2018-12-03T17:24:11.842Z,99580.94
2018-12-03T17:27:31.043Z,99581.60
2018-12-03T17:30:05.805Z,99573.59
2018-12-03T17:32:37.021Z,99585.87
2018-12-03T17:35:26.378Z,99581.00
2018-12-03T17:37:58.045Z,99583.74
2018-12-03T17:40:35.228Z,99587.61
2018-12-03T17:43:06.935Z,99577.29
2018-12-03T17:45:43.863Z,99584.36
2018-12-03T17:48:22.313Z,99590.57
2018-12-03T17:51:00.654Z,99577.50
2018-12-03T17:53:32.485Z,99590.57
2018-12-03T17:56:11.894Z,99592.36
2018-12-03T17:58:51.760Z,99590.31
2018-12-03T18:01:23.912Z,99593.64
2018-12-03T18:04:12.714Z,99599.30
2018-12-03T18:06:45.342Z,99594.98
2018-12-03T18:09:26.218Z,99599.05
2018-12-03T18:11:56.900Z,99606.33
2018-12-03T18:14:38.799Z,99598.17
2018-12-03T18:17:12.656Z,99607.23
2018-12-03T18:19:53.059Z,99611.09
2018-12-03T18:22:30.114Z,99609.97
2018-12-03T18:25:15.498Z,99609.91
2018-12-03T18:28:00.338Z,99611.69
2018-12-03T18:30:34.045Z,99615.85
2018-12-03T18:33:11.507Z,99616.47
2018-12-03T18:35:46.377Z,99620.70
2018-12-03T18:38:15.573Z,99613.01
2018-12-03T18:40:50.558Z,99624.38
2018-12-03T18:43:27.316Z,99622.98
2018-12-03T18:45:57.004Z,99635.62
2018-12-03T18:48:25.526Z,99636.78
2018-12-03T18:51:00.198Z,99632.25
2018-12-03T18:53:35.609Z,99634.28
2018-12-03T18:56:12.255Z,99639.23
2018-12-03T18:58:58.126Z,99642.80
2018-12-03T19:01:39.599Z,99633.95
2018-12-03T19:04:13.036Z,99631.52
2018-12-03T19:06:58.357Z,99642.55
2018-12-03T19:13:11.123Z,99651.19
2018-12-03T19:15:49.762Z,99658.33
2018-12-03T19:18:24.332Z,99651.86
2018-12-03T19:20:59.821Z,99666.31
2018-12-03T19:23:31.526Z,99667.15
2018-12-03T19:26:01.488Z,99673.23
2018-12-03T19:28:36.756Z,99673.45
2018-12-03T19:34:29.781Z,99682.18
2018-12-03T19:37:03.958Z,99686.30
2018-12-03T19:39:41.364Z,99690.26
2018-12-03T19:42:38.125Z,99690.55
2018-12-03T19:48:09.241Z,99697.19
2018-12-03T19:50:39.635Z,99701.20
2018-12-03T19:53:29.730Z,99701.88
2018-12-03T19:56:08.126Z,99709.52
2018-12-03T19:58:40.187Z,99719.64
2018-12-03T20:01:21.966Z,99715.06
2018-12-03T20:07:46.554Z,99719.62
2018-12-03T20:10:20.986Z,99724.50
2018-12-03T20:12:51.613Z,99726.53
2018-12-03T20:15:27.639Z,99730.42
2018-12-03T20:17:57.356Z,99738.08
2018-12-03T20:20:28.610Z,99733.09
2018-12-03T20:23:10.590Z,99732.41
2018-12-03T20:25:51.153Z,99697.23
2018-12-03T20:28:28.494Z,99746.16
2018-12-03T20:31:06.762Z,99747.44
2018-12-03T20:33:46.142Z,99746.10
2018-12-03T20:36:23.979Z,99765.69
2018-12-03T20:39:06.554Z,99762.15
2018-12-03T20:41:44.542Z,99768.13
2018-12-03T20:44:24.805Z,99769.14
2018-12-03T20:47:16.584Z,99772.38
2018-12-03T20:50:10.268Z,99781.25
2018-12-03T20:52:40.965Z,99779.46
2018-12-03T20:55:17.911Z,99790.30
2018-12-03T20:57:48.051Z,99781.91
2018-12-03T21:00:19.091Z,99789.96
2018-12-03T21:02:57.019Z,99798.53
2018-12-03T21:05:28.034Z,99795.75
2018-12-03T21:07:57.173Z,99801.27
2018-12-03T21:13:34.808Z,99822.71
2018-12-03T21:16:23.127Z,99824.49
2018-12-03T21:22:14.764Z,99828.89
2018-12-03T21:24:46.830Z,99829.27
2018-12-03T21:27:23.440Z,99844.59
2018-12-03T21:30:05.199Z,99847.19
2018-12-03T21:32:44.899Z,99855.21
2018-12-03T21:35:16.098Z,99853.20
2018-12-03T21:46:01.411Z,99880.93
2018-12-03T21:48:34.596Z,99888.31
2018-12-03T21:51:14.479Z,99877.84
2018-12-03T21:53:50.954Z,99883.13
2018-12-03T21:56:25.249Z,99900.02
2018-12-03T21:58:58.457Z,99892.83
2018-12-03T22:04:23.468Z,99916.75
2018-12-03T22:07:04.925Z,99904.69
2018-12-03T22:09:42.691Z,99913.89
2018-12-03T22:12:15.246Z,99919.57
2018-12-03T22:14:46.906Z,99916.72
2018-12-03T22:17:20.162Z,99922.27
2018-12-03T22:19:51.260Z,99931.44
2018-12-03T22:22:36.280Z,99930.80
2018-12-03T22:25:13.327Z,99942.94
2018-12-03T22:27:43.181Z,99957.16
2018-12-03T22:30:13.950Z,99968.66
2018-12-03T22:32:42.632Z,99977.69
2018-12-03T22:35:15.527Z,99981.89
2018-12-03T22:37:45.781Z,99980.27
2018-12-03T22:40:15.862Z,99983.75
2018-12-03T22:42:46.497Z,99992.75
2018-12-03T22:45:22.361Z,99988.93
2018-12-03T22:47:59.868Z,99999.29
2018-12-03T22:50:39.986Z,100003.79
2018-12-03T22:53:18.569Z,100016.19
2018-12-03T22:55:49.171Z,100029.03
2018-12-03T22:58:19.267Z,100032.20
2018-12-03T23:01:03.833Z,100043.07
2018-12-03T23:03:36.509Z,100044.11
2018-12-03T23:06:14.806Z,100043.13
2018-12-03T23:08:57.896Z,100056.02
2018-12-03T23:11:27.539Z,100056.19
2018-12-03T23:13:56.601Z,100067.39
2018-12-03T23:16:27.631Z,100084.75
2018-12-03T23:21:40.617Z,100101.80
2018-12-03T23:24:14.065Z,100098.96
2018-12-03T23:26:49.118Z,100109.16
2018-12-03T23:29:22.869Z,100115.02
2018-12-03T23:31:53.153Z,100121.17
2018-12-03T23:34:24.835Z,100131.03
2018-12-03T23:36:59.267Z,100136.55
2018-12-03T23:39:34.971Z,100145.92
2018-12-03T23:42:04.690Z,100155.59
2018-12-03T23:44:33.394Z,100180.48
2018-12-03T23:47:03.456Z,100205.16
2018-12-03T23:49:34.146Z,100203.71
2018-12-03T23:52:04.642Z,100170.58
2018-12-03T23:56:05.684Z,100224.69
2018-12-03T23:58:34.142Z,100235.56
