createdAt,value
2022-08-24T00:01:15.986Z,40.88
2022-08-24T00:06:22.799Z,47.10
2022-08-24T00:11:26.262Z,52.78
2022-08-24T00:16:29.486Z,46.05
2022-08-24T00:21:32.267Z,59.05
2022-08-24T00:26:35.659Z,56.08
2022-08-24T00:31:38.493Z,64.15
2022-08-24T00:36:42.299Z,62.88
2022-08-24T00:41:47.529Z,58.08
2022-08-24T00:47:12.806Z,62.13
2022-08-24T00:52:21.308Z,57.55
2022-08-24T00:57:28.109Z,66.00
2022-08-24T01:02:34.749Z,61.58
2022-08-24T01:07:39.246Z,60.42
2022-08-24T01:12:50.533Z,55.95
2022-08-24T01:18:22.999Z,46.70
2022-08-24T01:23:57.978Z,65.63
2022-08-24T01:29:10.495Z,59.03
2022-08-24T01:34:13.345Z,51.75
2022-08-24T01:39:28.896Z,59.88
2022-08-24T01:44:34.606Z,46.97
2022-08-24T01:49:41.601Z,49.78
2022-08-24T01:54:44.670Z,51.75
2022-08-24T01:59:47.415Z,44.13
2022-08-24T02:04:50.229Z,45.63
2022-08-24T02:09:53.556Z,46.67
2022-08-24T02:14:56.237Z,47.25
2022-08-24T02:19:58.978Z,47.72
2022-08-24T02:25:01.787Z,37.55
2022-08-24T02:30:04.942Z,41.13
2022-08-24T02:35:08.810Z,45.35
2022-08-24T02:40:12.889Z,46.67
2022-08-24T02:45:15.793Z,41.63
2022-08-24T02:50:19.704Z,50.35
2022-08-24T02:55:22.458Z,43.28
2022-08-24T03:00:25.195Z,54.67
2022-08-24T03:05:28.344Z,53.65
2022-08-24T03:10:31.425Z,47.47
2022-08-24T03:15:34.625Z,51.22
2022-08-24T03:20:37.372Z,43.50
2022-08-24T03:25:40.094Z,49.45
2022-08-24T03:30:48.187Z,49.83
2022-08-24T03:35:51.280Z,43.97
2022-08-24T03:40:54.121Z,38.00
2022-08-24T03:45:57.028Z,41.42
2022-08-24T03:51:00.204Z,54.95
2022-08-24T03:56:07.117Z,42.13
2022-08-24T04:01:11.190Z,46.72
2022-08-24T04:06:16.159Z,43.83
2022-08-24T04:11:23.011Z,41.10
2022-08-24T04:16:27.013Z,36.75
2022-08-24T04:21:32.874Z,39.67
2022-08-24T04:26:45.655Z,37.58
2022-08-24T04:31:49.119Z,36.47
2022-08-24T04:36:51.960Z,37.30
2022-08-24T04:41:56.558Z,36.03
2022-08-24T04:47:02.648Z,35.20
2022-08-24T04:52:08.229Z,35.10
2022-08-24T04:57:13.556Z,36.40
2022-08-24T05:02:21.049Z,35.53
2022-08-24T05:07:24.532Z,33.03
2022-08-24T05:12:27.268Z,34.08
2022-08-24T05:17:30.445Z,34.13
2022-08-24T05:22:33.330Z,31.95
2022-08-24T05:27:36.467Z,37.05
2022-08-24T05:32:39.511Z,31.60
2022-08-24T05:37:43.216Z,36.92
2022-08-24T05:42:45.991Z,31.50
2022-08-24T05:47:48.738Z,27.83
2022-08-24T05:52:51.430Z,32.13
2022-08-24T05:57:54.096Z,27.20
2022-08-24T06:02:58.071Z,27.52
2022-08-24T06:08:01.219Z,24.65
2022-08-24T06:13:05.485Z,22.55
2022-08-24T06:18:08.956Z,20.90
2022-08-24T06:23:11.714Z,19.67
2022-08-24T06:28:14.415Z,26.60
2022-08-24T06:33:17.145Z,23.88
2022-08-24T06:38:19.902Z,27.08
2022-08-24T06:43:24.514Z,27.77
2022-08-24T06:48:27.929Z,21.30
2022-08-24T06:53:30.611Z,24.05
2022-08-24T06:58:33.614Z,22.95
2022-08-24T07:03:36.544Z,26.05
2022-08-24T07:08:39.386Z,20.50
2022-08-24T07:13:42.660Z,23.98
2022-08-24T07:18:49.708Z,19.88
2022-08-24T07:23:56.799Z,18.55
2022-08-24T07:29:06.438Z,19.65
2022-08-24T07:34:11.521Z,21.98
2022-08-24T07:39:14.246Z,26.85
2022-08-24T07:44:17.319Z,26.10
2022-08-24T07:49:33.320Z,29.05
2022-08-24T07:54:40.279Z,24.35
2022-08-24T07:59:43.284Z,24.58
2022-08-24T08:04:46.165Z,21.92
2022-08-24T08:09:50.137Z,24.85
2022-08-24T08:14:52.906Z,21.60
2022-08-24T08:19:55.811Z,19.70
2022-08-24T08:24:58.528Z,19.17
2022-08-24T08:30:01.807Z,19.08
2022-08-24T08:35:05.507Z,23.38
2022-08-24T08:40:12.563Z,22.13
2022-08-24T08:45:30.042Z,16.75
2022-08-24T08:50:54.518Z,21.15
2022-08-24T08:56:19.185Z,19.90
2022-08-24T09:01:48.262Z,21.02
2022-08-24T09:07:14.599Z,15.88
2022-08-24T09:12:43.850Z,20.67
2022-08-24T09:18:08.025Z,17.58
2022-08-24T09:23:19.484Z,23.42
2022-08-24T09:28:41.106Z,23.95
2022-08-24T09:34:06.916Z,21.60
2022-08-24T09:39:53.048Z,26.00
2022-08-24T09:45:05.571Z,21.02
2022-08-24T09:50:29.774Z,26.13
2022-08-24T09:55:51.012Z,17.10
2022-08-24T10:01:14.452Z,21.55
2022-08-24T10:06:32.147Z,20.48
2022-08-24T10:12:15.634Z,18.98
2022-08-24T10:17:33.643Z,17.23
2022-08-24T10:22:46.728Z,11.00
2022-08-24T10:28:34.214Z,16.58
2022-08-24T10:33:42.794Z,12.00
2022-08-24T10:39:08.179Z,17.33
2022-08-24T10:44:44.996Z,12.32
2022-08-24T10:50:06.389Z,19.17
2022-08-24T10:55:27.893Z,16.10
2022-08-24T11:00:31.524Z,17.83
2022-08-24T11:05:45.658Z,24.92
2022-08-24T11:11:11.152Z,10.60
2022-08-24T11:16:24.849Z,12.23
2022-08-24T11:21:52.276Z,13.00
2022-08-24T11:26:58.643Z,19.95
2022-08-24T11:32:01.404Z,14.38
2022-08-24T11:37:04.720Z,13.85
2022-08-24T11:42:29.675Z,15.63
2022-08-24T11:47:49.962Z,17.05
2022-08-24T11:53:04.365Z,8.98
2022-08-24T11:58:39.098Z,19.65
2022-08-24T12:04:05.962Z,19.83
2022-08-24T12:09:29.880Z,25.63
2022-08-24T12:14:55.066Z,11.50
2022-08-24T12:20:15.555Z,20.40
2022-08-24T12:25:37.197Z,18.95
2022-08-24T12:30:40.057Z,17.52
2022-08-24T12:35:54.464Z,16.77
2022-08-24T12:41:19.574Z,14.73
2022-08-24T12:46:25.005Z,17.52
2022-08-24T12:51:49.766Z,19.33
2022-08-24T12:57:27.604Z,12.93
2022-08-24T13:02:48.264Z,15.07
2022-08-24T13:07:52.907Z,17.40
2022-08-24T13:13:10.442Z,9.02
2022-08-24T13:18:13.244Z,13.98
2022-08-24T13:23:19.005Z,18.02
2022-08-24T13:28:24.375Z,18.50
2022-08-24T13:33:34.930Z,20.35
2022-08-24T13:38:42.691Z,13.38
2022-08-24T13:44:26.888Z,11.43
2022-08-24T13:49:47.543Z,19.00
2022-08-24T13:55:22.772Z,14.50
2022-08-24T14:00:45.077Z,21.55
2022-08-24T14:06:07.735Z,17.73
2022-08-24T14:11:10.615Z,16.20
2022-08-24T14:17:19.421Z,21.48
2022-08-24T14:22:35.222Z,23.88
2022-08-24T14:27:46.098Z,14.70
2022-08-24T14:33:00.949Z,14.82
2022-08-24T14:38:25.201Z,10.55
2022-08-24T14:43:55.961Z,18.40
2022-08-24T14:49:15.600Z,17.98
2022-08-24T14:54:30.408Z,17.10
2022-08-24T14:59:53.186Z,19.38
2022-08-24T15:05:25.497Z,22.98
2022-08-24T15:10:41.206Z,21.25
2022-08-24T15:16:10.541Z,18.08
2022-08-24T15:21:24.477Z,17.52
2022-08-24T15:26:31.054Z,18.52
2022-08-24T15:31:34.068Z,17.55
2022-08-24T15:36:36.887Z,18.80
2022-08-24T15:41:42.453Z,24.58
2022-08-24T15:46:49.180Z,22.50
2022-08-24T15:52:06.309Z,25.15
2022-08-24T15:57:18.151Z,22.60
2022-08-24T16:02:31.483Z,22.35
2022-08-24T16:08:04.630Z,18.35
2022-08-24T16:13:20.205Z,25.13
2022-08-24T16:18:23.347Z,22.15
2022-08-24T16:23:31.516Z,25.10
2022-08-24T16:28:36.530Z,18.35
2022-08-24T16:33:47.792Z,16.13
2022-08-24T16:38:51.766Z,20.67
2022-08-24T16:43:54.580Z,18.02
2022-08-24T16:48:57.388Z,18.23
2022-08-24T16:54:00.654Z,22.52
2022-08-24T16:59:03.583Z,22.92
2022-08-24T17:04:06.510Z,24.02
2022-08-24T17:09:09.520Z,30.00
2022-08-24T17:14:13.782Z,22.08
2022-08-24T17:19:19.095Z,27.45
2022-08-24T17:24:23.315Z,20.30
2022-08-24T17:29:26.482Z,20.85
2022-08-24T17:34:29.613Z,26.23
2022-08-24T17:39:32.485Z,26.58
2022-08-24T17:44:36.861Z,27.00
2022-08-24T17:49:39.696Z,23.77
2022-08-24T17:54:42.485Z,10.35
2022-08-24T17:59:45.313Z,5.35
2022-08-24T18:04:50.357Z,8.05
2022-08-24T18:09:55.659Z,8.38
2022-08-24T18:14:58.373Z,5.60
2022-08-24T18:20:01.274Z,5.80
2022-08-24T18:25:04.320Z,6.70
2022-08-24T18:30:09.883Z,5.15
2022-08-24T18:35:13.299Z,9.60
2022-08-24T18:40:21.245Z,9.15
2022-08-24T18:45:26.626Z,12.05
2022-08-24T18:50:32.945Z,9.10
2022-08-24T18:55:37.694Z,6.70
2022-08-24T19:00:41.410Z,5.95
2022-08-24T19:05:45.434Z,8.50
2022-08-24T19:10:48.307Z,7.35
2022-08-24T19:15:51.330Z,5.65
2022-08-24T19:20:56.380Z,6.80
2022-08-24T19:26:00.297Z,8.25
2022-08-24T19:31:05.238Z,6.78
2022-08-24T19:36:08.253Z,4.43
2022-08-24T19:41:12.638Z,8.98
2022-08-24T19:46:15.720Z,6.93
2022-08-24T19:51:18.581Z,10.18
2022-08-24T19:56:21.394Z,6.63
2022-08-24T20:01:29.511Z,6.38
2022-08-24T20:06:34.791Z,4.38
2022-08-24T20:11:39.303Z,5.70
2022-08-24T20:16:42.756Z,8.32
2022-08-24T20:21:45.973Z,5.10
2022-08-24T20:26:48.697Z,11.68
2022-08-24T20:31:55.804Z,6.65
2022-08-24T20:37:00.178Z,6.68
2022-08-24T20:42:02.878Z,7.78
2022-08-24T20:47:06.046Z,4.25
2022-08-24T20:52:09.253Z,7.50
2022-08-24T20:57:15.594Z,9.15
2022-08-24T21:02:18.702Z,7.75
2022-08-24T21:07:21.477Z,6.35
2022-08-24T21:12:27.465Z,6.13
2022-08-24T21:17:33.710Z,5.82
2022-08-24T21:22:36.900Z,7.70
2022-08-24T21:27:41.624Z,8.48
2022-08-24T21:33:03.394Z,6.95
2022-08-24T21:38:07.881Z,7.68
2022-08-24T21:43:14.801Z,6.30
2022-08-24T21:48:21.222Z,7.93
2022-08-24T21:53:23.971Z,8.27
2022-08-24T21:58:31.314Z,8.25
2022-08-24T22:03:37.410Z,7.55
2022-08-24T22:08:43.789Z,6.55
2022-08-24T22:13:47.110Z,11.23
2022-08-24T22:18:50.033Z,9.48
2022-08-24T22:23:52.821Z,6.10
2022-08-24T22:28:58.245Z,7.13
2022-08-24T22:34:03.398Z,8.68
2022-08-24T22:39:07.604Z,9.07
2022-08-24T22:44:20.088Z,10.52
2022-08-24T22:49:26.036Z,6.93
2022-08-24T22:54:29.631Z,8.57
2022-08-24T22:59:41.297Z,5.80
2022-08-24T23:04:46.974Z,8.80
2022-08-24T23:09:49.729Z,7.82
2022-08-24T23:14:53.130Z,7.25
2022-08-24T23:20:02.066Z,8.07
2022-08-24T23:25:06.975Z,7.75
2022-08-24T23:30:12.833Z,9.98
2022-08-24T23:35:15.809Z,9.82
2022-08-24T23:40:19.834Z,11.23
2022-08-24T23:45:28.067Z,12.65
2022-08-24T23:50:31.662Z,9.93
2022-08-24T23:55:34.406Z,9.38
