createdAt,value
2023-04-13T00:01:12.016Z,39.74
2023-04-13T00:03:41.865Z,39.63
2023-04-13T00:06:11.120Z,39.80
2023-04-13T00:08:43.026Z,39.72
2023-04-13T00:11:11.392Z,39.72
2023-04-13T00:13:43.096Z,39.64
2023-04-13T00:16:13.289Z,39.68
2023-04-13T00:18:42.938Z,39.65
2023-04-13T00:21:11.139Z,39.54
2023-04-13T00:23:39.685Z,39.63
2023-04-13T00:26:08.068Z,39.55
2023-04-13T00:28:36.141Z,39.71
2023-04-13T00:31:04.290Z,39.68
2023-04-13T00:33:32.397Z,39.73
2023-04-13T00:36:02.775Z,39.68
2023-04-13T00:38:30.963Z,39.64
2023-04-13T00:40:59.089Z,39.56
2023-04-13T00:43:27.284Z,39.66
2023-04-13T00:45:55.508Z,39.74
2023-04-13T00:48:23.713Z,39.73
2023-04-13T00:50:51.933Z,39.60
2023-04-13T00:53:21.503Z,39.69
2023-04-13T00:55:50.110Z,39.68
2023-04-13T00:58:18.287Z,39.70
2023-04-13T01:00:46.383Z,39.72
2023-04-13T01:03:14.707Z,39.58
2023-04-13T01:05:51.823Z,39.69
2023-04-13T01:08:28.775Z,39.59
2023-04-13T01:11:04.412Z,39.59
2023-04-13T01:13:40.488Z,39.63
2023-04-13T01:16:16.103Z,39.63
2023-04-13T01:18:49.122Z,39.65
2023-04-13T01:21:21.798Z,39.56
2023-04-13T01:24:00.783Z,39.59
2023-04-13T01:26:39.244Z,39.56
2023-04-13T01:29:10.240Z,39.58
2023-04-13T01:31:39.036Z,39.53
2023-04-13T01:34:07.350Z,39.61
2023-04-13T01:36:35.735Z,39.53
2023-04-13T01:39:04.446Z,39.52
2023-04-13T01:41:32.524Z,39.58
2023-04-13T01:44:00.942Z,39.62
2023-04-13T01:46:35.243Z,39.63
2023-04-13T01:49:05.012Z,39.56
2023-04-13T01:51:35.583Z,39.65
2023-04-13T01:54:11.284Z,39.54
2023-04-13T01:56:40.780Z,39.50
2023-04-13T01:59:09.078Z,39.76
2023-04-13T02:01:41.807Z,39.63
2023-04-13T02:04:10.280Z,39.49
2023-04-13T02:06:38.724Z,39.62
2023-04-13T02:09:07.007Z,39.52
2023-04-13T02:11:36.505Z,39.47
2023-04-13T02:14:04.959Z,39.62
2023-04-13T02:16:33.156Z,39.53
2023-04-13T02:19:02.727Z,39.56
2023-04-13T02:21:30.886Z,39.49
2023-04-13T02:23:59.046Z,39.50
2023-04-13T02:26:27.615Z,39.52
2023-04-13T02:28:56.260Z,39.52
2023-04-13T02:31:24.271Z,39.61
2023-04-13T02:33:52.416Z,39.65
2023-04-13T02:36:22.612Z,39.61
2023-04-13T02:38:50.700Z,39.56
2023-04-13T02:41:22.921Z,39.67
2023-04-13T02:43:52.465Z,39.60
2023-04-13T02:46:20.726Z,39.62
2023-04-13T02:48:48.788Z,39.59
2023-04-13T02:51:16.806Z,39.53
2023-04-13T02:53:46.258Z,39.55
2023-04-13T02:56:14.353Z,39.54
2023-04-13T02:58:42.496Z,39.63
2023-04-13T03:01:10.564Z,39.60
2023-04-13T03:03:38.833Z,39.55
2023-04-13T03:06:07.473Z,39.56
2023-04-13T03:08:35.793Z,39.55
2023-04-13T03:11:06.353Z,39.63
2023-04-13T03:13:34.371Z,39.65
2023-04-13T03:16:02.811Z,39.64
2023-04-13T03:18:31.553Z,39.66
2023-04-13T03:20:59.607Z,39.55
2023-04-13T03:23:27.681Z,39.63
2023-04-13T03:25:55.752Z,39.56
2023-04-13T03:28:25.168Z,39.48
2023-04-13T03:30:53.273Z,39.61
2023-04-13T03:33:21.421Z,39.56
2023-04-13T03:35:49.597Z,39.64
2023-04-13T03:38:17.656Z,39.56
2023-04-13T03:40:45.883Z,39.63
2023-04-13T03:43:13.995Z,39.54
2023-04-13T03:45:43.447Z,39.56
2023-04-13T03:48:11.507Z,39.51
2023-04-13T03:50:39.528Z,39.70
2023-04-13T03:53:07.618Z,39.53
2023-04-13T03:55:35.662Z,39.36
2023-04-13T03:58:03.725Z,39.57
2023-04-13T04:00:32.049Z,39.47
2023-04-13T04:03:02.063Z,39.58
2023-04-13T04:05:30.413Z,39.43
2023-04-13T04:07:58.429Z,39.58
2023-04-13T04:10:27.400Z,39.66
2023-04-13T04:12:56.990Z,39.56
2023-04-13T04:15:25.019Z,39.52
2023-04-13T04:17:53.081Z,39.66
2023-04-13T04:20:22.624Z,39.59
2023-04-13T04:22:53.272Z,39.63
2023-04-13T04:25:23.061Z,39.54
2023-04-13T04:27:51.162Z,39.54
2023-04-13T04:30:22.530Z,39.56
2023-04-13T04:32:53.104Z,39.57
2023-04-13T04:35:26.254Z,39.49
2023-04-13T04:37:55.357Z,39.68
2023-04-13T04:40:23.571Z,39.51
2023-04-13T04:42:51.590Z,39.53
2023-04-13T04:45:20.832Z,39.58
2023-04-13T04:47:50.370Z,39.76
2023-04-13T04:50:18.547Z,39.65
2023-04-13T04:52:47.973Z,39.67
2023-04-13T04:55:16.007Z,39.67
2023-04-13T04:57:44.416Z,39.59
2023-04-13T05:00:15.721Z,39.77
2023-04-13T05:02:44.414Z,39.74
2023-04-13T05:05:12.919Z,39.65
2023-04-13T05:07:40.972Z,39.76
2023-04-13T05:10:11.146Z,39.70
2023-04-13T05:12:39.232Z,39.62
2023-04-13T05:15:09.007Z,39.70
2023-04-13T05:17:37.505Z,39.81
2023-04-13T05:20:07.355Z,39.67
2023-04-13T05:22:35.416Z,39.73
2023-04-13T05:25:04.072Z,39.60
2023-04-13T05:27:33.650Z,39.73
2023-04-13T05:30:01.704Z,39.73
2023-04-13T05:32:29.784Z,39.75
2023-04-13T05:34:57.855Z,39.83
2023-04-13T05:37:26.128Z,39.79
2023-04-13T05:39:54.315Z,39.74
2023-04-13T05:42:22.368Z,39.67
2023-04-13T05:44:52.019Z,39.85
2023-04-13T05:47:22.444Z,39.79
2023-04-13T05:49:50.844Z,39.83
2023-04-13T05:52:18.875Z,39.73
2023-04-13T05:54:46.900Z,39.76
2023-04-13T05:57:14.951Z,39.80
2023-04-13T05:59:42.981Z,39.72
2023-04-13T06:02:12.500Z,39.72
2023-04-13T06:04:41.925Z,39.75
2023-04-13T06:07:10.130Z,39.74
2023-04-13T06:09:38.472Z,39.85
2023-04-13T06:12:06.832Z,39.75
2023-04-13T06:14:34.943Z,39.79
2023-04-13T06:17:03.376Z,39.80
2023-04-13T06:19:32.929Z,39.73
2023-04-13T06:22:00.973Z,39.75
2023-04-13T06:24:28.991Z,39.85
2023-04-13T06:26:56.995Z,39.75
2023-04-13T06:29:24.992Z,39.85
2023-04-13T06:31:52.993Z,39.79
2023-04-13T06:34:21.066Z,39.88
2023-04-13T06:36:50.497Z,39.87
2023-04-13T06:39:18.495Z,39.92
2023-04-13T06:41:47.931Z,39.89
2023-04-13T06:44:16.208Z,39.71
2023-04-13T06:46:44.236Z,39.92
2023-04-13T06:49:13.304Z,39.90
2023-04-13T06:51:41.305Z,39.65
2023-04-13T06:54:10.725Z,39.86
2023-04-13T06:56:38.720Z,39.85
2023-04-13T06:59:07.292Z,39.94
2023-04-13T07:01:35.768Z,39.89
2023-04-13T07:04:04.324Z,39.91
2023-04-13T07:06:32.434Z,39.88
2023-04-13T07:09:00.767Z,39.85
2023-04-13T07:11:30.461Z,40.05
2023-04-13T07:13:58.475Z,39.95
2023-04-13T07:16:26.621Z,39.89
2023-04-13T07:18:54.635Z,40.07
2023-04-13T07:21:22.737Z,39.88
2023-04-13T07:23:50.738Z,39.89
2023-04-13T07:26:18.753Z,39.91
2023-04-13T07:28:48.124Z,39.99
2023-04-13T07:31:16.336Z,40.04
2023-04-13T07:33:44.391Z,39.98
2023-04-13T07:36:12.696Z,40.08
2023-04-13T07:38:40.793Z,40.12
2023-04-13T07:41:08.804Z,40.00
2023-04-13T07:43:37.378Z,39.99
2023-04-13T07:46:12.776Z,40.25
2023-04-13T07:48:44.324Z,40.06
2023-04-13T07:51:18.058Z,40.07
2023-04-13T07:53:46.701Z,40.00
2023-04-13T07:56:14.896Z,39.79
2023-04-13T07:58:43.232Z,40.12
2023-04-13T08:01:13.190Z,39.96
2023-04-13T08:03:41.478Z,40.02
2023-04-13T08:06:10.488Z,39.97
2023-04-13T08:08:38.605Z,40.03
2023-04-13T08:11:07.839Z,40.01
2023-04-13T08:13:36.472Z,40.07
2023-04-13T08:16:06.540Z,40.00
2023-04-13T08:18:36.199Z,40.17
2023-04-13T08:21:11.005Z,40.16
2023-04-13T08:23:40.891Z,40.05
2023-04-13T08:26:09.262Z,40.13
2023-04-13T08:28:37.234Z,40.25
2023-04-13T08:31:05.411Z,40.08
2023-04-13T08:33:33.531Z,40.12
2023-04-13T08:36:03.141Z,40.15
2023-04-13T08:38:31.442Z,40.16
2023-04-13T08:41:01.710Z,40.15
2023-04-13T08:43:29.756Z,40.06
2023-04-13T08:45:57.988Z,40.18
2023-04-13T08:48:29.115Z,40.05
2023-04-13T08:51:05.544Z,40.18
2023-04-13T08:53:33.667Z,40.11
2023-04-13T08:56:03.169Z,40.16
2023-04-13T08:58:35.328Z,40.25
2023-04-13T09:01:04.759Z,40.29
2023-04-13T09:03:37.953Z,40.15
2023-04-13T09:06:12.550Z,40.30
2023-04-13T09:08:45.002Z,40.20
2023-04-13T09:11:13.673Z,40.17
2023-04-13T09:13:41.644Z,40.25
2023-04-13T09:16:09.897Z,40.15
2023-04-13T09:18:38.127Z,40.19
2023-04-13T09:21:08.202Z,40.17
2023-04-13T09:23:36.309Z,40.26
2023-04-13T09:26:08.182Z,40.26
2023-04-13T09:28:47.572Z,40.42
2023-04-13T09:31:15.868Z,40.27
2023-04-13T09:33:47.631Z,40.28
2023-04-13T09:36:18.565Z,40.31
2023-04-13T09:38:53.666Z,40.35
2023-04-13T09:41:34.987Z,40.46
2023-04-13T09:44:04.622Z,40.26
2023-04-13T09:46:33.383Z,40.41
2023-04-13T09:49:03.447Z,40.28
2023-04-13T09:51:42.479Z,40.45
2023-04-13T09:54:12.218Z,40.09
2023-04-13T09:56:48.304Z,40.50
2023-04-13T09:59:17.440Z,40.34
2023-04-13T10:01:45.949Z,40.36
2023-04-13T10:04:14.318Z,40.36
2023-04-13T10:06:44.980Z,40.38
2023-04-13T10:09:13.144Z,40.28
2023-04-13T10:11:46.390Z,40.37
2023-04-13T10:14:17.659Z,40.37
2023-04-13T10:17:13.072Z,40.63
2023-04-13T10:19:44.891Z,40.27
2023-04-13T10:22:15.656Z,40.31
2023-04-13T10:24:43.930Z,40.25
2023-04-13T10:27:15.236Z,40.38
2023-04-13T10:29:43.424Z,40.33
2023-04-13T10:32:22.450Z,40.63
2023-04-13T10:34:51.293Z,40.39
2023-04-13T10:37:23.316Z,40.37
2023-04-13T10:40:02.531Z,40.54
2023-04-13T10:42:51.203Z,40.40
2023-04-13T10:45:22.278Z,40.37
2023-04-13T10:47:50.562Z,40.30
2023-04-13T10:50:22.452Z,40.37
2023-04-13T10:53:03.093Z,40.54
2023-04-13T10:55:31.725Z,40.47
2023-04-13T10:58:00.903Z,40.45
2023-04-13T11:00:45.742Z,40.37
2023-04-13T11:03:16.939Z,40.29
2023-04-13T11:05:46.177Z,40.38
2023-04-13T11:08:20.832Z,40.56
2023-04-13T11:10:53.659Z,40.42
2023-04-13T11:13:22.135Z,40.32
2023-04-13T11:15:51.927Z,40.36
2023-04-13T11:18:26.896Z,40.47
2023-04-13T11:20:55.638Z,40.46
2023-04-13T11:23:25.454Z,40.36
2023-04-13T11:25:55.230Z,40.42
2023-04-13T11:28:24.244Z,40.42
2023-04-13T11:30:56.782Z,40.48
2023-04-13T11:33:26.807Z,40.50
2023-04-13T11:35:56.193Z,40.43
2023-04-13T11:38:25.987Z,40.48
2023-04-13T11:41:04.689Z,40.37
2023-04-13T11:43:43.150Z,40.35
2023-04-13T11:46:13.809Z,40.42
2023-04-13T11:48:42.319Z,40.49
2023-04-13T11:51:11.575Z,40.59
2023-04-13T11:53:41.830Z,40.44
2023-04-13T11:56:10.078Z,40.65
2023-04-13T11:58:40.559Z,40.38
2023-04-13T12:01:14.311Z,40.54
2023-04-13T12:03:59.230Z,40.58
2023-04-13T12:06:35.295Z,40.63
2023-04-13T12:09:10.780Z,40.69
2023-04-13T12:11:46.585Z,40.63
2023-04-13T12:14:49.664Z,40.62
2023-04-13T12:17:37.628Z,40.60
2023-04-13T12:20:04.162Z,40.66
2023-04-13T12:22:51.487Z,40.91
2023-04-13T12:25:25.848Z,40.56
2023-04-13T12:27:55.003Z,40.61
2023-04-13T12:30:24.190Z,40.77
2023-04-13T12:32:53.982Z,40.69
2023-04-13T12:35:22.351Z,40.80
2023-04-13T12:37:50.380Z,40.82
2023-04-13T12:40:19.386Z,40.67
2023-04-13T12:42:49.579Z,40.73
2023-04-13T12:45:17.804Z,40.66
2023-04-13T12:47:45.846Z,40.70
2023-04-13T12:50:14.245Z,40.74
2023-04-13T12:52:44.499Z,40.69
2023-04-13T12:55:12.609Z,40.74
2023-04-13T12:57:40.804Z,40.88
2023-04-13T13:00:12.544Z,40.73
2023-04-13T13:02:40.937Z,40.86
2023-04-13T13:05:09.814Z,40.87
2023-04-13T13:07:37.879Z,40.81
2023-04-13T13:10:15.184Z,40.85
2023-04-13T13:12:54.350Z,40.72
2023-04-13T13:15:24.004Z,40.71
2023-04-13T13:17:52.018Z,40.78
2023-04-13T13:20:20.057Z,40.64
2023-04-13T13:22:48.308Z,40.58
2023-04-13T13:25:16.404Z,40.70
2023-04-13T13:30:15.632Z,40.73
2023-04-13T13:32:45.163Z,40.74
2023-04-13T13:35:14.116Z,40.78
2023-04-13T13:37:42.070Z,40.62
2023-04-13T13:40:13.131Z,40.81
2023-04-13T13:42:51.230Z,40.52
2023-04-13T13:45:20.207Z,40.81
2023-04-13T13:47:52.652Z,40.73
2023-04-13T13:50:21.763Z,40.68
2023-04-13T13:53:02.166Z,40.82
2023-04-13T13:55:31.758Z,40.73
2023-04-13T13:57:59.861Z,40.74
2023-04-13T14:00:27.841Z,40.77
2023-04-13T14:02:57.377Z,40.72
2023-04-13T14:05:25.548Z,40.74
2023-04-13T14:07:53.546Z,40.67
2023-04-13T14:10:21.655Z,40.80
2023-04-13T14:12:50.672Z,40.74
2023-04-13T14:15:18.927Z,40.70
2023-04-13T14:18:02.137Z,40.61
2023-04-13T14:20:39.097Z,40.76
2023-04-13T14:23:09.133Z,40.81
2023-04-13T14:25:37.735Z,40.70
2023-04-13T14:28:06.311Z,40.73
2023-04-13T14:30:34.588Z,40.76
2023-04-13T14:33:02.713Z,40.74
2023-04-13T14:35:30.813Z,40.67
2023-04-13T14:38:00.436Z,40.68
2023-04-13T14:40:29.141Z,40.69
2023-04-13T14:42:57.096Z,40.74
2023-04-13T14:45:26.636Z,40.56
2023-04-13T14:47:54.988Z,40.72
2023-04-13T14:50:23.244Z,40.77
2023-04-13T14:52:52.381Z,40.72
2023-04-13T14:55:22.871Z,40.78
2023-04-13T14:57:51.272Z,40.75
2023-04-13T15:00:22.289Z,40.70
2023-04-13T15:02:52.665Z,40.59
2023-04-13T15:05:21.806Z,40.73
2023-04-13T15:07:51.009Z,40.61
2023-04-13T15:10:19.534Z,40.65
2023-04-13T15:12:49.113Z,40.68
2023-04-13T15:15:17.387Z,40.72
2023-04-13T15:17:45.629Z,40.67
2023-04-13T15:20:13.770Z,40.72
2023-04-13T15:22:41.750Z,40.58
2023-04-13T15:25:10.501Z,40.65
2023-04-13T15:27:38.489Z,40.81
2023-04-13T15:30:10.265Z,40.70
2023-04-13T15:32:38.281Z,40.63
2023-04-13T15:35:06.670Z,40.71
2023-04-13T15:37:34.660Z,40.74
2023-04-13T15:40:04.842Z,40.63
2023-04-13T15:42:32.850Z,40.72
2023-04-13T15:45:01.233Z,40.72
2023-04-13T15:47:30.882Z,40.58
2023-04-13T15:49:58.881Z,40.79
2023-04-13T15:52:26.842Z,40.61
2023-04-13T15:54:55.603Z,40.66
2023-04-13T15:57:23.594Z,40.61
2023-04-13T15:59:51.569Z,40.62
2023-04-13T16:02:19.643Z,40.60
2023-04-13T16:04:49.495Z,40.69
2023-04-13T16:07:17.668Z,40.66
2023-04-13T16:09:45.838Z,40.59
2023-04-13T16:12:13.826Z,40.57
2023-04-13T16:14:45.216Z,40.60
2023-04-13T16:17:14.999Z,40.49
2023-04-13T16:19:47.061Z,40.66
2023-04-13T16:22:17.993Z,40.68
2023-04-13T16:24:46.016Z,40.61
2023-04-13T16:27:14.582Z,40.65
2023-04-13T16:29:43.490Z,40.59
2023-04-13T16:32:11.719Z,40.64
2023-04-13T16:34:39.723Z,40.64
2023-04-13T16:37:07.708Z,40.62
2023-04-13T16:39:38.072Z,40.56
2023-04-13T16:42:06.294Z,40.65
2023-04-13T16:44:34.368Z,40.63
2023-04-13T16:47:02.360Z,40.52
2023-04-13T16:49:30.362Z,40.63
2023-04-13T16:51:58.368Z,40.43
2023-04-13T16:54:26.444Z,40.92
2023-04-13T16:56:55.870Z,40.58
2023-04-13T16:59:23.932Z,40.66
2023-04-13T17:01:51.966Z,40.64
2023-04-13T17:04:20.011Z,40.49
2023-04-13T17:06:48.478Z,40.54
2023-04-13T17:09:16.471Z,40.50
2023-04-13T17:11:44.496Z,40.51
2023-04-13T17:14:13.909Z,40.57
2023-04-13T17:16:41.926Z,40.57
2023-04-13T17:19:09.969Z,40.59
2023-04-13T17:21:38.962Z,40.63
2023-04-13T17:24:07.700Z,40.52
2023-04-13T17:26:35.669Z,40.67
2023-04-13T17:29:03.652Z,40.53
2023-04-13T17:31:33.180Z,40.62
2023-04-13T17:34:01.219Z,40.64
2023-04-13T17:36:29.239Z,40.64
2023-04-13T17:38:57.566Z,40.65
2023-04-13T17:41:26.101Z,40.69
2023-04-13T17:43:54.066Z,40.71
2023-04-13T17:46:22.168Z,40.67
2023-04-13T17:48:51.624Z,40.66
2023-04-13T17:51:19.608Z,40.75
2023-04-13T17:53:47.635Z,40.98
2023-04-13T17:56:16.628Z,40.67
2023-04-13T17:58:45.142Z,40.95
2023-04-13T18:01:13.542Z,41.02
2023-04-13T18:03:41.783Z,40.99
2023-04-13T18:06:11.267Z,40.98
2023-04-13T18:08:39.259Z,41.02
2023-04-13T18:11:07.267Z,41.00
2023-04-13T18:13:35.508Z,40.98
2023-04-13T18:16:04.851Z,41.06
2023-04-13T18:18:32.913Z,40.90
2023-04-13T18:21:00.908Z,40.94
2023-04-13T18:23:30.287Z,40.93
2023-04-13T18:25:58.237Z,41.01
2023-04-13T18:28:26.432Z,40.98
2023-04-13T18:30:54.399Z,40.99
2023-04-13T18:33:22.622Z,41.02
2023-04-13T18:35:50.593Z,41.03
2023-04-13T18:38:18.598Z,41.06
2023-04-13T18:40:49.294Z,41.05
2023-04-13T18:43:17.374Z,41.02
2023-04-13T18:45:45.468Z,41.05
2023-04-13T18:48:13.593Z,41.09
2023-04-13T18:50:41.640Z,40.98
2023-04-13T18:53:09.631Z,41.12
2023-04-13T18:55:37.669Z,41.17
2023-04-13T18:58:07.070Z,41.04
2023-04-13T19:00:35.142Z,40.99
2023-04-13T19:03:03.251Z,41.30
2023-04-13T19:05:33.453Z,41.00
2023-04-13T19:08:01.735Z,41.13
2023-04-13T19:10:31.546Z,41.11
2023-04-13T19:12:59.805Z,41.04
2023-04-13T19:15:30.764Z,41.19
2023-04-13T19:17:59.430Z,41.18
2023-04-13T19:20:27.447Z,41.08
2023-04-13T19:22:55.484Z,41.07
2023-04-13T19:25:23.766Z,41.13
2023-04-13T19:27:51.885Z,41.12
2023-04-13T19:30:20.122Z,41.14
2023-04-13T19:32:50.703Z,41.23
2023-04-13T19:35:21.568Z,41.02
2023-04-13T19:37:49.879Z,41.10
2023-04-13T19:40:17.972Z,41.05
2023-04-13T19:42:47.151Z,41.10
2023-04-13T19:45:16.387Z,41.23
2023-04-13T19:47:44.542Z,41.14
2023-04-13T19:50:15.910Z,41.10
2023-04-13T19:52:47.120Z,41.23
2023-04-13T19:55:15.592Z,41.12
2023-04-13T19:57:43.706Z,41.08
2023-04-13T20:00:24.218Z,41.07
2023-04-13T20:02:53.165Z,41.26
2023-04-13T20:05:22.978Z,41.21
2023-04-13T20:07:51.014Z,41.36
2023-04-13T20:10:19.255Z,41.27
2023-04-13T20:12:47.337Z,41.27
2023-04-13T20:15:15.490Z,41.38
2023-04-13T20:17:43.519Z,41.45
2023-04-13T20:20:12.129Z,41.42
2023-04-13T20:22:41.566Z,41.34
2023-04-13T20:25:11.074Z,41.41
2023-04-13T20:27:41.886Z,41.54
2023-04-13T20:30:11.038Z,41.43
2023-04-13T20:32:39.280Z,41.53
2023-04-13T20:35:08.151Z,41.61
2023-04-13T20:37:36.278Z,41.52
2023-04-13T20:40:07.136Z,41.58
2023-04-13T20:42:35.268Z,41.60
2023-04-13T20:45:04.520Z,41.62
2023-04-13T20:47:32.591Z,41.65
2023-04-13T20:50:00.936Z,41.55
2023-04-13T20:52:29.994Z,41.54
2023-04-13T20:54:58.403Z,41.52
2023-04-13T20:57:27.831Z,41.73
2023-04-13T20:59:55.979Z,41.52
2023-04-13T21:02:24.167Z,41.54
2023-04-13T21:04:53.951Z,41.71
2023-04-13T21:07:22.847Z,41.68
2023-04-13T21:09:50.900Z,41.50
2023-04-13T21:12:19.103Z,41.64
2023-04-13T21:14:49.246Z,41.85
2023-04-13T21:17:17.227Z,41.73
2023-04-13T21:19:45.315Z,41.76
2023-04-13T21:22:13.312Z,41.72
2023-04-13T21:24:41.526Z,41.57
2023-04-13T21:27:09.610Z,41.54
2023-04-13T21:29:37.632Z,41.56
2023-04-13T21:32:07.286Z,41.51
2023-04-13T21:34:35.557Z,41.52
2023-04-13T21:37:03.609Z,41.48
2023-04-13T21:39:31.877Z,41.41
2023-04-13T21:41:59.845Z,41.55
2023-04-13T21:44:30.074Z,41.41
2023-04-13T21:46:58.552Z,41.41
2023-04-13T21:49:28.048Z,41.49
2023-04-13T21:51:56.131Z,41.49
2023-04-13T21:54:24.204Z,41.42
2023-04-13T21:56:52.206Z,41.50
2023-04-13T21:59:20.373Z,41.58
2023-04-13T22:01:48.524Z,41.52
2023-04-13T22:04:16.651Z,41.42
2023-04-13T22:06:46.144Z,41.44
2023-04-13T22:09:14.153Z,41.38
2023-04-13T22:11:42.146Z,41.43
2023-04-13T22:14:10.116Z,41.42
2023-04-13T22:16:38.094Z,41.39
2023-04-13T22:19:06.145Z,41.34
2023-04-13T22:21:37.079Z,41.42
2023-04-13T22:24:06.825Z,41.47
2023-04-13T22:26:34.816Z,41.32
2023-04-13T22:29:03.241Z,41.32
2023-04-13T22:31:31.384Z,41.45
2023-04-13T22:33:59.364Z,41.50
2023-04-13T22:36:27.428Z,41.32
2023-04-13T22:38:55.619Z,41.33
2023-04-13T22:41:25.009Z,41.34
2023-04-13T22:43:52.979Z,41.32
2023-04-13T22:46:20.996Z,41.36
2023-04-13T22:48:49.348Z,41.37
2023-04-13T22:51:17.311Z,41.47
2023-04-13T22:53:45.384Z,41.39
2023-04-13T22:56:13.355Z,41.41
2023-04-13T22:58:42.877Z,41.31
2023-04-13T23:03:40.124Z,41.29
2023-04-13T23:06:08.549Z,41.29
2023-04-13T23:08:36.556Z,41.34
2023-04-13T23:11:11.158Z,41.44
2023-04-13T23:13:40.096Z,41.35
2023-04-13T23:16:09.601Z,41.40
2023-04-13T23:18:37.600Z,41.37
2023-04-13T23:21:12.119Z,41.52
2023-04-13T23:23:40.537Z,41.36
2023-04-13T23:26:08.568Z,41.30
2023-04-13T23:28:36.576Z,41.24
2023-04-13T23:31:05.616Z,41.29
2023-04-13T23:33:35.685Z,41.24
2023-04-13T23:36:03.896Z,41.35
2023-04-13T23:38:33.143Z,41.37
2023-04-13T23:41:01.129Z,41.17
2023-04-13T23:43:29.257Z,41.29
2023-04-13T23:45:58.856Z,41.60
2023-04-13T23:48:27.361Z,41.36
2023-04-13T23:50:57.352Z,41.34
2023-04-13T23:53:25.327Z,41.31
2023-04-13T23:55:53.318Z,41.27
2023-04-13T23:58:21.332Z,41.26
