createdAt,value
2016-08-16T03:01:11.921Z,51.24
2016-08-16T03:01:37.525Z,51.34
2016-08-16T03:02:03.148Z,51.62
2016-08-16T03:02:28.723Z,51.82
2016-08-16T03:02:54.300Z,51.82
2016-08-16T03:03:19.966Z,51.62
2016-08-16T03:03:45.521Z,51.53
2016-08-16T03:04:11.143Z,51.62
2016-08-16T03:04:36.704Z,51.62
2016-08-16T03:05:02.275Z,51.34
2016-08-16T03:05:27.878Z,51.53
2016-08-16T03:05:53.414Z,51.53
2016-08-16T03:06:18.978Z,51.53
2016-08-16T03:06:44.551Z,51.43
2016-08-16T03:07:10.137Z,51.92
2016-08-16T03:08:03.422Z,51.82
2016-08-16T03:08:28.983Z,51.05
2016-08-16T03:08:54.542Z,50.76
2016-08-16T03:09:20.134Z,50.09
2016-08-16T03:09:45.689Z,49.79
2016-08-16T03:10:11.285Z,49.99
2016-08-16T03:10:36.970Z,49.6
2016-08-16T03:11:02.526Z,49.79
2016-08-16T03:11:28.199Z,49.99
2016-08-16T03:11:53.748Z,49.79
2016-08-16T03:12:19.397Z,49.6
2016-08-16T03:12:44.947Z,49.32
2016-08-16T03:13:10.488Z,49.51
2016-08-16T03:13:36.803Z,49.02
2016-08-16T03:14:02.434Z,49.12
2016-08-16T03:14:27.987Z,49.02
2016-08-16T03:14:53.537Z,49.32
2016-08-16T03:15:19.183Z,49.02
2016-08-16T03:15:44.739Z,48.93
2016-08-16T03:16:10.293Z,48.93
2016-08-16T03:17:07.354Z,48.81
2016-08-16T03:17:32.945Z,48.93
2016-08-16T03:17:58.510Z,49.22
2016-08-16T03:18:24.072Z,49.12
2016-08-16T03:18:49.631Z,48.44
2016-08-16T03:19:15.260Z,48.74
2016-08-16T03:20:12.404Z,48.54
2016-08-16T03:20:38.026Z,48.25
2016-08-16T03:21:03.809Z,48.33
2016-08-16T03:21:29.363Z,48.35
2016-08-16T03:21:54.944Z,48.25
2016-08-16T03:22:20.576Z,48.44
2016-08-16T03:22:46.140Z,48.52
2016-08-16T03:23:11.713Z,48.52
2016-08-16T03:23:37.282Z,48.44
2016-08-16T03:24:02.854Z,48.52
2016-08-16T03:24:28.436Z,48.52
2016-08-16T03:24:53.994Z,48.61
2016-08-16T03:25:19.576Z,48.52
2016-08-16T03:25:45.170Z,48.61
2016-08-16T03:26:10.833Z,48.03
2016-08-16T03:26:36.586Z,48.03
2016-08-16T03:27:02.154Z,48.13
2016-08-16T03:27:27.774Z,48.03
2016-08-16T03:27:53.336Z,48.13
2016-08-16T03:28:18.901Z,47.94
2016-08-16T03:28:44.474Z,47.94
2016-08-16T03:29:10.315Z,48.23
2016-08-16T03:29:35.877Z,48.23
2016-08-16T03:30:01.464Z,48.43
2016-08-16T03:30:27.229Z,48.03
2016-08-16T03:30:53.254Z,47.65
2016-08-16T03:31:18.726Z,48.03
2016-08-16T03:31:44.276Z,47.85
2016-08-16T03:32:09.971Z,47.65
2016-08-16T03:32:35.544Z,47.46
2016-08-16T03:33:01.123Z,47.85
2016-08-16T03:33:26.683Z,47.85
2016-08-16T03:33:52.255Z,47.94
2016-08-16T03:34:17.827Z,47.94
2016-08-16T03:34:43.404Z,47.85
2016-08-16T03:35:08.976Z,47.75
2016-08-16T03:35:34.542Z,47.36
2016-08-16T03:36:00.095Z,47.36
2016-08-16T03:36:25.711Z,47.75
2016-08-16T03:36:51.274Z,47.75
2016-08-16T03:37:16.836Z,47.75
2016-08-16T03:37:42.407Z,47.56
2016-08-16T03:38:07.978Z,47.27
2016-08-16T03:38:33.529Z,47.56
2016-08-16T03:38:59.076Z,47.75
2016-08-16T03:39:24.639Z,47.56
2016-08-16T03:39:50.212Z,47.36
2016-08-16T03:40:15.784Z,47.36
2016-08-16T03:40:41.337Z,47.36
2016-08-16T03:41:06.912Z,47.27
2016-08-16T03:41:32.536Z,47.08
2016-08-16T03:41:58.095Z,47.08
2016-08-16T03:42:23.660Z,47.36
2016-08-16T03:42:49.223Z,47.08
2016-08-16T03:43:14.859Z,47.36
2016-08-16T03:43:40.425Z,46.98
2016-08-16T03:44:06.014Z,46.78
2016-08-16T03:44:31.716Z,47.17
2016-08-16T03:44:57.264Z,46.88
2016-08-16T03:45:22.863Z,47.27
2016-08-16T03:45:48.549Z,47.17
2016-08-16T03:46:14.163Z,47.08
2016-08-16T03:46:39.728Z,47.27
2016-08-16T03:47:05.321Z,47.27
2016-08-16T03:47:30.887Z,46.88
2016-08-16T03:47:56.443Z,46.98
2016-08-16T03:48:22.017Z,46.88
2016-08-16T03:48:47.635Z,46.69
2016-08-16T03:49:13.213Z,47.08
2016-08-16T03:49:38.786Z,46.98
2016-08-16T03:50:04.455Z,47.08
2016-08-16T03:50:30.024Z,47.17
2016-08-16T03:50:55.577Z,46.98
2016-08-16T03:51:21.159Z,46.98
2016-08-16T03:51:46.734Z,46.88
2016-08-16T03:52:12.283Z,46.88
2016-08-16T03:52:37.889Z,46.5
2016-08-16T03:53:03.458Z,46.59
2016-08-16T03:53:29.024Z,46.69
2016-08-16T03:53:54.622Z,46.4
2016-08-16T03:54:20.181Z,46.59
2016-08-16T03:54:45.745Z,46.5
2016-08-16T03:55:11.303Z,46.21
2016-08-16T03:55:37.004Z,46.21
2016-08-16T03:56:02.559Z,46.4
2016-08-16T03:56:28.176Z,46.69
2016-08-16T03:56:53.752Z,46.5
2016-08-16T03:57:19.323Z,46.5
2016-08-16T03:57:44.895Z,46.59
2016-08-16T03:58:10.458Z,46.59
2016-08-16T03:58:36.048Z,46.5
2016-08-16T03:59:01.641Z,46.69
2016-08-16T03:59:27.204Z,46.5
2016-08-16T03:59:52.777Z,46.69
2016-08-16T04:01:06.143Z,46.31
2016-08-16T04:01:31.700Z,46.5
2016-08-16T04:01:57.272Z,46.4
2016-08-16T04:02:22.818Z,46.4
2016-08-16T04:02:48.368Z,46.5
2016-08-16T04:03:13.913Z,46.4
2016-08-16T04:03:39.548Z,46.59
2016-08-16T04:04:05.106Z,46.28
2016-08-16T04:04:30.685Z,46.21
2016-08-16T04:04:56.254Z,46.31
2016-08-16T04:05:21.839Z,46.4
2016-08-16T04:05:47.393Z,46.21
2016-08-16T04:06:12.939Z,46.31
2016-08-16T04:06:38.501Z,46.21
2016-08-16T04:07:04.041Z,46.01
2016-08-16T04:08:12.357Z,45.92
2016-08-16T04:08:37.954Z,46.5
2016-08-16T04:09:03.521Z,46.5
2016-08-16T04:09:29.379Z,46.4
2016-08-16T04:09:58.672Z,46.59
2016-08-16T04:10:24.233Z,46.59
2016-08-16T04:10:49.797Z,46.59
2016-08-16T04:11:15.354Z,46.69
2016-08-16T04:11:40.934Z,47.08
2016-08-16T04:12:06.494Z,47.17
2016-08-16T04:12:32.060Z,47.36
2016-08-16T04:12:57.630Z,47.36
2016-08-16T04:13:23.184Z,47.85
2016-08-16T04:13:48.894Z,47.65
2016-08-16T04:14:14.449Z,47.56
2016-08-16T04:14:40.236Z,47.94
2016-08-16T04:15:06.032Z,47.85
2016-08-16T04:15:31.680Z,47.94
2016-08-16T04:15:57.355Z,47.75
2016-08-16T04:16:23.073Z,47.36
2016-08-16T04:16:48.653Z,47.36
2016-08-16T04:17:14.457Z,47.08
2016-08-16T04:17:39.992Z,47.17
2016-08-16T04:18:05.779Z,47.27
2016-08-16T04:18:31.357Z,47.27
2016-08-16T04:18:56.968Z,47.08
2016-08-16T04:19:22.526Z,47.08
2016-08-16T04:19:48.080Z,46.88
2016-08-16T04:20:13.828Z,46.78
2016-08-16T04:20:39.389Z,47.08
2016-08-16T04:21:04.954Z,46.69
2016-08-16T04:21:30.515Z,47.08
2016-08-16T04:21:56.064Z,46.98
2016-08-16T04:22:21.632Z,46.59
2016-08-16T04:23:23.968Z,46.59
2016-08-16T04:23:49.611Z,46.69
2016-08-16T04:24:15.301Z,46.59
2016-08-16T04:24:40.847Z,46.4
2016-08-16T04:25:06.412Z,46.4
2016-08-16T04:25:31.963Z,46.5
2016-08-16T04:25:57.517Z,46.59
2016-08-16T04:26:23.094Z,46.11
2016-08-16T04:26:48.672Z,46.5
2016-08-16T04:27:14.211Z,46.5
2016-08-16T04:27:39.771Z,46.5
2016-08-16T04:28:05.483Z,46.01
2016-08-16T04:28:31.040Z,46.01
2016-08-16T04:28:56.614Z,46.21
2016-08-16T04:29:22.312Z,45.83
2016-08-16T04:29:47.870Z,46.21
2016-08-16T04:30:13.422Z,46.21
2016-08-16T04:30:38.977Z,46.21
2016-08-16T04:31:04.545Z,46.4
2016-08-16T04:31:30.110Z,46.01
2016-08-16T04:31:55.705Z,46.31
2016-08-16T04:32:21.259Z,45.63
2016-08-16T04:32:46.836Z,45.53
2016-08-16T04:33:12.508Z,45.83
2016-08-16T04:33:38.059Z,45.73
2016-08-16T04:34:03.602Z,45.63
2016-08-16T04:34:29.153Z,45.73
2016-08-16T04:34:54.705Z,45.92
2016-08-16T04:35:20.250Z,46.01
2016-08-16T04:35:45.863Z,46.21
2016-08-16T04:36:11.437Z,46.31
2016-08-16T04:36:36.978Z,46.21
2016-08-16T04:37:02.566Z,46.69
2016-08-16T04:37:28.134Z,46.31
2016-08-16T04:37:53.690Z,46.5
2016-08-16T04:38:19.239Z,46.21
2016-08-16T04:38:44.814Z,46.5
2016-08-16T04:39:10.374Z,46.52
2016-08-16T04:39:35.941Z,46.52
2016-08-16T04:40:01.513Z,46.78
2016-08-16T04:40:27.107Z,46.81
2016-08-16T04:40:52.705Z,46.71
2016-08-16T04:41:18.378Z,46.81
2016-08-16T04:41:44.032Z,47
2016-08-16T04:42:09.644Z,47.1
2016-08-16T04:42:35.209Z,47.1
2016-08-16T04:43:00.794Z,47.17
2016-08-16T04:43:26.364Z,46.81
2016-08-16T04:43:51.913Z,46.81
2016-08-16T04:44:17.467Z,46.42
2016-08-16T04:44:43.056Z,46.52
2016-08-16T04:45:08.625Z,46.33
2016-08-16T04:45:34.180Z,46.23
2016-08-16T04:45:59.740Z,45.46
2016-08-16T04:46:25.308Z,45.07
2016-08-16T04:46:50.865Z,44.89
2016-08-16T04:47:16.445Z,44.79
2016-08-16T04:47:42.014Z,44.76
2016-08-16T04:48:07.587Z,44.67
2016-08-16T04:48:33.214Z,44.86
2016-08-16T04:48:58.776Z,44.57
2016-08-16T04:49:24.339Z,43.99
2016-08-16T04:49:49.893Z,44.09
2016-08-16T04:50:15.465Z,43.71
2016-08-16T04:50:41.036Z,43.41
2016-08-16T04:51:06.613Z,43.51
2016-08-16T04:51:32.170Z,43.23
2016-08-16T04:51:57.758Z,43.03
2016-08-16T04:52:23.329Z,43.13
2016-08-16T04:52:48.904Z,43.32
2016-08-16T04:53:14.473Z,43.23
2016-08-16T04:53:40.045Z,43.32
2016-08-16T04:54:05.605Z,42.93
2016-08-16T04:54:31.176Z,43.03
2016-08-16T04:54:56.764Z,43.61
2016-08-16T04:55:22.317Z,43.41
2016-08-16T04:55:47.891Z,43.51
2016-08-16T04:56:13.458Z,43.03
2016-08-16T04:56:39.012Z,43.23
2016-08-16T04:57:04.661Z,43.61
2016-08-16T04:57:30.265Z,42.93
2016-08-16T04:57:55.818Z,42.93
2016-08-16T04:58:21.361Z,43.03
2016-08-16T04:58:46.951Z,42.93
2016-08-16T04:59:12.527Z,43.03
2016-08-16T04:59:38.170Z,43.41
2016-08-16T05:00:03.723Z,43.32
2016-08-16T05:00:29.286Z,42.84
2016-08-16T05:00:54.866Z,42.65
2016-08-16T05:01:20.438Z,43.13
2016-08-16T05:01:46.023Z,43.51
2016-08-16T05:02:11.579Z,42.93
2016-08-16T05:02:37.277Z,42.84
2016-08-16T05:03:02.821Z,42.36
2016-08-16T05:03:28.390Z,42.36
2016-08-16T05:03:53.943Z,42.65
2016-08-16T05:04:19.493Z,42.46
2016-08-16T05:04:45.054Z,42.55
2016-08-16T05:05:10.609Z,42.46
2016-08-16T05:05:36.239Z,42.26
2016-08-16T05:06:01.791Z,42.46
2016-08-16T05:06:27.334Z,42.26
2016-08-16T05:06:52.889Z,42.36
2016-08-16T05:07:18.456Z,42.26
2016-08-16T05:07:44.022Z,42.74
2016-08-16T05:08:09.639Z,43.03
2016-08-16T05:08:35.213Z,43.23
2016-08-16T05:09:00.788Z,43.13
2016-08-16T05:09:26.342Z,43.23
2016-08-16T05:09:51.910Z,43.51
2016-08-16T05:10:17.477Z,43.32
2016-08-16T05:10:43.060Z,43.32
2016-08-16T05:11:08.615Z,43.32
2016-08-16T05:11:34.176Z,43.32
2016-08-16T05:11:59.815Z,43.61
2016-08-16T05:12:25.382Z,43.61
2016-08-16T05:12:50.943Z,43.71
2016-08-16T05:13:16.518Z,43.9
2016-08-16T05:13:42.076Z,43.9
2016-08-16T05:14:07.641Z,43.61
2016-08-16T05:14:33.206Z,43.9
2016-08-16T05:14:58.774Z,43.71
2016-08-16T05:15:24.332Z,43.99
2016-08-16T05:15:49.921Z,43.99
2016-08-16T05:16:15.486Z,43.99
2016-08-16T05:16:41.047Z,44.48
2016-08-16T05:17:06.807Z,44.86
2016-08-16T05:17:32.377Z,44.86
2016-08-16T05:17:57.946Z,45.15
2016-08-16T05:18:23.586Z,45.36
2016-08-16T05:18:49.160Z,46.04
2016-08-16T05:19:14.744Z,45.94
2016-08-16T05:19:40.306Z,46.04
2016-08-16T05:20:05.870Z,45.94
2016-08-16T05:20:31.428Z,46.23
2016-08-16T05:20:57.003Z,45.56
2016-08-16T05:22:10.856Z,45.84
2016-08-16T05:22:36.499Z,45.75
2016-08-16T05:23:02.516Z,45.75
2016-08-16T05:23:28.480Z,45.84
2016-08-16T05:23:54.505Z,45.94
2016-08-16T05:24:21.062Z,45.84
2016-08-16T05:24:47.068Z,46.14
2016-08-16T05:25:13.054Z,45.65
2016-08-16T05:25:38.927Z,45.94
2016-08-16T05:26:04.994Z,46.04
2016-08-16T05:26:30.802Z,46.04
2016-08-16T05:26:56.742Z,46.23
2016-08-16T05:27:22.587Z,45.65
2016-08-16T05:27:48.596Z,45.36
2016-08-16T05:28:14.719Z,45.46
2016-08-16T05:28:40.770Z,45.36
2016-08-16T05:29:07.269Z,45.29
2016-08-16T05:29:33.426Z,45.48
2016-08-16T05:29:59.699Z,45.58
2016-08-16T05:30:25.787Z,45.48
2016-08-16T05:30:52.101Z,45.48
2016-08-16T05:31:18.241Z,45.68
2016-08-16T05:31:44.151Z,45.58
2016-08-16T05:32:10.700Z,45.68
2016-08-16T05:32:36.750Z,45.48
2016-08-16T05:33:03.300Z,45.58
2016-08-16T05:33:29.621Z,45.48
2016-08-16T05:33:55.767Z,45.58
2016-08-16T05:34:22.168Z,45.48
2016-08-16T05:34:47.929Z,45.58
2016-08-16T05:35:13.790Z,46.06
2016-08-16T05:35:40.019Z,45.97
2016-08-16T05:36:06.137Z,46.06
2016-08-16T05:36:32.375Z,46.06
2016-08-16T05:36:58.615Z,45.87
2016-08-16T05:37:24.692Z,46.15
2016-08-16T05:37:51.017Z,45.68
2016-08-16T05:38:17.194Z,45.68
2016-08-16T05:38:43.499Z,46.15
2016-08-16T05:39:09.937Z,46.55
2016-08-16T05:39:35.847Z,46.25
2016-08-16T05:40:02.047Z,46.25
2016-08-16T05:40:28.367Z,46.25
2016-08-16T05:40:54.497Z,45.97
2016-08-16T05:41:20.628Z,46.25
2016-08-16T05:41:47.003Z,46.35
2016-08-16T05:42:13.155Z,46.45
2016-08-16T05:42:39.228Z,46.35
2016-08-16T05:43:05.381Z,46.55
2016-08-16T05:43:31.322Z,46.73
2016-08-16T05:43:57.229Z,46.25
2016-08-16T05:44:23.643Z,46.45
2016-08-16T05:44:49.607Z,46.64
2016-08-16T05:45:15.692Z,46.73
2016-08-16T05:45:41.697Z,47.03
2016-08-16T05:46:07.833Z,46.93
2016-08-16T05:46:34.216Z,47.12
2016-08-16T05:47:00.350Z,47.12
2016-08-16T05:47:26.399Z,47.03
2016-08-16T05:47:52.329Z,47.12
2016-08-16T05:48:18.348Z,46.93
2016-08-16T05:48:44.711Z,47.12
2016-08-16T05:49:11.154Z,47.22
2016-08-16T05:49:37.541Z,47.12
2016-08-16T05:50:03.456Z,47.31
2016-08-16T05:50:29.553Z,46.93
2016-08-16T05:50:55.501Z,47.03
2016-08-16T05:51:21.423Z,47.31
2016-08-16T05:51:47.752Z,47.7
2016-08-16T05:52:14.020Z,47.7
2016-08-16T05:52:40.361Z,47.99
2016-08-16T05:53:06.384Z,47.8
2016-08-16T05:53:32.799Z,47.8
2016-08-16T05:53:58.893Z,47.99
2016-08-16T05:54:24.857Z,47.89
2016-08-16T05:54:51.760Z,47.8
2016-08-16T05:55:16.349Z,47.89
2016-08-16T05:55:41.908Z,47.7
2016-08-16T05:56:07.735Z,48.57
2016-08-16T05:56:33.078Z,48.47
2016-08-16T05:56:58.638Z,48.28
2016-08-16T05:57:24.262Z,48.18
2016-08-16T05:57:49.832Z,48.47
2016-08-16T05:58:15.762Z,48.08
2016-08-16T05:58:42.057Z,48.18
2016-08-16T05:59:08.487Z,47.8
2016-08-16T06:00:06.746Z,48.28
2016-08-16T06:16:03.103Z,48.86
2016-08-16T06:16:29.098Z,48.86
2016-08-16T06:16:55.124Z,49.05
2016-08-16T06:17:21.427Z,49.15
2016-08-16T06:17:47.577Z,48.95
2016-08-16T06:18:13.655Z,48.95
2016-08-16T06:18:40.111Z,48.66
2016-08-16T06:27:09.719Z,48.86
2016-08-16T06:27:35.301Z,49.05
2016-08-16T06:28:00.890Z,48.95
2016-08-16T06:28:26.444Z,48.86
2016-08-16T06:28:51.975Z,49.15
2016-08-16T06:29:17.537Z,49.05
2016-08-16T06:29:43.092Z,49.15
2016-08-16T06:30:09.988Z,49.05
2016-08-16T06:30:36.618Z,48.76
2016-08-16T06:31:02.169Z,48.76
2016-08-16T06:31:27.734Z,48.95
2016-08-16T06:31:53.354Z,49.05
2016-08-16T06:32:18.936Z,49.05
2016-08-16T06:32:44.503Z,48.86
2016-08-16T06:33:10.033Z,48.95
2016-08-16T06:33:35.642Z,49.05
2016-08-16T06:34:01.168Z,48.95
2016-08-16T06:34:26.747Z,48.95
2016-08-16T06:34:52.349Z,48.95
2016-08-16T06:35:17.919Z,48.86
2016-08-16T06:35:43.488Z,48.76
2016-08-16T06:36:09.126Z,48.95
2016-08-16T06:36:34.702Z,49.05
2016-08-16T06:37:00.295Z,49.24
2016-08-16T06:37:25.863Z,48.86
2016-08-16T06:37:51.431Z,49.05
2016-08-16T06:38:16.987Z,48.95
2016-08-16T06:39:15.130Z,49.15
2016-08-16T06:39:40.700Z,49.15
2016-08-16T06:40:06.345Z,48.95
2016-08-16T06:40:31.912Z,48.86
2016-08-16T06:40:57.469Z,48.95
2016-08-16T06:41:23.172Z,49.15
2016-08-16T06:41:48.720Z,49.15
2016-08-16T06:42:14.319Z,48.86
2016-08-16T06:42:39.985Z,48.86
2016-08-16T06:43:05.555Z,48.95
2016-08-16T06:43:31.170Z,48.66
2016-08-16T06:43:56.814Z,48.95
2016-08-16T06:44:22.361Z,49.15
2016-08-16T06:44:47.931Z,48.95
2016-08-16T06:45:13.506Z,48.86
2016-08-16T06:45:39.073Z,49.15
2016-08-16T06:46:04.635Z,48.95
2016-08-16T06:46:30.212Z,49.34
2016-08-16T06:46:55.788Z,49.24
2016-08-16T06:47:21.363Z,49.15
2016-08-16T06:47:47.034Z,49.24
2016-08-16T06:48:12.587Z,49.24
2016-08-16T06:48:38.125Z,49.15
2016-08-16T06:49:03.731Z,49.34
2016-08-16T06:49:29.284Z,49.15
2016-08-16T06:49:54.841Z,49.05
2016-08-16T06:50:20.430Z,49.43
2016-08-16T06:50:46.123Z,49.05
2016-08-16T06:51:11.673Z,49.34
2016-08-16T06:51:37.395Z,49.34
2016-08-16T06:52:02.990Z,49.05
2016-08-16T06:52:28.534Z,48.86
2016-08-16T06:52:54.076Z,49.34
2016-08-16T06:53:19.623Z,49.53
2016-08-16T06:53:45.177Z,49.53
2016-08-16T06:54:10.755Z,49.34
2016-08-16T06:54:36.335Z,49.73
2016-08-16T06:55:01.886Z,49.43
2016-08-16T06:55:27.427Z,49.24
2016-08-16T06:55:52.989Z,49.43
2016-08-16T06:56:18.529Z,49.24
2016-08-16T06:56:44.070Z,49.34
2016-08-16T06:57:09.635Z,49.73
2016-08-16T06:57:35.264Z,49.63
2016-08-16T06:58:00.817Z,49.43
2016-08-16T06:58:26.375Z,49.63
2016-08-16T06:58:51.928Z,49.63
2016-08-16T06:59:17.470Z,49.43
2016-08-16T06:59:43.031Z,49.63
2016-08-16T07:00:08.594Z,49.91
2016-08-16T07:00:34.149Z,49.24
2016-08-16T07:00:59.733Z,49.53
2016-08-16T07:01:25.388Z,49.63
2016-08-16T07:01:50.959Z,49.53
2016-08-16T07:02:16.528Z,49.43
2016-08-16T07:02:42.100Z,49.05
2016-08-16T07:03:07.650Z,49.05
2016-08-16T07:03:33.224Z,49.73
2016-08-16T07:03:58.803Z,49.53
2016-08-16T07:04:24.367Z,49.43
2016-08-16T07:04:49.941Z,49.43
2016-08-16T07:05:15.595Z,49.53
2016-08-16T07:05:41.224Z,49.53
2016-08-16T07:06:06.806Z,49.53
2016-08-16T07:06:32.366Z,49.43
2016-08-16T07:06:57.956Z,49.73
2016-08-16T07:07:23.519Z,49.53
2016-08-16T07:07:49.096Z,49.53
2016-08-16T07:08:14.671Z,49.73
2016-08-16T07:08:40.293Z,49.53
2016-08-16T07:09:05.882Z,49.73
2016-08-16T07:09:31.435Z,49.53
2016-08-16T07:09:57.018Z,49.63
2016-08-16T07:10:22.571Z,50.3
2016-08-16T07:10:48.110Z,50.01
2016-08-16T07:11:13.683Z,50.21
2016-08-16T07:11:39.230Z,50.21
2016-08-16T07:12:04.804Z,49.82
2016-08-16T07:12:30.432Z,49.63
2016-08-16T07:12:56.022Z,49.63
2016-08-16T07:13:21.595Z,49.91
2016-08-16T07:13:47.166Z,50.21
2016-08-16T07:14:12.745Z,50.21
2016-08-16T07:14:38.341Z,49.91
2016-08-16T07:15:03.865Z,50.21
2016-08-16T07:15:29.438Z,50.01
2016-08-16T07:15:54.993Z,50.11
2016-08-16T07:16:20.556Z,49.82
2016-08-16T07:16:46.134Z,50.11
2016-08-16T07:17:11.702Z,50.01
2016-08-16T07:17:37.377Z,50.01
2016-08-16T07:18:02.982Z,50.11
2016-08-16T07:18:28.548Z,49.82
2016-08-16T07:18:54.124Z,50.01
2016-08-16T07:19:19.795Z,50.11
2016-08-16T07:19:45.371Z,50.11
2016-08-16T07:20:10.959Z,50.21
2016-08-16T07:20:36.536Z,50.21
2016-08-16T07:21:02.340Z,50.4
2016-08-16T07:21:27.901Z,50.3
2016-08-16T07:21:53.478Z,50.4
2016-08-16T07:22:19.062Z,51.07
2016-08-16T07:22:44.638Z,50.88
2016-08-16T07:23:10.205Z,50.69
2016-08-16T07:23:35.843Z,51.17
2016-08-16T07:24:01.407Z,50.98
2016-08-16T07:24:26.964Z,50.88
2016-08-16T07:24:52.623Z,50.78
2016-08-16T07:25:18.214Z,50.59
2016-08-16T07:25:43.778Z,51.07
2016-08-16T07:26:09.352Z,51.36
2016-08-16T07:26:34.910Z,51.56
2016-08-16T07:27:00.480Z,51.65
2016-08-16T07:27:26.055Z,51.65
2016-08-16T07:27:51.642Z,51.75
2016-08-16T07:28:17.214Z,51.97
2016-08-16T07:28:42.793Z,51.75
2016-08-16T07:29:08.363Z,51.56
2016-08-16T07:29:33.934Z,51.56
2016-08-16T07:29:59.490Z,51.46
2016-08-16T07:30:25.195Z,51.46
2016-08-16T07:30:50.752Z,51.46
2016-08-16T07:31:16.324Z,51.26
2016-08-16T07:31:41.882Z,50.98
2016-08-16T07:32:07.813Z,50.78
2016-08-16T07:32:33.374Z,50.88
2016-08-16T07:32:58.942Z,50.88
2016-08-16T07:33:24.497Z,50.88
2016-08-16T07:33:50.047Z,51.26
2016-08-16T07:34:15.603Z,51.07
2016-08-16T07:34:41.171Z,51.26
2016-08-16T07:35:06.744Z,51.26
2016-08-16T07:35:32.399Z,50.88
2016-08-16T07:35:57.959Z,50.98
2016-08-16T07:36:23.530Z,50.98
2016-08-16T07:36:49.075Z,51.75
2016-08-16T07:37:14.627Z,51.46
2016-08-16T07:37:40.210Z,51.65
2016-08-16T07:38:05.771Z,51.46
2016-08-16T07:38:31.354Z,51.56
2016-08-16T07:38:56.956Z,51.36
2016-08-16T07:39:22.723Z,51.26
2016-08-16T07:39:48.290Z,51.56
2016-08-16T07:40:13.922Z,51.65
2016-08-16T07:40:39.492Z,51.75
2016-08-16T07:41:05.115Z,51.46
2016-08-16T07:41:30.748Z,51.65
2016-08-16T07:41:56.310Z,51.26
2016-08-16T07:42:21.874Z,51.84
2016-08-16T07:42:47.427Z,51.84
2016-08-16T07:43:12.996Z,51.56
2016-08-16T07:43:38.578Z,51.65
2016-08-16T07:44:04.151Z,51.84
2016-08-16T07:44:29.722Z,51.65
2016-08-16T07:44:55.295Z,51.56
2016-08-16T07:45:20.999Z,51.56
2016-08-16T07:45:46.633Z,51.56
2016-08-16T07:46:12.237Z,51.56
2016-08-16T07:46:37.824Z,51.46
2016-08-16T07:47:03.384Z,51.65
2016-08-16T07:47:28.945Z,51.46
2016-08-16T07:47:54.494Z,51.84
2016-08-16T07:48:20.074Z,51.65
2016-08-16T07:48:45.664Z,52.04
2016-08-16T07:49:11.235Z,51.94
2016-08-16T07:49:36.802Z,52.04
2016-08-16T07:50:02.386Z,51.65
2016-08-16T07:50:28.027Z,51.84
2016-08-16T07:50:53.555Z,51.75
2016-08-16T07:51:19.113Z,51.75
2016-08-16T07:51:44.685Z,51.65
2016-08-16T07:52:10.242Z,50.88
2016-08-16T07:52:35.805Z,50.98
2016-08-16T07:53:01.363Z,50.78
2016-08-16T07:53:26.942Z,51.17
2016-08-16T07:53:52.529Z,50.88
2016-08-16T07:54:18.157Z,50.98
2016-08-16T07:54:43.722Z,51.07
2016-08-16T07:55:09.290Z,51.07
2016-08-16T07:55:34.976Z,50.88
2016-08-16T07:56:00.557Z,50.78
2016-08-16T07:56:26.125Z,50.88
2016-08-16T07:56:51.689Z,50.88
2016-08-16T07:57:17.316Z,50.98
2016-08-16T07:57:42.912Z,50.98
2016-08-16T07:58:08.495Z,51.17
2016-08-16T07:58:34.056Z,51.56
2016-08-16T07:58:59.613Z,51.46
2016-08-16T07:59:25.226Z,51.46
2016-08-16T07:59:50.795Z,51.65
2016-08-16T08:00:16.367Z,51.56
2016-08-16T08:00:41.985Z,51.65
2016-08-16T08:01:07.549Z,51.75
2016-08-16T08:02:20.535Z,51.65
2016-08-16T08:02:46.126Z,51.94
2016-08-16T08:03:11.679Z,51.65
2016-08-16T08:04:14.850Z,51.84
2016-08-16T08:04:40.424Z,51.75
2016-08-16T08:05:05.998Z,51.75
2016-08-16T08:05:31.545Z,51.94
2016-08-16T08:05:57.106Z,51.75
2016-08-16T08:06:22.673Z,51.65
2016-08-16T08:06:48.240Z,51.56
2016-08-16T08:07:13.946Z,51.56
2016-08-16T08:07:39.600Z,51.75
2016-08-16T08:08:05.176Z,51.46
2016-08-16T08:08:30.726Z,51.65
2016-08-16T08:08:56.280Z,51.75
2016-08-16T08:09:21.900Z,51.56
2016-08-16T08:09:47.484Z,51.65
2016-08-16T08:10:13.026Z,51.56
2016-08-16T08:10:38.585Z,51.65
2016-08-16T08:11:04.151Z,51.65
2016-08-16T08:11:29.836Z,51.65
2016-08-16T08:11:55.395Z,51.94
2016-08-16T08:12:20.985Z,52.04
2016-08-16T08:12:46.557Z,51.75
2016-08-16T08:13:12.127Z,51.94
2016-08-16T08:14:15.320Z,52.04
2016-08-16T08:14:40.886Z,51.94
2016-08-16T08:15:06.461Z,51.56
2016-08-16T08:15:32.034Z,51.26
2016-08-16T08:15:57.593Z,51.84
2016-08-16T08:16:23.252Z,51.65
2016-08-16T08:16:48.803Z,51.65
2016-08-16T08:17:14.376Z,51.17
2016-08-16T08:17:39.956Z,51.07
2016-08-16T08:18:05.555Z,51.07
2016-08-16T08:18:31.140Z,51.75
2016-08-16T08:18:56.697Z,51.17
2016-08-16T08:19:22.268Z,51.94
2016-08-16T08:19:47.887Z,51.65
2016-08-16T08:20:13.617Z,51.65
2016-08-16T08:20:39.188Z,51.46
2016-08-16T08:21:04.753Z,51.56
2016-08-16T08:21:30.319Z,51.94
2016-08-16T08:21:55.882Z,51.75
2016-08-16T08:22:21.451Z,51.65
2016-08-16T08:22:47.087Z,51.56
2016-08-16T08:23:12.626Z,51.36
2016-08-16T08:23:38.194Z,51.65
2016-08-16T08:24:03.765Z,51.56
2016-08-16T08:24:29.340Z,51.56
2016-08-16T08:24:54.919Z,51.36
2016-08-16T08:25:20.484Z,51.75
2016-08-16T08:25:46.049Z,52.04
2016-08-16T08:26:11.609Z,51.94
2016-08-16T08:26:37.191Z,51.75
2016-08-16T08:27:02.740Z,51.75
2016-08-16T08:27:28.302Z,51.84
2016-08-16T08:27:53.860Z,52.04
2016-08-16T08:28:19.429Z,51.84
2016-08-16T08:28:45.026Z,52.23
2016-08-16T08:29:10.607Z,52.04
2016-08-16T08:29:36.169Z,52.13
2016-08-16T08:30:01.736Z,52.23
2016-08-16T08:30:27.292Z,52.23
2016-08-16T08:30:52.867Z,52.33
2016-08-16T08:31:18.435Z,52.33
2016-08-16T08:31:43.999Z,52.23
2016-08-16T08:32:09.612Z,52.04
2016-08-16T08:32:35.233Z,52.13
2016-08-16T08:33:00.795Z,52.13
2016-08-16T08:33:26.377Z,51.94
2016-08-16T08:33:51.984Z,52.04
2016-08-16T08:34:17.558Z,52.04
2016-08-16T08:34:43.117Z,52.04
2016-08-16T08:35:08.722Z,52.13
2016-08-16T08:35:34.379Z,52.13
2016-08-16T08:35:59.936Z,52.23
2016-08-16T08:36:25.487Z,52.04
2016-08-16T08:36:51.033Z,51.75
2016-08-16T08:37:16.582Z,51.84
2016-08-16T08:37:42.252Z,51.75
2016-08-16T08:38:07.831Z,51.46
2016-08-16T08:38:33.371Z,51.94
2016-08-16T08:38:59.032Z,51.84
2016-08-16T08:39:24.572Z,52.04
2016-08-16T08:39:50.156Z,51.75
2016-08-16T08:40:15.716Z,51.75
2016-08-16T08:40:41.413Z,51.94
2016-08-16T08:41:06.990Z,51.75
2016-08-16T08:41:32.546Z,51.84
2016-08-16T08:41:58.119Z,51.07
2016-08-16T08:42:23.681Z,50.88
2016-08-16T08:42:49.228Z,50.98
2016-08-16T08:43:14.787Z,50.69
2016-08-16T08:43:40.315Z,50.98
2016-08-16T08:44:05.947Z,50.78
2016-08-16T08:44:31.538Z,50.98
2016-08-16T08:44:57.110Z,50.98
2016-08-16T08:45:22.678Z,50.78
2016-08-16T08:45:48.272Z,50.49
2016-08-16T08:46:13.858Z,50.78
2016-08-16T08:46:39.423Z,51.26
2016-08-16T08:47:04.971Z,51.65
2016-08-16T08:47:30.534Z,51.46
2016-08-16T08:47:56.077Z,51.94
2016-08-16T08:48:21.638Z,51.65
2016-08-16T08:48:47.208Z,51.84
2016-08-16T08:49:12.795Z,51.26
2016-08-16T08:49:38.422Z,51.36
2016-08-16T08:50:03.985Z,51.65
2016-08-16T08:50:29.568Z,51.46
2016-08-16T08:50:55.125Z,51.84
2016-08-16T08:51:20.693Z,51.65
2016-08-16T08:51:46.376Z,51.36
2016-08-16T08:52:11.956Z,51.65
2016-08-16T08:52:37.535Z,51.84
2016-08-16T08:53:03.081Z,51.46
2016-08-16T08:53:28.657Z,51.65
2016-08-16T08:53:54.253Z,51.94
2016-08-16T08:54:19.927Z,51.94
2016-08-16T08:54:45.616Z,51.65
2016-08-16T08:55:11.170Z,51.94
2016-08-16T08:55:36.722Z,51.56
2016-08-16T08:56:02.358Z,51.84
2016-08-16T08:56:27.906Z,51.46
2016-08-16T08:56:53.475Z,51.94
2016-08-16T08:57:19.023Z,51.46
2016-08-16T08:57:44.581Z,51.84
2016-08-16T08:58:10.151Z,51.46
2016-08-16T08:58:35.699Z,51.56
2016-08-16T08:59:01.286Z,51.56
2016-08-16T08:59:26.860Z,51.46
2016-08-16T08:59:52.456Z,51.46
2016-08-16T09:00:18.037Z,51.65
2016-08-16T09:00:43.643Z,51.94
2016-08-16T09:01:09.321Z,52.04
2016-08-16T09:01:34.878Z,52.33
2016-08-16T09:02:00.476Z,52.04
2016-08-16T09:02:26.191Z,51.94
2016-08-16T09:02:51.767Z,51.94
2016-08-16T09:03:17.386Z,52.04