createdAt,value
2018-11-27T00:02:09.312Z,100986.50
2018-11-27T00:04:34.441Z,100987.70
2018-11-27T00:06:59.580Z,100992.25
2018-11-27T00:09:24.734Z,100991.60
2018-11-27T00:11:49.792Z,100985.62
2018-11-27T00:14:14.852Z,100986.41
2018-11-27T00:16:39.993Z,100990.05
2018-11-27T00:19:05.069Z,100982.24
2018-11-27T00:21:30.227Z,100985.00
2018-11-27T00:23:55.292Z,100985.72
2018-11-27T00:26:20.342Z,100987.73
2018-11-27T00:28:45.408Z,100986.25
2018-11-27T00:31:10.459Z,100989.64
2018-11-27T00:33:35.657Z,100992.66
2018-11-27T00:36:00.701Z,100994.80
2018-11-27T00:38:25.986Z,100993.84
2018-11-27T00:40:51.110Z,100996.18
2018-11-27T00:43:16.168Z,101001.34
2018-11-27T00:45:54.311Z,100994.03
2018-11-27T00:48:38.315Z,100994.99
2018-11-27T00:51:22.470Z,100993.66
2018-11-27T00:53:47.516Z,100993.30
2018-11-27T00:56:12.571Z,101005.93
2018-11-27T01:01:13.645Z,101010.39
2018-11-27T01:03:38.750Z,101012.40
2018-11-27T01:06:03.807Z,101014.19
2018-11-27T01:08:29.019Z,101010.67
2018-11-27T01:10:54.087Z,101017.41
2018-11-27T01:13:19.214Z,101023.69
2018-11-27T01:18:21.287Z,101020.59
2018-11-27T01:20:46.389Z,101032.97
2018-11-27T01:23:11.451Z,101020.63
2018-11-27T01:25:36.481Z,101033.83
2018-11-27T01:28:01.570Z,101027.28
2018-11-27T01:30:26.647Z,101023.37
2018-11-27T01:32:51.918Z,101033.70
2018-11-27T01:35:17.768Z,101045.14
2018-11-27T01:37:42.977Z,101037.05
2018-11-27T01:40:30.754Z,101046.42
2018-11-27T01:42:56.754Z,101036.44
2018-11-27T01:45:22.285Z,101041.77
2018-11-27T01:47:47.465Z,101034.66
2018-11-27T01:50:13.546Z,101043.83
2018-11-27T01:52:38.633Z,101045.84
2018-11-27T01:55:03.734Z,101046.67
2018-11-27T01:57:28.802Z,101045.00
2018-11-27T01:59:53.870Z,101043.93
2018-11-27T02:02:18.974Z,101041.41
2018-11-27T02:04:44.048Z,101033.50
2018-11-27T02:07:09.108Z,101041.50
2018-11-27T02:09:34.186Z,101042.36
2018-11-27T02:11:59.249Z,101041.50
2018-11-27T02:14:24.304Z,101043.93
2018-11-27T02:16:49.365Z,101051.09
2018-11-27T02:19:14.451Z,101045.30
2018-11-27T02:21:39.505Z,101052.05
2018-11-27T02:24:04.573Z,101050.84
2018-11-27T02:26:29.686Z,101047.20
2018-11-27T02:28:54.768Z,101051.22
2018-11-27T02:31:19.877Z,101052.27
2018-11-27T02:33:44.944Z,101052.78
2018-11-27T02:36:09.993Z,101059.59
2018-11-27T02:38:35.227Z,101059.61
2018-11-27T02:41:00.278Z,101062.92
2018-11-27T02:43:25.353Z,101062.02
2018-11-27T02:45:50.409Z,101070.75
2018-11-27T02:48:26.909Z,101071.09
2018-11-27T02:50:51.933Z,101072.17
2018-11-27T02:53:16.960Z,101066.30
2018-11-27T02:55:42.019Z,101063.33
2018-11-27T02:58:07.831Z,101060.33
2018-11-27T03:00:32.885Z,101067.24
2018-11-27T03:02:57.961Z,101069.23
2018-11-27T03:05:42.099Z,101069.08
2018-11-27T03:08:07.286Z,101075.02
2018-11-27T03:10:32.347Z,101066.76
2018-11-27T03:13:16.404Z,101070.01
2018-11-27T03:18:17.484Z,101069.55
2018-11-27T03:20:42.515Z,101076.59
2018-11-27T03:23:07.720Z,101075.84
2018-11-27T03:25:32.768Z,101081.13
2018-11-27T03:27:57.836Z,101088.02
2018-11-27T03:30:24.059Z,101082.19
2018-11-27T03:32:49.147Z,101082.91
2018-11-27T03:35:15.091Z,101082.60
2018-11-27T03:37:40.397Z,101084.50
2018-11-27T03:40:06.436Z,101084.39
2018-11-27T03:42:31.514Z,101087.86
2018-11-27T03:44:56.808Z,101087.36
2018-11-27T03:47:21.940Z,101090.41
2018-11-27T03:49:46.997Z,101093.30
2018-11-27T03:52:12.103Z,101091.85
2018-11-27T03:54:37.183Z,101096.41
2018-11-27T03:57:02.264Z,101100.17
2018-11-27T03:59:27.323Z,101101.97
2018-11-27T04:01:52.404Z,101102.47
2018-11-27T04:04:17.487Z,101107.94
2018-11-27T04:06:42.562Z,101107.64
2018-11-27T04:09:09.959Z,101111.25
2018-11-27T04:11:35.047Z,101114.52
2018-11-27T04:14:00.144Z,101114.80
2018-11-27T04:16:25.261Z,101111.98
2018-11-27T04:18:50.316Z,101115.55
2018-11-27T04:21:15.428Z,101115.24
2018-11-27T04:23:40.476Z,101110.71
2018-11-27T04:26:05.609Z,101113.30
2018-11-27T04:28:32.292Z,101119.42
2018-11-27T04:31:16.344Z,101115.07
2018-11-27T04:33:41.406Z,101116.48
2018-11-27T04:36:07.223Z,101113.12
2018-11-27T04:41:26.548Z,101117.16
2018-11-27T04:43:51.651Z,101116.86
2018-11-27T04:46:16.764Z,101120.67
2018-11-27T04:48:41.843Z,101120.25
2018-11-27T04:51:07.012Z,101121.14
2018-11-27T04:53:32.116Z,101123.88
2018-11-27T04:55:57.160Z,101128.39
2018-11-27T04:58:22.262Z,101128.78
2018-11-27T05:01:06.324Z,101132.09
2018-11-27T05:03:31.457Z,101134.30
2018-11-27T05:05:56.567Z,101137.14
2018-11-27T05:08:21.642Z,101139.23
2018-11-27T05:10:46.762Z,101140.46
2018-11-27T05:13:11.871Z,101148.81
2018-11-27T05:15:36.986Z,101153.20
2018-11-27T05:18:02.078Z,101152.20
2018-11-27T05:20:27.199Z,101151.75
2018-11-27T05:22:52.259Z,101157.08
2018-11-27T05:25:18.422Z,101155.06
2018-11-27T05:28:03.973Z,101153.92
2018-11-27T05:30:28.624Z,101157.23
2018-11-27T05:32:53.731Z,101162.65
2018-11-27T05:35:38.326Z,101162.98
2018-11-27T05:38:03.882Z,101166.61
2018-11-27T05:40:28.950Z,101161.94
2018-11-27T05:43:13.764Z,101169.13
2018-11-27T05:45:38.843Z,101164.78
2018-11-27T05:48:03.896Z,101166.02
2018-11-27T05:50:28.982Z,101168.27
2018-11-27T05:52:54.094Z,101162.28
2018-11-27T05:55:19.353Z,101161.20
2018-11-27T05:57:45.207Z,101167.84
2018-11-27T06:00:29.893Z,101166.38
2018-11-27T06:03:06.851Z,101171.20
2018-11-27T06:05:31.991Z,101170.69
2018-11-27T06:07:57.081Z,101171.14
2018-11-27T06:10:25.985Z,101175.45
2018-11-27T06:12:48.026Z,101176.61
2018-11-27T06:15:17.085Z,101178.75
2018-11-27T06:20:56.429Z,101186.53
2018-11-27T06:23:21.645Z,101184.73
2018-11-27T06:25:46.734Z,101196.10
2018-11-27T06:28:11.850Z,101200.92
2018-11-27T06:30:37.214Z,101203.74
2018-11-27T06:33:02.367Z,101210.50
2018-11-27T06:35:28.882Z,101209.22
2018-11-27T06:37:54.076Z,101212.66
2018-11-27T06:40:30.821Z,101225.05
2018-11-27T06:42:56.077Z,101228.69
2018-11-27T06:45:21.830Z,101214.53
2018-11-27T06:47:48.022Z,101233.41
2018-11-27T06:50:32.224Z,101238.78
2018-11-27T06:55:34.640Z,101239.13
2018-11-27T06:57:59.721Z,101246.97
2018-11-27T07:00:26.415Z,101245.45
2018-11-27T07:02:51.603Z,101245.33
2018-11-27T07:05:16.878Z,101249.20
2018-11-27T07:07:42.155Z,101254.20
2018-11-27T07:10:11.507Z,101259.28
2018-11-27T07:12:36.617Z,101253.27
2018-11-27T07:15:01.690Z,101259.88
2018-11-27T07:17:26.873Z,101260.25
2018-11-27T07:19:51.971Z,101267.72
2018-11-27T07:22:17.112Z,101266.22
2018-11-27T07:24:42.264Z,101274.86
2018-11-27T07:27:07.463Z,101270.45
2018-11-27T07:29:32.569Z,101271.82
2018-11-27T07:31:57.696Z,101278.28
2018-11-27T07:34:22.895Z,101278.42
2018-11-27T07:36:48.063Z,101289.33
2018-11-27T07:39:13.252Z,101286.69
2018-11-27T07:41:38.401Z,101292.94
2018-11-27T07:44:03.580Z,101297.47
2018-11-27T07:46:28.750Z,101296.06
2018-11-27T07:48:53.811Z,101303.27
2018-11-27T07:51:18.862Z,101304.86
2018-11-27T07:53:44.002Z,101312.80
2018-11-27T07:56:09.070Z,101314.59
2018-11-27T07:58:40.023Z,101328.03
2018-11-27T08:01:05.305Z,101334.38
2018-11-27T08:03:30.356Z,101336.10
2018-11-27T08:05:55.477Z,101340.30
2018-11-27T08:08:20.780Z,101340.64
2018-11-27T08:10:47.149Z,101348.72
2018-11-27T08:13:12.549Z,101351.83
2018-11-27T08:15:37.799Z,101355.36
2018-11-27T08:20:59.932Z,101360.88
2018-11-27T08:23:25.041Z,101362.53
2018-11-27T08:25:50.122Z,101364.12
2018-11-27T08:28:15.259Z,101367.00
2018-11-27T08:30:40.341Z,101371.84
2018-11-27T08:33:05.589Z,101371.10
2018-11-27T08:35:31.130Z,101375.25
2018-11-27T08:37:57.497Z,101368.81
2018-11-27T08:40:23.664Z,101378.25
2018-11-27T08:42:48.983Z,101380.67
2018-11-27T08:45:33.176Z,101381.67
2018-11-27T08:47:58.290Z,101382.38
2018-11-27T08:50:42.392Z,101384.39
2018-11-27T08:53:08.565Z,101386.95
2018-11-27T08:55:53.724Z,101386.30
2018-11-27T08:58:37.851Z,101378.22
2018-11-27T09:01:03.013Z,101396.83
2018-11-27T09:03:28.292Z,101393.34
2018-11-27T09:05:53.520Z,101391.34
2018-11-27T09:08:18.687Z,101390.07
2018-11-27T09:10:43.785Z,101386.84
2018-11-27T09:13:09.030Z,101391.66
2018-11-27T09:15:34.249Z,101395.48
2018-11-27T09:18:19.180Z,101403.54
2018-11-27T09:20:44.340Z,101400.38
2018-11-27T09:23:09.573Z,101407.45
2018-11-27T09:25:34.812Z,101410.29
2018-11-27T09:27:59.937Z,101416.10
2018-11-27T09:30:26.546Z,101419.19
2018-11-27T09:32:51.843Z,101422.09
2018-11-27T09:35:17.078Z,101425.03
2018-11-27T09:37:42.365Z,101434.48
2018-11-27T09:40:28.563Z,101433.97
2018-11-27T09:42:53.787Z,101436.00
2018-11-27T09:45:38.558Z,101441.64
2018-11-27T09:48:03.778Z,101442.61
2018-11-27T09:50:29.010Z,101445.44
2018-11-27T09:52:54.394Z,101452.48
2018-11-27T09:55:38.509Z,101450.83
2018-11-27T09:58:23.468Z,101452.79
2018-11-27T10:00:48.671Z,101455.45
2018-11-27T10:03:15.436Z,101448.23
2018-11-27T10:05:40.767Z,101453.52
2018-11-27T10:08:06.827Z,101456.91
2018-11-27T10:10:31.942Z,101458.69
2018-11-27T10:12:57.267Z,101462.23
2018-11-27T10:15:23.792Z,101461.72
2018-11-27T10:18:11.249Z,101458.05
2018-11-27T10:21:14.057Z,101458.78
2018-11-27T10:23:39.173Z,101467.79
2018-11-27T10:28:41.445Z,101472.95
2018-11-27T10:31:06.624Z,101480.73
2018-11-27T10:33:31.893Z,101468.32
2018-11-27T10:35:57.132Z,101462.44
2018-11-27T10:38:22.388Z,101459.24
2018-11-27T10:40:48.083Z,101466.33
2018-11-27T10:43:13.183Z,101463.68
2018-11-27T10:45:38.256Z,101456.73
2018-11-27T10:48:03.356Z,101457.44
2018-11-27T10:50:28.654Z,101449.48
2018-11-27T10:52:55.040Z,101439.83
2018-11-27T10:55:21.147Z,101448.34
2018-11-27T10:57:46.490Z,101452.86
2018-11-27T11:00:49.415Z,101452.02
2018-11-27T11:03:33.361Z,101452.12
2018-11-27T11:05:58.697Z,101453.57
2018-11-27T11:08:24.269Z,101449.91
2018-11-27T11:11:02.289Z,101452.28
2018-11-27T11:13:27.490Z,101446.27
2018-11-27T11:15:52.672Z,101446.66
2018-11-27T11:18:17.795Z,101456.88
2018-11-27T11:21:02.751Z,101445.36
2018-11-27T11:23:28.062Z,101448.54
2018-11-27T11:25:53.249Z,101447.18
2018-11-27T11:28:20.296Z,101451.41
2018-11-27T11:30:45.518Z,101445.94
2018-11-27T11:33:10.745Z,101445.59
2018-11-27T11:35:36.119Z,101448.11
2018-11-27T11:38:01.360Z,101460.16
2018-11-27T11:40:26.770Z,101460.11
2018-11-27T11:42:56.360Z,101453.27
2018-11-27T11:45:21.549Z,101455.17
2018-11-27T11:47:46.877Z,101456.70
2018-11-27T11:50:25.262Z,101454.25
2018-11-27T11:52:54.706Z,101459.58
2018-11-27T11:55:20.772Z,101458.19
2018-11-27T11:57:46.333Z,101460.28
2018-11-27T12:00:13.187Z,101465.33
2018-11-27T12:02:38.379Z,101467.13
2018-11-27T12:05:03.597Z,101463.80
2018-11-27T12:07:28.895Z,101470.31
2018-11-27T12:09:54.154Z,101460.26
2018-11-27T12:12:19.358Z,101460.94
2018-11-27T12:14:44.467Z,101470.63
2018-11-27T12:17:09.774Z,101467.04
2018-11-27T12:19:34.993Z,101469.55
2018-11-27T12:22:00.220Z,101459.28
2018-11-27T12:24:25.300Z,101473.48
2018-11-27T12:26:50.418Z,101469.95
2018-11-27T12:29:15.567Z,101480.25
2018-11-27T12:31:40.767Z,101482.80
2018-11-27T12:34:06.176Z,101480.63
2018-11-27T12:36:31.295Z,101482.38
2018-11-27T12:38:56.441Z,101478.77
2018-11-27T12:41:21.709Z,101483.14
2018-11-27T12:43:46.844Z,101478.22
2018-11-27T12:46:12.105Z,101484.41
2018-11-27T12:48:37.382Z,101486.13
2018-11-27T12:51:02.645Z,101494.72
2018-11-27T12:53:27.802Z,101496.84
2018-11-27T12:55:53.120Z,101501.50
2018-11-27T12:58:18.237Z,101495.56
2018-11-27T13:00:43.395Z,101499.55
2018-11-27T13:03:08.714Z,101492.11
2018-11-27T13:05:43.624Z,101499.41
2018-11-27T13:08:27.811Z,101499.96
2018-11-27T13:10:53.214Z,101497.05
2018-11-27T13:13:18.482Z,101490.81
2018-11-27T13:15:44.109Z,101492.38
2018-11-27T13:18:10.374Z,101494.22
2018-11-27T13:20:35.707Z,101494.22
2018-11-27T13:23:00.913Z,101491.27
2018-11-27T13:25:26.253Z,101493.99
2018-11-27T13:31:07.437Z,101488.13
2018-11-27T13:34:10.551Z,101490.13
2018-11-27T13:36:35.884Z,101487.56
2018-11-27T13:39:39.312Z,101495.08
2018-11-27T13:44:41.760Z,101437.59
2018-11-27T13:47:07.189Z,101491.52
2018-11-27T13:49:32.484Z,101495.45
2018-11-27T13:51:57.755Z,101495.45
2018-11-27T13:54:23.047Z,101497.38
2018-11-27T13:56:48.129Z,101507.45
2018-11-27T13:59:13.341Z,101505.69
2018-11-27T14:01:38.436Z,101507.77
2018-11-27T14:04:03.615Z,101512.19
2018-11-27T14:06:28.869Z,101515.34
2018-11-27T14:08:53.994Z,101513.45
2018-11-27T14:11:19.342Z,101511.37
2018-11-27T14:13:44.497Z,101516.86
2018-11-27T14:16:09.744Z,101508.41
2018-11-27T14:18:34.951Z,101523.14
2018-11-27T14:21:00.360Z,101515.73
2018-11-27T14:23:25.672Z,101520.82
2018-11-27T14:25:50.755Z,101513.98
2018-11-27T14:28:15.950Z,101522.62
2018-11-27T14:30:41.082Z,101525.32
2018-11-27T14:33:18.315Z,101525.41
2018-11-27T14:35:43.391Z,101527.03
2018-11-27T14:38:08.593Z,101529.55
2018-11-27T14:40:33.689Z,101527.42
2018-11-27T14:42:58.868Z,101531.91
2018-11-27T14:45:43.573Z,101538.03
2018-11-27T14:48:09.026Z,101526.13
2018-11-27T14:50:34.245Z,101528.55
2018-11-27T14:52:59.533Z,101536.10
2018-11-27T14:55:34.654Z,101546.33
2018-11-27T14:57:59.866Z,101546.23
2018-11-27T15:00:25.899Z,101557.58
2018-11-27T15:02:51.116Z,101551.80
2018-11-27T15:05:20.682Z,101557.34
2018-11-27T15:07:45.875Z,101557.98
2018-11-27T15:10:14.655Z,101557.98
2018-11-27T15:12:39.869Z,101553.51
2018-11-27T15:15:05.354Z,101550.27
2018-11-27T15:17:30.479Z,101549.53
2018-11-27T15:19:55.632Z,101555.51
2018-11-27T15:22:20.851Z,101557.59
2018-11-27T15:24:45.930Z,101552.76
2018-11-27T15:27:11.095Z,101555.98
2018-11-27T15:29:36.217Z,101552.28
2018-11-27T15:32:01.308Z,101555.12
2018-11-27T15:34:26.417Z,101558.42
2018-11-27T15:36:51.493Z,101564.97
2018-11-27T15:39:16.623Z,101565.58
2018-11-27T15:41:41.815Z,101563.33
2018-11-27T15:44:07.352Z,101564.17
2018-11-27T15:46:32.558Z,101567.14
2018-11-27T15:48:57.826Z,101568.47
2018-11-27T15:51:22.960Z,101570.69
2018-11-27T15:53:48.204Z,101575.23
2018-11-27T15:56:13.498Z,101575.57
2018-11-27T15:58:38.723Z,101569.65
2018-11-27T16:01:03.912Z,101567.59
2018-11-27T16:03:29.062Z,101566.55
2018-11-27T16:05:54.317Z,101570.27
2018-11-27T16:08:19.544Z,101577.12
2018-11-27T16:10:44.762Z,101575.66
2018-11-27T16:13:10.095Z,101576.81
2018-11-27T16:15:45.703Z,101572.94
2018-11-27T16:18:10.790Z,101571.20
2018-11-27T16:20:35.866Z,101568.46
2018-11-27T16:23:01.035Z,101568.09
2018-11-27T16:25:26.520Z,101576.92
2018-11-27T16:27:51.793Z,101572.44
2018-11-27T16:30:35.973Z,101570.99
2018-11-27T16:33:01.200Z,101575.46
2018-11-27T16:35:26.521Z,101579.25
2018-11-27T16:37:56.025Z,101585.45
2018-11-27T16:40:40.326Z,101577.22
2018-11-27T16:45:42.379Z,101575.55
2018-11-27T16:48:07.741Z,101577.36
2018-11-27T16:50:32.937Z,101584.80
2018-11-27T16:52:58.109Z,101592.25
2018-11-27T16:55:42.267Z,101597.66
2018-11-27T16:58:07.467Z,101599.97
2018-11-27T17:00:51.744Z,101605.26
2018-11-27T17:03:36.642Z,101600.77
2018-11-27T17:06:01.940Z,101606.69
2018-11-27T17:08:27.042Z,101611.55
2018-11-27T17:10:52.409Z,101608.86
2018-11-27T17:13:17.619Z,101608.44
2018-11-27T17:15:42.925Z,101608.63
2018-11-27T17:18:09.011Z,101601.06
2018-11-27T17:20:38.292Z,101605.55
2018-11-27T17:23:04.548Z,101609.29
2018-11-27T17:25:29.828Z,101612.17
2018-11-27T17:27:56.242Z,101607.20
2018-11-27T17:30:59.341Z,101606.45
2018-11-27T17:34:02.405Z,101612.48
2018-11-27T17:36:27.576Z,101620.66
2018-11-27T17:38:52.756Z,101614.28
2018-11-27T17:41:18.097Z,101622.19
2018-11-27T17:43:43.481Z,101614.52
2018-11-27T17:46:09.189Z,101614.66
2018-11-27T17:48:34.391Z,101617.26
2018-11-27T17:50:59.523Z,101621.53
2018-11-27T17:53:24.629Z,101616.94
2018-11-27T17:55:49.841Z,101628.52
2018-11-27T17:58:14.959Z,101632.30
2018-11-27T18:00:40.267Z,101635.47
2018-11-27T18:03:07.556Z,101634.38
2018-11-27T18:05:32.870Z,101629.42
2018-11-27T18:07:58.153Z,101632.44
2018-11-27T18:10:23.482Z,101629.28
2018-11-27T18:12:48.693Z,101630.38
2018-11-27T18:15:17.974Z,101630.03
2018-11-27T18:17:43.240Z,101633.67
2018-11-27T18:20:09.934Z,101645.88
2018-11-27T18:22:35.223Z,101655.04
2018-11-27T18:25:00.382Z,101660.09
2018-11-27T18:27:25.523Z,101664.97
2018-11-27T18:29:50.825Z,101665.54
2018-11-27T18:32:15.972Z,101663.66
2018-11-27T18:38:12.814Z,101669.72
2018-11-27T18:46:56.606Z,101678.08
2018-11-27T18:50:01.398Z,101680.72
2018-11-27T19:05:43.589Z,101668.57
2018-11-27T19:08:40.980Z,101674.31
2018-11-27T19:11:10.468Z,101681.75
2018-11-27T19:17:25.403Z,101686.18
2018-11-27T19:23:25.270Z,101689.47
2018-11-27T19:32:24.960Z,101690.53
2018-11-27T19:35:25.268Z,101698.98
2018-11-27T19:38:20.500Z,101709.28
2018-11-27T19:41:29.822Z,101712.69
2018-11-27T19:44:32.172Z,101707.86
2018-11-27T19:47:26.102Z,101708.47
2018-11-27T20:00:10.600Z,101702.38
2018-11-27T20:07:03.394Z,101706.42
2018-11-27T20:18:32.822Z,101718.59
2018-11-27T20:21:07.474Z,101729.98
2018-11-27T20:26:31.746Z,101734.14
2018-11-27T20:42:00.718Z,101735.20
2018-11-27T20:45:08.693Z,101739.69
2018-11-27T20:51:14.027Z,101744.55
2018-11-27T20:56:58.141Z,101745.67
2018-11-27T21:02:48.180Z,101748.63
2018-11-27T21:20:07.292Z,101750.02
2018-11-27T21:26:25.368Z,101747.52
2018-11-27T21:38:55.612Z,101752.55
2018-11-27T21:42:00.221Z,101760.78
2018-11-27T21:56:26.195Z,101767.16
2018-11-27T21:59:38.713Z,101764.08
2018-11-27T22:02:31.970Z,101758.83
2018-11-27T22:08:25.036Z,101762.36
2018-11-27T22:11:23.140Z,101758.97
2018-11-27T22:20:24.628Z,101774.81
2018-11-27T22:25:27.873Z,101773.77
2018-11-27T22:27:53.146Z,101777.42
2018-11-27T22:30:19.652Z,101793.84
2018-11-27T22:32:46.256Z,101792.68
2018-11-27T22:35:11.696Z,101785.19
2018-11-27T22:37:36.990Z,101781.85
2018-11-27T22:40:02.132Z,101784.70
2018-11-27T22:42:27.231Z,101782.22
2018-11-27T22:44:52.458Z,101772.41
2018-11-27T22:47:17.625Z,101768.75
2018-11-27T22:49:42.705Z,101768.88
2018-11-27T22:52:08.007Z,101766.25
2018-11-27T22:54:33.078Z,101770.11
2018-11-27T22:56:58.280Z,101771.95
2018-11-27T22:59:23.413Z,101777.38
2018-11-27T23:01:48.614Z,101781.05
2018-11-27T23:04:13.931Z,101777.30
2018-11-27T23:06:39.140Z,101783.55
2018-11-27T23:09:14.728Z,101781.48
2018-11-27T23:11:39.987Z,101774.42
2018-11-27T23:14:05.214Z,101771.70
2018-11-27T23:16:30.552Z,101771.91
2018-11-27T23:18:55.650Z,101769.99
2018-11-27T23:21:20.968Z,101766.23
2018-11-27T23:23:46.130Z,101767.15
2018-11-27T23:26:11.211Z,101762.83
2018-11-27T23:28:36.407Z,101764.61
2018-11-27T23:31:01.463Z,101758.34
2018-11-27T23:33:26.584Z,101755.50
2018-11-27T23:35:51.690Z,101755.50
2018-11-27T23:38:16.959Z,101760.75
2018-11-27T23:40:42.029Z,101766.67
2018-11-27T23:43:07.267Z,101769.63
2018-11-27T23:45:32.577Z,101763.48
2018-11-27T23:47:57.644Z,101764.48
2018-11-27T23:50:23.364Z,101764.14
2018-11-27T23:52:48.904Z,101759.37
2018-11-27T23:55:14.887Z,101763.69
2018-11-27T23:57:40.551Z,101768.93
