createdAt,value
2023-03-16T00:00:27.847Z,311.01
2023-03-16T00:03:34.136Z,298.93
2023-03-16T00:06:40.844Z,294.87
2023-03-16T00:09:47.196Z,288.79
2023-03-16T00:12:56.764Z,270.67
2023-03-16T00:16:07.858Z,279.36
2023-03-16T00:19:14.656Z,284.90
2023-03-16T00:22:20.512Z,303.61
2023-03-16T00:25:27.402Z,293.95
2023-03-16T00:28:38.297Z,298.09
2023-03-16T00:31:46.906Z,311.12
2023-03-16T00:34:52.898Z,310.85
2023-03-16T00:37:59.604Z,303.23
2023-03-16T00:41:06.841Z,314.18
2023-03-16T00:44:16.074Z,300.11
2023-03-16T00:47:21.962Z,305.41
2023-03-16T00:50:29.009Z,310.18
2023-03-16T00:53:36.628Z,318.13
2023-03-16T00:56:43.420Z,310.59
2023-03-16T00:59:52.828Z,306.52
2023-03-16T01:03:00.811Z,306.96
2023-03-16T01:06:10.424Z,299.52
2023-03-16T01:09:18.364Z,292.52
2023-03-16T01:12:24.261Z,290.56
2023-03-16T01:15:35.019Z,288.52
2023-03-16T01:18:41.719Z,304.03
2023-03-16T01:21:48.509Z,286.26
2023-03-16T01:24:55.232Z,311.16
2023-03-16T01:28:02.151Z,392.18
2023-03-16T01:31:15.630Z,332.17
2023-03-16T01:34:23.104Z,337.72
2023-03-16T01:37:29.195Z,329.38
2023-03-16T01:40:39.836Z,336.09
2023-03-16T01:43:46.630Z,338.98
2023-03-16T01:46:56.048Z,345.80
2023-03-16T01:50:02.708Z,341.77
2023-03-16T01:53:12.886Z,295.77
2023-03-16T01:56:28.796Z,290.68
2023-03-16T01:59:43.305Z,285.47
2023-03-16T02:02:59.490Z,290.54
2023-03-16T02:06:23.513Z,292.59
2023-03-16T02:09:38.625Z,298.09
2023-03-16T02:12:47.455Z,300.07
2023-03-16T02:15:55.449Z,305.96
2023-03-16T02:19:05.359Z,310.86
2023-03-16T02:22:14.242Z,320.46
2023-03-16T02:25:24.120Z,337.82
2023-03-16T02:28:42.885Z,339.60
2023-03-16T02:31:53.048Z,348.48
2023-03-16T02:34:59.962Z,368.59
2023-03-16T02:38:06.913Z,395.88
2023-03-16T02:41:23.484Z,386.64
2023-03-16T02:44:43.997Z,389.29
2023-03-16T02:47:58.087Z,376.70
2023-03-16T02:51:04.970Z,353.97
2023-03-16T02:54:11.966Z,362.44
2023-03-16T02:57:19.417Z,372.75
2023-03-16T03:00:26.455Z,374.88
2023-03-16T03:03:37.019Z,363.70
2023-03-16T03:06:44.727Z,350.02
2023-03-16T03:09:53.808Z,352.44
2023-03-16T03:13:00.625Z,361.45
2023-03-16T03:16:09.296Z,370.02
2023-03-16T03:19:17.924Z,381.45
2023-03-16T03:22:24.773Z,398.57
2023-03-16T03:25:30.706Z,413.27
2023-03-16T03:28:37.415Z,364.58
2023-03-16T03:31:43.918Z,358.21
2023-03-16T03:34:53.666Z,353.82
2023-03-16T03:37:59.705Z,348.49
2023-03-16T03:41:08.516Z,352.02
2023-03-16T03:44:17.889Z,352.85
2023-03-16T03:47:24.974Z,353.06
2023-03-16T03:50:34.555Z,360.12
2023-03-16T03:54:13.487Z,375.55
2023-03-16T03:57:30.154Z,382.71
2023-03-16T04:00:36.784Z,399.30
2023-03-16T04:03:45.149Z,396.92
2023-03-16T04:07:01.338Z,396.94
2023-03-16T04:10:10.773Z,400.41
2023-03-16T04:13:20.411Z,397.10
2023-03-16T04:16:31.723Z,396.31
2023-03-16T04:19:37.938Z,410.81
2023-03-16T04:22:58.714Z,433.24
2023-03-16T04:26:05.811Z,417.53
2023-03-16T04:29:12.913Z,437.32
2023-03-16T04:32:19.106Z,463.24
2023-03-16T04:35:26.096Z,468.04
2023-03-16T04:38:40.627Z,447.60
2023-03-16T04:41:48.947Z,468.20
2023-03-16T04:45:00.218Z,482.40
2023-03-16T04:48:08.632Z,507.84
2023-03-16T04:51:15.831Z,464.96
2023-03-16T04:54:36.463Z,499.74
2023-03-16T04:57:43.965Z,485.59
2023-03-16T05:00:50.686Z,500.60
2023-03-16T05:04:04.162Z,498.90
2023-03-16T05:07:14.204Z,530.44
2023-03-16T05:10:36.082Z,529.34
2023-03-16T05:13:42.941Z,497.56
2023-03-16T05:16:49.038Z,487.05
2023-03-16T05:20:00.545Z,491.59
2023-03-16T05:23:11.989Z,499.55
2023-03-16T05:26:28.517Z,516.48
2023-03-16T05:29:35.450Z,512.14
2023-03-16T05:32:43.228Z,505.49
2023-03-16T05:35:49.320Z,491.40
2023-03-16T05:38:56.147Z,484.06
2023-03-16T05:42:16.270Z,523.23
2023-03-16T05:45:35.446Z,523.79
2023-03-16T05:48:50.744Z,512.73
2023-03-16T05:52:00.031Z,488.57
2023-03-16T05:55:08.698Z,465.71
2023-03-16T05:58:18.524Z,474.64
2023-03-16T06:01:26.173Z,484.08
2023-03-16T06:04:36.413Z,512.19
2023-03-16T06:07:42.353Z,459.21
2023-03-16T06:10:51.436Z,439.88
2023-03-16T06:14:01.569Z,412.03
2023-03-16T06:17:11.905Z,414.30
2023-03-16T06:20:20.332Z,410.93
2023-03-16T06:23:27.899Z,467.82
2023-03-16T06:26:35.260Z,482.98
2023-03-16T06:29:47.676Z,455.05
2023-03-16T06:32:54.163Z,406.11
2023-03-16T06:36:01.984Z,565.13
2023-03-16T06:39:15.830Z,427.09
2023-03-16T06:42:26.986Z,377.52
2023-03-16T06:45:35.627Z,399.80
2023-03-16T06:48:43.689Z,330.78
2023-03-16T06:51:49.661Z,276.22
2023-03-16T06:54:58.715Z,294.27
2023-03-16T06:58:05.997Z,282.06
2023-03-16T07:01:15.447Z,280.38
2023-03-16T07:04:21.946Z,376.11
2023-03-16T07:07:29.274Z,248.13
2023-03-16T07:10:35.545Z,251.55
2023-03-16T07:13:42.289Z,289.21
2023-03-16T07:16:53.072Z,326.35
2023-03-16T07:20:05.714Z,413.72
2023-03-16T07:23:16.691Z,440.62
2023-03-16T07:26:24.125Z,376.70
2023-03-16T07:29:34.460Z,301.67
2023-03-16T07:32:46.567Z,335.80
2023-03-16T07:35:53.633Z,320.90
2023-03-16T07:39:01.525Z,334.17
2023-03-16T07:42:11.555Z,352.77
2023-03-16T07:45:29.266Z,376.24
2023-03-16T07:48:38.646Z,299.29
2023-03-16T07:51:45.408Z,356.25
2023-03-16T07:54:51.794Z,342.35
2023-03-16T07:57:58.603Z,349.87
2023-03-16T08:01:12.836Z,356.84
2023-03-16T08:04:26.582Z,326.38
2023-03-16T08:07:32.697Z,327.82
2023-03-16T08:10:44.738Z,317.32
2023-03-16T08:13:56.869Z,292.49
2023-03-16T08:17:12.794Z,256.57
2023-03-16T08:20:21.956Z,235.35
2023-03-16T08:23:29.675Z,204.72
2023-03-16T08:26:37.634Z,255.44
2023-03-16T08:29:49.753Z,311.93
2023-03-16T08:32:57.546Z,229.68
2023-03-16T08:36:10.475Z,232.85
2023-03-16T08:39:22.867Z,319.98
2023-03-16T08:42:35.076Z,376.81
2023-03-16T08:45:42.871Z,340.34
2023-03-16T08:48:49.691Z,388.23
2023-03-16T08:52:00.858Z,407.54
2023-03-16T08:55:17.672Z,473.65
2023-03-16T08:58:23.575Z,309.73
2023-03-16T09:01:30.417Z,209.83
2023-03-16T09:04:36.443Z,245.18
2023-03-16T09:07:49.082Z,292.42
2023-03-16T09:11:10.844Z,211.67
2023-03-16T09:14:23.722Z,288.48
2023-03-16T09:17:29.937Z,232.58
2023-03-16T09:20:37.999Z,174.95
2023-03-16T09:23:49.440Z,174.44
2023-03-16T09:26:56.282Z,242.64
2023-03-16T09:30:03.568Z,266.18
2023-03-16T09:33:13.633Z,272.34
2023-03-16T09:36:20.735Z,198.88
2023-03-16T09:39:30.859Z,204.74
2023-03-16T09:42:44.620Z,172.55
2023-03-16T09:46:06.927Z,197.52
2023-03-16T09:49:18.932Z,165.10
2023-03-16T09:52:40.362Z,139.32
2023-03-16T09:55:56.633Z,148.33
2023-03-16T09:59:04.869Z,109.71
2023-03-16T10:02:49.954Z,106.83
2023-03-16T10:06:04.771Z,107.15
2023-03-16T10:09:34.720Z,84.15
2023-03-16T10:12:53.749Z,75.97
2023-03-16T10:16:06.705Z,69.91
2023-03-16T10:19:23.563Z,78.80
2023-03-16T10:22:35.967Z,104.86
2023-03-16T10:25:50.833Z,97.47
2023-03-16T10:29:01.338Z,103.10
2023-03-16T10:32:19.768Z,104.38
2023-03-16T10:35:49.822Z,92.09
2023-03-16T10:39:01.049Z,119.01
2023-03-16T10:42:09.662Z,84.36
2023-03-16T10:45:32.288Z,82.90
2023-03-16T10:48:38.177Z,101.88
2023-03-16T10:51:48.631Z,85.54
2023-03-16T10:55:00.146Z,92.42
2023-03-16T10:58:06.928Z,85.20
2023-03-16T11:01:24.154Z,73.28
2023-03-16T11:04:36.230Z,68.87
2023-03-16T11:07:42.251Z,74.87
2023-03-16T11:10:57.918Z,80.98
2023-03-16T11:14:08.388Z,87.50
2023-03-16T11:17:27.730Z,82.73
2023-03-16T11:20:38.879Z,118.60
2023-03-16T11:23:58.385Z,114.34
2023-03-16T11:27:13.013Z,96.85
2023-03-16T11:30:31.171Z,81.03
2023-03-16T11:33:40.498Z,91.86
2023-03-16T11:37:00.146Z,71.16
2023-03-16T11:40:26.765Z,78.03
2023-03-16T11:43:57.152Z,54.41
2023-03-16T11:47:28.437Z,48.31
2023-03-16T11:51:01.520Z,61.14
2023-03-16T11:54:39.749Z,56.17
2023-03-16T11:58:09.435Z,65.85
2023-03-16T12:01:30.860Z,63.81
2023-03-16T12:05:09.857Z,91.88
2023-03-16T12:08:50.202Z,75.79
2023-03-16T12:12:08.140Z,59.27
2023-03-16T12:15:36.323Z,46.23
2023-03-16T12:18:52.014Z,50.89
2023-03-16T12:22:15.465Z,63.71
2023-03-16T12:25:32.046Z,69.72
2023-03-16T12:28:41.266Z,87.13
2023-03-16T12:31:58.856Z,120.67
2023-03-16T12:35:27.915Z,80.39
2023-03-16T12:38:50.337Z,72.90
2023-03-16T12:42:22.338Z,51.82
2023-03-16T12:45:46.514Z,68.86
2023-03-16T12:49:01.585Z,74.88
2023-03-16T12:52:13.693Z,70.02
2023-03-16T12:55:23.989Z,53.13
2023-03-16T12:58:34.664Z,50.07
2023-03-16T13:01:48.863Z,48.24
2023-03-16T13:05:03.482Z,54.32
2023-03-16T13:08:16.094Z,44.65
2023-03-16T13:11:23.105Z,50.47
2023-03-16T13:14:47.122Z,65.53
2023-03-16T13:18:10.084Z,51.63
2023-03-16T13:21:26.280Z,60.47
2023-03-16T13:24:43.237Z,66.06
2023-03-16T13:27:55.567Z,55.76
2023-03-16T13:31:06.868Z,53.82
2023-03-16T13:34:24.441Z,87.28
2023-03-16T13:37:34.236Z,111.61
2023-03-16T13:40:51.115Z,67.19
2023-03-16T13:43:57.933Z,62.82
2023-03-16T13:47:10.677Z,64.76
2023-03-16T13:50:19.861Z,92.09
2023-03-16T13:53:30.154Z,121.07
2023-03-16T13:56:37.491Z,68.56
2023-03-16T13:59:45.002Z,83.19
2023-03-16T14:02:57.491Z,73.96
2023-03-16T14:06:04.866Z,52.39
2023-03-16T14:09:23.573Z,60.87
2023-03-16T14:12:29.535Z,65.56
2023-03-16T14:15:37.262Z,57.08
2023-03-16T14:18:50.581Z,64.06
2023-03-16T14:21:57.883Z,111.58
2023-03-16T14:25:05.842Z,96.24
2023-03-16T14:28:18.938Z,51.29
2023-03-16T14:31:26.511Z,56.47
2023-03-16T14:34:41.906Z,71.64
2023-03-16T14:37:49.610Z,51.42
2023-03-16T14:41:00.965Z,69.65
2023-03-16T14:44:07.957Z,80.23
2023-03-16T14:47:28.327Z,98.36
2023-03-16T14:50:38.208Z,110.75
2023-03-16T14:53:45.517Z,348.34
2023-03-16T14:56:55.757Z,257.90
2023-03-16T15:00:02.521Z,74.03
2023-03-16T15:03:16.147Z,68.22
2023-03-16T15:06:31.489Z,76.89
2023-03-16T15:09:46.214Z,88.25
2023-03-16T15:13:04.575Z,104.13
2023-03-16T15:16:14.962Z,76.55
2023-03-16T15:19:22.442Z,92.87
2023-03-16T15:22:34.291Z,113.82
2023-03-16T15:25:43.994Z,106.83
2023-03-16T15:28:49.910Z,143.31
2023-03-16T15:31:56.935Z,103.85
2023-03-16T15:35:02.822Z,90.43
2023-03-16T15:38:21.760Z,108.20
2023-03-16T15:41:32.345Z,108.74
2023-03-16T15:44:45.229Z,109.46
2023-03-16T15:47:52.043Z,140.35
2023-03-16T15:51:04.022Z,73.96
2023-03-16T15:54:15.369Z,68.26
2023-03-16T15:57:22.901Z,71.85
2023-03-16T16:00:37.636Z,83.06
2023-03-16T16:03:45.038Z,82.20
2023-03-16T16:06:55.379Z,87.72
2023-03-16T16:10:05.322Z,78.73
2023-03-16T16:13:20.434Z,83.14
2023-03-16T16:16:32.229Z,120.94
2023-03-16T16:19:38.451Z,165.02
2023-03-16T16:22:45.516Z,124.55
2023-03-16T16:25:57.731Z,156.51
2023-03-16T16:29:14.619Z,229.25
2023-03-16T16:32:27.506Z,212.70
2023-03-16T16:35:34.268Z,233.53
2023-03-16T16:38:40.611Z,229.20
2023-03-16T16:41:54.858Z,200.71
2023-03-16T16:45:01.497Z,188.75
2023-03-16T16:48:33.380Z,207.20
2023-03-16T16:51:39.596Z,239.57
2023-03-16T16:54:51.132Z,233.06
2023-03-16T16:57:59.887Z,253.98
2023-03-16T17:01:07.471Z,356.17
2023-03-16T17:04:20.354Z,495.16
2023-03-16T17:07:28.205Z,530.11
2023-03-16T17:10:35.317Z,487.40
2023-03-16T17:13:47.036Z,400.69
2023-03-16T17:16:54.896Z,396.63
2023-03-16T17:20:02.114Z,432.17
2023-03-16T17:23:31.684Z,479.04
2023-03-16T17:26:50.882Z,500.58
2023-03-16T17:30:05.167Z,450.49
2023-03-16T17:33:20.442Z,441.32
2023-03-16T17:36:44.206Z,417.17
2023-03-16T17:39:52.446Z,785.27
2023-03-16T17:43:03.251Z,799.53
2023-03-16T17:46:25.396Z,711.25
2023-03-16T17:49:32.832Z,676.76
2023-03-16T17:52:40.308Z,628.89
2023-03-16T17:55:49.620Z,607.62
2023-03-16T17:59:10.453Z,626.22
2023-03-16T18:02:43.309Z,639.98
2023-03-16T18:05:51.251Z,668.02
2023-03-16T18:08:58.209Z,744.70
2023-03-16T18:12:09.532Z,756.87
2023-03-16T18:15:30.502Z,826.82
2023-03-16T18:18:46.355Z,892.12
2023-03-16T18:21:53.924Z,1132.73
2023-03-16T18:25:31.861Z,1353.71
2023-03-16T18:28:40.814Z,1273.28
2023-03-16T18:32:04.064Z,1185.21
2023-03-16T18:35:24.171Z,1111.39
2023-03-16T18:38:36.848Z,1124.57
2023-03-16T18:41:47.116Z,1077.08
2023-03-16T18:45:10.287Z,1046.00
2023-03-16T18:48:29.615Z,997.79
2023-03-16T18:51:40.556Z,958.09
2023-03-16T18:54:48.535Z,940.48
2023-03-16T18:57:57.764Z,948.34
2023-03-16T19:01:18.658Z,1026.81
2023-03-16T19:04:30.987Z,1034.66
2023-03-16T19:07:43.826Z,1083.54
2023-03-16T19:10:56.854Z,1302.11
2023-03-16T19:14:03.854Z,1204.91
2023-03-16T19:17:14.484Z,1335.52
2023-03-16T19:20:26.360Z,1131.54
2023-03-16T19:23:43.631Z,1049.25
2023-03-16T19:26:55.733Z,945.13
2023-03-16T19:30:04.123Z,884.16
2023-03-16T19:33:26.511Z,832.83
2023-03-16T19:36:39.951Z,866.00
2023-03-16T19:39:46.864Z,850.85
2023-03-16T19:42:56.282Z,808.52
2023-03-16T19:46:03.164Z,813.21
2023-03-16T19:49:20.134Z,806.80
2023-03-16T19:52:28.427Z,798.13
2023-03-16T19:55:37.037Z,795.19
2023-03-16T19:58:48.100Z,822.81
2023-03-16T20:01:55.803Z,776.04
2023-03-16T20:05:04.512Z,723.30
2023-03-16T20:08:24.685Z,751.50
2023-03-16T20:11:35.218Z,730.23
2023-03-16T20:14:42.989Z,692.83
2023-03-16T20:17:50.621Z,682.46
2023-03-16T20:21:00.434Z,721.22
2023-03-16T20:24:06.669Z,900.43
2023-03-16T20:27:16.397Z,753.27
2023-03-16T20:30:24.497Z,615.29
2023-03-16T20:33:31.985Z,531.21
2023-03-16T20:36:40.884Z,573.43
2023-03-16T20:39:47.681Z,604.46
2023-03-16T20:42:56.631Z,578.18
2023-03-16T20:46:06.004Z,561.97
2023-03-16T20:49:34.679Z,595.69
2023-03-16T20:52:44.819Z,649.42
2023-03-16T20:55:51.460Z,618.11
2023-03-16T20:58:59.265Z,641.60
2023-03-16T21:02:06.374Z,514.38
2023-03-16T21:05:16.171Z,440.67
2023-03-16T21:08:24.925Z,455.49
2023-03-16T21:11:39.252Z,489.27
2023-03-16T21:14:45.302Z,580.79
2023-03-16T21:18:01.149Z,683.25
2023-03-16T21:21:07.660Z,1375.13
2023-03-16T21:24:17.115Z,791.74
2023-03-16T21:27:30.744Z,706.67
2023-03-16T21:30:42.997Z,753.35
2023-03-16T21:33:49.942Z,742.05
2023-03-16T21:36:56.812Z,746.16
2023-03-16T21:40:05.345Z,774.74
2023-03-16T21:43:12.682Z,794.66
2023-03-16T21:46:22.766Z,778.43
2023-03-16T21:49:29.792Z,757.23
2023-03-16T21:52:36.174Z,768.64
2023-03-16T21:55:45.886Z,730.68
2023-03-16T21:58:53.715Z,698.39
2023-03-16T22:02:02.213Z,700.33
2023-03-16T22:05:37.854Z,675.17
2023-03-16T22:08:44.687Z,671.05
2023-03-16T22:11:53.872Z,665.51
2023-03-16T22:15:00.615Z,647.29
2023-03-16T22:18:18.166Z,631.59
2023-03-16T22:21:37.813Z,650.09
2023-03-16T22:24:46.271Z,817.88
2023-03-16T22:27:56.767Z,833.14
2023-03-16T22:31:07.140Z,767.11
2023-03-16T22:34:32.386Z,755.51
2023-03-16T22:37:38.462Z,753.90
2023-03-16T22:40:46.959Z,747.72
2023-03-16T22:43:57.021Z,774.94
2023-03-16T22:47:03.686Z,770.32
2023-03-16T22:50:10.707Z,753.65
2023-03-16T22:53:30.046Z,736.41
2023-03-16T22:56:38.078Z,749.76
2023-03-16T22:59:50.294Z,763.69
2023-03-16T23:02:58.573Z,877.00
2023-03-16T23:06:09.189Z,897.29
2023-03-16T23:09:16.914Z,860.38
2023-03-16T23:12:25.353Z,903.07
2023-03-16T23:15:35.465Z,874.04
2023-03-16T23:18:42.278Z,819.85
2023-03-16T23:21:48.096Z,820.85
2023-03-16T23:24:55.043Z,814.71
2023-03-16T23:28:05.718Z,853.69
2023-03-16T23:31:17.697Z,898.22
2023-03-16T23:34:27.102Z,920.60
2023-03-16T23:37:33.780Z,913.16
2023-03-16T23:40:42.393Z,875.30
2023-03-16T23:43:52.008Z,893.39
2023-03-16T23:47:02.924Z,893.58
2023-03-16T23:50:14.755Z,887.62
2023-03-16T23:53:22.984Z,868.70
2023-03-16T23:56:30.084Z,880.77
2023-03-16T23:59:36.306Z,863.28
