createdAt,value
2022-07-29T00:01:19.494Z,15.97
2022-07-29T00:03:21.401Z,15.91
2022-07-29T00:05:22.957Z,15.94
2022-07-29T00:07:24.470Z,15.94
2022-07-29T00:09:27.335Z,15.94
2022-07-29T00:11:29.064Z,15.89
2022-07-29T00:13:32.426Z,15.92
2022-07-29T00:15:34.421Z,15.94
2022-07-29T00:17:35.953Z,15.91
2022-07-29T00:19:37.455Z,15.82
2022-07-29T00:21:39.000Z,15.80
2022-07-29T00:23:40.643Z,15.76
2022-07-29T00:25:43.534Z,15.77
2022-07-29T00:27:45.043Z,15.75
2022-07-29T00:29:46.795Z,15.72
2022-07-29T00:31:48.344Z,15.73
2022-07-29T00:33:49.968Z,15.74
2022-07-29T00:35:51.530Z,15.66
2022-07-29T00:37:54.553Z,15.69
2022-07-29T00:39:56.295Z,15.64
2022-07-29T00:41:59.150Z,15.62
2022-07-29T00:44:00.657Z,15.44
2022-07-29T00:46:02.207Z,15.45
2022-07-29T00:48:04.444Z,15.49
2022-07-29T00:50:07.867Z,15.46
2022-07-29T00:52:10.896Z,15.46
2022-07-29T00:54:13.914Z,15.49
2022-07-29T00:56:15.695Z,15.47
2022-07-29T00:58:18.680Z,15.45
2022-07-29T01:00:22.388Z,15.45
2022-07-29T01:02:24.002Z,15.41
2022-07-29T01:04:25.933Z,15.35
2022-07-29T01:06:27.875Z,15.37
2022-07-29T01:08:29.461Z,15.35
2022-07-29T01:10:31.430Z,15.32
2022-07-29T01:12:35.283Z,15.30
2022-07-29T01:14:39.104Z,15.31
2022-07-29T01:16:46.747Z,15.28
2022-07-29T01:18:52.820Z,15.21
2022-07-29T01:21:24.762Z,15.13
2022-07-29T01:23:45.365Z,15.18
2022-07-29T01:25:59.171Z,15.13
2022-07-29T01:28:15.361Z,15.14
2022-07-29T01:30:18.393Z,15.10
2022-07-29T01:32:28.537Z,15.11
2022-07-29T01:34:42.112Z,15.05
2022-07-29T01:36:47.797Z,15.04
2022-07-29T01:38:58.781Z,15.00
2022-07-29T01:41:07.392Z,14.85
2022-07-29T01:43:13.694Z,14.91
2022-07-29T01:45:19.445Z,14.84
2022-07-29T01:47:26.492Z,14.83
2022-07-29T01:49:32.128Z,14.86
2022-07-29T01:51:40.981Z,14.81
2022-07-29T01:53:47.080Z,14.74
2022-07-29T01:55:51.188Z,14.76
2022-07-29T01:57:53.182Z,14.76
2022-07-29T01:59:56.905Z,14.75
2022-07-29T02:02:01.050Z,14.71
2022-07-29T02:04:05.767Z,14.69
2022-07-29T02:06:10.473Z,14.69
2022-07-29T02:08:14.077Z,14.74
2022-07-29T02:10:19.616Z,14.73
2022-07-29T02:12:31.199Z,14.70
2022-07-29T02:14:37.088Z,14.69
2022-07-29T02:16:41.084Z,14.70
2022-07-29T02:18:46.049Z,14.69
2022-07-29T02:20:50.141Z,14.73
2022-07-29T02:22:55.248Z,14.69
2022-07-29T02:24:58.105Z,14.73
2022-07-29T02:27:01.557Z,14.74
2022-07-29T02:29:03.410Z,14.75
2022-07-29T02:31:06.234Z,14.70
2022-07-29T02:33:09.433Z,14.71
2022-07-29T02:35:15.091Z,14.71
2022-07-29T02:37:17.638Z,14.73
2022-07-29T02:39:20.454Z,14.71
2022-07-29T02:41:27.193Z,14.72
2022-07-29T02:43:34.734Z,14.67
2022-07-29T02:45:36.379Z,14.70
2022-07-29T02:47:42.597Z,14.67
2022-07-29T02:49:51.902Z,14.65
2022-07-29T02:51:59.888Z,14.59
2022-07-29T02:54:07.554Z,14.53
2022-07-29T02:56:11.451Z,14.50
2022-07-29T02:58:20.452Z,14.54
2022-07-29T03:00:24.565Z,14.53
2022-07-29T03:02:28.243Z,14.52
2022-07-29T03:04:32.789Z,14.54
2022-07-29T03:06:38.552Z,14.56
2022-07-29T03:08:43.310Z,14.52
2022-07-29T03:10:47.094Z,14.50
2022-07-29T03:12:49.592Z,14.50
2022-07-29T03:14:51.973Z,14.49
2022-07-29T03:16:54.293Z,14.57
2022-07-29T03:18:56.599Z,14.56
2022-07-29T03:20:58.607Z,14.55
2022-07-29T03:23:00.324Z,14.51
2022-07-29T03:25:10.237Z,14.50
2022-07-29T03:27:11.843Z,14.48
2022-07-29T03:29:13.491Z,14.45
2022-07-29T03:31:15.599Z,14.43
2022-07-29T03:33:17.141Z,14.44
2022-07-29T03:35:18.950Z,14.43
2022-07-29T03:37:20.549Z,14.44
2022-07-29T03:39:26.340Z,14.42
2022-07-29T03:41:31.187Z,14.42
2022-07-29T03:43:36.833Z,14.48
2022-07-29T03:45:39.752Z,14.48
2022-07-29T03:47:51.053Z,14.49
2022-07-29T03:49:57.734Z,14.44
2022-07-29T03:51:59.352Z,14.41
2022-07-29T03:54:05.025Z,14.45
2022-07-29T03:56:16.311Z,14.43
2022-07-29T03:58:19.754Z,14.40
2022-07-29T04:00:22.497Z,14.51
2022-07-29T04:02:28.725Z,14.48
2022-07-29T04:04:33.769Z,14.49
2022-07-29T04:06:42.914Z,14.51
2022-07-29T04:08:44.439Z,14.48
2022-07-29T04:10:46.010Z,14.48
2022-07-29T04:12:47.587Z,14.50
2022-07-29T04:14:50.463Z,14.57
2022-07-29T04:16:51.957Z,14.57
2022-07-29T04:18:53.628Z,14.62
2022-07-29T04:20:55.271Z,14.70
2022-07-29T04:22:56.833Z,14.65
2022-07-29T04:25:03.509Z,14.63
2022-07-29T04:27:05.639Z,14.68
2022-07-29T04:29:07.198Z,14.70
2022-07-29T04:31:10.758Z,14.70
2022-07-29T04:33:12.376Z,14.73
2022-07-29T04:35:13.866Z,14.74
2022-07-29T04:37:15.392Z,14.82
2022-07-29T04:39:22.165Z,14.84
2022-07-29T04:41:32.672Z,14.84
2022-07-29T04:43:36.837Z,14.79
2022-07-29T04:45:38.569Z,14.98
2022-07-29T04:47:41.703Z,14.98
2022-07-29T04:49:43.194Z,15.07
2022-07-29T04:51:44.736Z,15.14
2022-07-29T04:53:46.234Z,15.16
2022-07-29T04:55:47.726Z,15.14
2022-07-29T04:57:49.300Z,15.06
2022-07-29T04:59:50.802Z,14.99
2022-07-29T05:01:52.372Z,15.08
2022-07-29T05:04:00.106Z,15.13
2022-07-29T05:06:02.100Z,15.22
2022-07-29T05:08:03.901Z,15.29
2022-07-29T05:10:06.446Z,15.30
2022-07-29T05:12:08.447Z,15.37
2022-07-29T05:14:09.989Z,15.40
2022-07-29T05:16:11.608Z,15.41
2022-07-29T05:18:13.306Z,15.37
2022-07-29T05:20:16.152Z,15.43
2022-07-29T05:22:18.318Z,15.58
2022-07-29T05:24:20.179Z,15.69
2022-07-29T05:26:21.898Z,15.84
2022-07-29T05:28:23.603Z,15.82
2022-07-29T05:30:25.397Z,15.71
2022-07-29T05:32:26.887Z,15.81
2022-07-29T05:34:28.403Z,15.82
2022-07-29T05:36:31.263Z,15.87
2022-07-29T05:38:32.831Z,15.85
2022-07-29T05:40:34.367Z,15.84
2022-07-29T05:42:36.087Z,15.77
2022-07-29T05:44:38.177Z,15.89
2022-07-29T05:46:39.915Z,15.99
2022-07-29T05:48:41.509Z,16.06
2022-07-29T05:50:44.207Z,16.12
2022-07-29T05:52:47.356Z,16.26
2022-07-29T05:54:51.411Z,16.42
2022-07-29T05:56:52.915Z,16.61
2022-07-29T05:58:54.597Z,16.76
2022-07-29T06:00:56.096Z,16.86
2022-07-29T06:02:57.613Z,16.99
2022-07-29T06:04:59.193Z,17.24
2022-07-29T06:07:00.770Z,17.50
2022-07-29T06:09:12.198Z,17.73
2022-07-29T06:11:14.568Z,17.82
2022-07-29T06:13:16.127Z,17.87
2022-07-29T06:15:17.762Z,17.71
2022-07-29T06:17:19.294Z,17.62
2022-07-29T06:19:20.820Z,17.86
2022-07-29T06:21:22.337Z,17.78
2022-07-29T06:23:24.011Z,17.82
2022-07-29T06:25:27.197Z,17.77
2022-07-29T06:27:28.762Z,17.81
2022-07-29T06:29:30.400Z,17.79
2022-07-29T06:31:31.937Z,17.89
2022-07-29T06:33:33.482Z,18.11
2022-07-29T06:35:38.765Z,18.22
2022-07-29T06:37:43.718Z,18.27
2022-07-29T06:39:47.411Z,18.16
2022-07-29T06:41:51.030Z,18.13
2022-07-29T06:43:54.741Z,18.00
2022-07-29T06:46:00.252Z,17.80
2022-07-29T06:48:01.862Z,17.85
2022-07-29T06:50:03.903Z,17.87
2022-07-29T06:52:09.308Z,17.96
2022-07-29T06:54:10.859Z,18.04
2022-07-29T06:56:12.453Z,18.07
2022-07-29T06:58:15.323Z,18.18
2022-07-29T07:00:17.221Z,18.19
2022-07-29T07:02:18.770Z,18.35
2022-07-29T07:04:20.952Z,18.60
2022-07-29T07:06:22.905Z,18.70
2022-07-29T07:08:24.651Z,18.72
2022-07-29T07:10:26.226Z,18.90
2022-07-29T07:12:27.764Z,18.94
2022-07-29T07:14:30.673Z,19.07
2022-07-29T07:16:33.035Z,19.10
2022-07-29T07:18:34.776Z,19.28
2022-07-29T07:20:37.047Z,19.45
2022-07-29T07:22:39.104Z,19.37
2022-07-29T07:24:40.828Z,19.40
2022-07-29T07:26:42.351Z,19.74
2022-07-29T07:28:44.060Z,19.87
2022-07-29T07:30:47.160Z,19.99
2022-07-29T07:32:48.735Z,19.98
2022-07-29T07:34:50.342Z,20.31
2022-07-29T07:36:51.871Z,20.35
2022-07-29T07:38:53.454Z,20.41
2022-07-29T07:40:54.990Z,20.52
2022-07-29T07:42:56.554Z,20.55
2022-07-29T07:45:13.183Z,20.75
2022-07-29T07:49:19.925Z,21.22
2022-07-29T07:51:21.503Z,21.39
2022-07-29T07:53:23.072Z,21.53
2022-07-29T07:55:25.041Z,21.64
2022-07-29T07:57:26.571Z,21.79
2022-07-29T07:59:28.111Z,21.98
2022-07-29T08:01:29.722Z,22.06
2022-07-29T08:03:51.123Z,22.04
2022-07-29T08:05:52.685Z,21.83
2022-07-29T08:07:54.285Z,22.02
2022-07-29T08:09:55.771Z,22.06
2022-07-29T08:11:58.399Z,21.92
2022-07-29T08:14:00.037Z,21.89
2022-07-29T08:16:01.643Z,22.06
2022-07-29T08:18:08.364Z,22.36
2022-07-29T08:20:12.004Z,22.38
2022-07-29T08:22:13.514Z,22.25
2022-07-29T08:24:15.023Z,22.51
2022-07-29T08:26:16.683Z,22.77
2022-07-29T08:28:18.234Z,22.95
2022-07-29T08:30:19.990Z,22.60
2022-07-29T08:32:43.498Z,22.61
2022-07-29T08:34:43.073Z,22.48
2022-07-29T08:36:45.969Z,22.57
2022-07-29T08:38:52.805Z,22.78
2022-07-29T08:40:55.058Z,22.90
2022-07-29T08:42:56.661Z,22.96
2022-07-29T08:44:59.435Z,22.94
2022-07-29T08:47:01.059Z,22.82
2022-07-29T08:49:02.991Z,22.67
2022-07-29T08:51:07.627Z,22.52
2022-07-29T08:53:13.059Z,22.50
2022-07-29T08:55:16.561Z,22.28
2022-07-29T08:57:23.954Z,22.24
2022-07-29T08:59:27.662Z,22.19
2022-07-29T09:01:36.302Z,22.17
2022-07-29T09:03:45.515Z,22.33
2022-07-29T09:05:48.354Z,22.48
2022-07-29T09:07:50.586Z,22.68
2022-07-29T09:09:53.726Z,22.93
2022-07-29T09:11:58.937Z,23.23
2022-07-29T09:14:00.432Z,23.45
2022-07-29T09:16:07.046Z,23.79
2022-07-29T09:18:20.638Z,24.00
2022-07-29T09:20:32.160Z,24.19
2022-07-29T09:22:34.575Z,23.94
2022-07-29T09:24:41.562Z,23.95
2022-07-29T09:26:47.091Z,24.09
2022-07-29T09:28:48.743Z,24.22
2022-07-29T09:30:54.425Z,24.12
2022-07-29T09:32:57.201Z,24.21
2022-07-29T09:35:18.999Z,24.40
2022-07-29T09:37:30.080Z,24.31
2022-07-29T09:39:34.411Z,24.38
2022-07-29T09:41:48.790Z,24.23
2022-07-29T09:43:55.090Z,24.27
2022-07-29T09:45:56.728Z,24.43
2022-07-29T09:47:59.049Z,24.45
2022-07-29T09:50:00.915Z,24.24
2022-07-29T09:52:06.560Z,24.32
2022-07-29T09:54:23.527Z,24.38
2022-07-29T09:56:39.773Z,24.16
2022-07-29T09:58:42.741Z,24.10
2022-07-29T10:00:46.090Z,24.17
2022-07-29T10:02:48.036Z,24.41
2022-07-29T10:04:50.159Z,24.61
2022-07-29T10:07:04.290Z,24.67
2022-07-29T10:09:10.517Z,24.67
2022-07-29T10:11:14.281Z,24.72
2022-07-29T10:13:16.627Z,24.70
2022-07-29T10:15:19.788Z,24.65
2022-07-29T10:17:22.394Z,24.75
2022-07-29T10:19:24.286Z,24.79
2022-07-29T10:21:36.253Z,24.55
2022-07-29T10:23:46.271Z,24.52
2022-07-29T10:25:48.545Z,24.61
2022-07-29T10:27:50.783Z,24.55
2022-07-29T10:29:52.284Z,24.59
2022-07-29T10:32:09.844Z,24.50
2022-07-29T10:34:20.033Z,24.68
2022-07-29T10:36:43.273Z,24.92
2022-07-29T10:38:52.246Z,25.14
2022-07-29T10:41:03.378Z,25.28
2022-07-29T10:43:19.120Z,25.22
2022-07-29T10:45:22.769Z,25.26
2022-07-29T10:47:26.943Z,25.38
2022-07-29T10:49:30.744Z,25.39
2022-07-29T10:51:54.306Z,25.06
2022-07-29T10:53:56.298Z,24.78
2022-07-29T10:55:59.480Z,24.70
2022-07-29T10:58:15.370Z,24.66
2022-07-29T11:00:32.595Z,24.80
2022-07-29T11:02:46.737Z,24.95
2022-07-29T11:05:00.511Z,25.09
2022-07-29T11:07:08.813Z,24.85
2022-07-29T11:09:17.519Z,24.98
2022-07-29T11:11:37.162Z,24.83
2022-07-29T11:13:52.503Z,24.98
2022-07-29T11:15:57.876Z,25.48
2022-07-29T11:18:08.568Z,25.69
2022-07-29T11:20:39.973Z,25.78
2022-07-29T11:22:45.855Z,25.91
2022-07-29T11:25:16.743Z,26.02
2022-07-29T11:27:20.243Z,25.83
2022-07-29T11:29:22.762Z,25.96
2022-07-29T11:31:40.295Z,26.21
2022-07-29T11:33:56.211Z,26.24
2022-07-29T11:36:16.767Z,26.01
2022-07-29T11:38:27.823Z,26.12
2022-07-29T11:40:30.066Z,26.17
2022-07-29T11:42:46.371Z,26.27
2022-07-29T11:44:58.725Z,26.25
2022-07-29T11:47:06.077Z,26.39
2022-07-29T11:49:10.098Z,26.33
2022-07-29T11:51:13.331Z,26.44
2022-07-29T11:53:15.424Z,26.42
2022-07-29T11:55:20.147Z,26.35
2022-07-29T11:57:22.110Z,26.70
2022-07-29T11:59:33.409Z,26.57
2022-07-29T12:01:36.277Z,26.51
2022-07-29T12:03:37.907Z,26.60
2022-07-29T12:05:47.932Z,26.62
2022-07-29T12:07:50.043Z,26.26
2022-07-29T12:09:52.686Z,26.18
2022-07-29T12:12:04.642Z,26.40
2022-07-29T12:14:07.005Z,26.71
2022-07-29T12:16:08.789Z,26.83
2022-07-29T12:18:18.826Z,26.86
2022-07-29T12:20:25.064Z,26.46
2022-07-29T12:22:29.107Z,26.66
2022-07-29T12:24:43.945Z,26.91
2022-07-29T12:26:53.871Z,27.28
2022-07-29T12:28:55.795Z,27.43
2022-07-29T12:30:58.837Z,27.34
2022-07-29T12:33:00.953Z,27.19
2022-07-29T12:35:07.107Z,26.94
2022-07-29T12:37:10.110Z,26.92
2022-07-29T12:39:13.027Z,26.89
2022-07-29T12:41:14.858Z,26.71
2022-07-29T12:43:18.818Z,26.69
2022-07-29T12:45:29.689Z,26.50
2022-07-29T12:47:31.434Z,26.26
2022-07-29T12:49:32.985Z,26.05
2022-07-29T12:51:40.697Z,25.95
2022-07-29T12:53:42.410Z,26.00
2022-07-29T12:55:48.653Z,26.25
2022-07-29T12:57:51.767Z,26.37
2022-07-29T13:00:01.851Z,26.69
2022-07-29T13:02:03.494Z,26.92
2022-07-29T13:04:05.157Z,27.19
2022-07-29T13:06:07.003Z,27.41
2022-07-29T13:08:20.138Z,27.31
2022-07-29T13:10:24.732Z,27.42
2022-07-29T13:12:27.985Z,27.45
2022-07-29T13:14:33.926Z,27.40
2022-07-29T13:16:35.660Z,27.40
2022-07-29T13:18:37.248Z,27.26
2022-07-29T13:20:38.722Z,27.34
2022-07-29T13:22:41.314Z,27.43
2022-07-29T13:24:50.607Z,27.44
2022-07-29T13:26:52.104Z,27.47
2022-07-29T13:28:55.025Z,27.40
2022-07-29T13:30:56.683Z,27.46
2022-07-29T13:32:58.304Z,27.66
2022-07-29T13:35:01.625Z,27.96
2022-07-29T13:37:06.807Z,27.96
2022-07-29T13:39:08.323Z,28.03
2022-07-29T13:41:10.764Z,27.62
2022-07-29T13:43:12.862Z,27.38
2022-07-29T13:45:15.775Z,27.48
2022-07-29T13:47:17.331Z,27.51
2022-07-29T13:49:18.939Z,27.54
2022-07-29T13:51:20.563Z,27.76
2022-07-29T13:53:26.841Z,27.44
2022-07-29T13:55:28.842Z,27.45
2022-07-29T13:57:30.595Z,27.32
2022-07-29T13:59:32.189Z,27.45
2022-07-29T14:01:35.276Z,27.51
2022-07-29T14:03:36.901Z,27.66
2022-07-29T14:05:38.403Z,27.87
2022-07-29T14:07:39.951Z,27.75
2022-07-29T14:09:41.923Z,27.63
2022-07-29T14:11:43.602Z,27.19
2022-07-29T14:13:45.281Z,27.04
2022-07-29T14:15:46.829Z,26.89
2022-07-29T14:17:49.885Z,26.88
2022-07-29T14:19:51.467Z,27.20
2022-07-29T14:21:52.972Z,27.25
2022-07-29T14:23:54.480Z,27.47
2022-07-29T14:25:56.115Z,27.61
2022-07-29T14:27:58.504Z,27.68
2022-07-29T14:30:00.233Z,27.47
2022-07-29T14:32:02.330Z,27.14
2022-07-29T14:34:05.372Z,26.96
2022-07-29T14:36:06.973Z,27.11
2022-07-29T14:38:10.433Z,27.28
2022-07-29T14:40:12.216Z,27.56
2022-07-29T14:42:13.709Z,27.50
2022-07-29T14:44:15.358Z,27.52
2022-07-29T14:46:17.147Z,27.54
2022-07-29T14:48:18.795Z,27.19
2022-07-29T14:50:24.517Z,27.00
2022-07-29T14:52:33.838Z,26.80
2022-07-29T14:54:35.389Z,26.59
2022-07-29T14:56:37.651Z,26.61
2022-07-29T14:58:49.196Z,26.48
2022-07-29T15:00:53.703Z,26.45
2022-07-29T15:03:03.165Z,26.54
2022-07-29T15:05:05.599Z,26.75
2022-07-29T15:07:08.469Z,27.05
2022-07-29T15:09:10.247Z,27.33
2022-07-29T15:11:12.046Z,27.43
2022-07-29T15:13:13.722Z,27.60
2022-07-29T15:15:15.283Z,27.38
2022-07-29T15:17:16.798Z,27.20
2022-07-29T15:19:18.371Z,27.09
2022-07-29T15:21:20.009Z,26.93
2022-07-29T15:23:22.872Z,26.74
2022-07-29T15:25:24.991Z,26.63
2022-07-29T15:27:26.990Z,26.51
2022-07-29T15:29:28.630Z,26.44
2022-07-29T15:31:30.260Z,26.39
2022-07-29T15:33:31.838Z,26.49
2022-07-29T15:35:33.398Z,26.58
2022-07-29T15:37:48.235Z,26.65
2022-07-29T15:39:51.886Z,26.71
2022-07-29T15:41:53.579Z,26.87
2022-07-29T15:43:55.083Z,26.91
2022-07-29T15:45:56.815Z,27.04
2022-07-29T15:47:58.350Z,27.24
2022-07-29T15:49:59.827Z,27.19
2022-07-29T15:52:03.661Z,27.20
2022-07-29T15:54:05.621Z,27.29
2022-07-29T15:56:08.451Z,27.33
2022-07-29T15:58:09.998Z,27.42
2022-07-29T16:00:12.303Z,27.58
2022-07-29T16:02:13.823Z,27.60
2022-07-29T16:04:16.035Z,27.25
2022-07-29T16:06:17.663Z,27.13
2022-07-29T16:08:19.172Z,26.79
2022-07-29T16:10:20.800Z,26.68
2022-07-29T16:12:23.743Z,26.48
2022-07-29T16:14:28.445Z,26.33
2022-07-29T16:16:31.056Z,26.38
2022-07-29T16:18:32.579Z,26.47
2022-07-29T16:20:34.305Z,26.58
2022-07-29T16:22:35.846Z,26.69
2022-07-29T16:24:37.448Z,26.68
2022-07-29T16:26:38.994Z,26.79
2022-07-29T16:28:41.891Z,26.85
2022-07-29T16:30:43.498Z,26.79
2022-07-29T16:32:44.996Z,26.74
2022-07-29T16:34:46.501Z,26.59
2022-07-29T16:36:48.317Z,26.58
2022-07-29T16:38:50.276Z,26.68
2022-07-29T16:40:51.794Z,26.67
2022-07-29T16:42:53.398Z,26.67
2022-07-29T16:44:56.228Z,26.41
2022-07-29T16:46:59.706Z,26.49
2022-07-29T16:49:01.607Z,26.54
2022-07-29T16:51:03.110Z,26.47
2022-07-29T16:53:04.629Z,26.36
2022-07-29T16:55:07.192Z,26.29
2022-07-29T16:57:08.838Z,26.09
2022-07-29T16:59:10.348Z,26.02
2022-07-29T17:01:13.308Z,25.99
2022-07-29T17:03:16.311Z,25.90
2022-07-29T17:05:17.876Z,25.91
2022-07-29T17:07:19.426Z,25.90
2022-07-29T17:09:20.920Z,25.89
2022-07-29T17:11:22.559Z,25.89
2022-07-29T17:13:44.028Z,25.85
2022-07-29T17:15:45.548Z,25.85
2022-07-29T17:17:54.844Z,25.84
2022-07-29T17:19:57.125Z,25.82
2022-07-29T17:22:07.047Z,25.79
2022-07-29T17:24:11.920Z,25.84
2022-07-29T17:26:14.113Z,25.81
2022-07-29T17:28:15.610Z,25.77
2022-07-29T17:30:17.687Z,25.76
2022-07-29T17:32:19.229Z,25.75
2022-07-29T17:34:22.105Z,25.71
2022-07-29T17:36:23.641Z,25.74
2022-07-29T17:38:25.136Z,25.70
2022-07-29T17:40:26.663Z,25.64
2022-07-29T17:42:28.264Z,25.60
2022-07-29T17:44:30.153Z,25.58
2022-07-29T17:46:31.694Z,25.59
2022-07-29T17:48:33.521Z,25.54
2022-07-29T17:50:36.563Z,25.51
2022-07-29T17:52:38.061Z,25.48
2022-07-29T17:54:39.657Z,25.49
2022-07-29T17:56:41.173Z,25.51
2022-07-29T17:58:43.098Z,25.46
2022-07-29T18:00:44.863Z,25.42
2022-07-29T18:02:46.524Z,25.36
2022-07-29T18:04:50.567Z,25.34
2022-07-29T18:06:53.754Z,25.28
2022-07-29T18:08:55.503Z,25.27
2022-07-29T18:10:57.030Z,25.18
2022-07-29T18:12:58.670Z,25.13
2022-07-29T18:15:00.161Z,25.08
2022-07-29T18:17:01.969Z,25.00
2022-07-29T18:19:03.836Z,24.91
2022-07-29T18:21:05.412Z,24.83
2022-07-29T18:23:08.422Z,24.78
2022-07-29T18:25:09.980Z,24.76
2022-07-29T18:27:11.601Z,24.67
2022-07-29T18:29:13.097Z,24.59
2022-07-29T18:31:14.713Z,24.63
2022-07-29T18:33:21.257Z,24.59
2022-07-29T18:35:23.463Z,24.49
2022-07-29T18:38:00.636Z,24.48
2022-07-29T18:39:47.909Z,24.40
2022-07-29T18:41:51.032Z,24.33
2022-07-29T18:43:52.982Z,24.30
2022-07-29T18:45:56.142Z,24.24
2022-07-29T18:47:58.780Z,24.18
2022-07-29T18:50:00.487Z,24.11
2022-07-29T18:52:02.040Z,24.03
2022-07-29T18:54:03.830Z,24.01
2022-07-29T18:56:06.743Z,23.95
2022-07-29T18:58:08.260Z,23.90
2022-07-29T19:00:11.181Z,23.87
2022-07-29T19:02:14.675Z,23.82
2022-07-29T19:04:17.041Z,23.69
2022-07-29T19:06:22.651Z,23.71
2022-07-29T19:08:26.886Z,23.65
2022-07-29T19:10:29.054Z,23.61
2022-07-29T19:12:32.005Z,23.52
2022-07-29T19:14:33.666Z,23.51
2022-07-29T19:16:35.305Z,23.45
2022-07-29T19:18:36.926Z,23.42
2022-07-29T19:20:38.487Z,23.38
2022-07-29T19:22:40.043Z,23.33
2022-07-29T19:24:41.586Z,23.27
2022-07-29T19:26:43.144Z,23.24
2022-07-29T19:28:48.772Z,23.17
2022-07-29T19:30:50.941Z,23.06
2022-07-29T19:32:52.521Z,23.13
2022-07-29T19:34:54.077Z,23.06
2022-07-29T19:36:56.016Z,22.96
2022-07-29T19:38:57.780Z,23.01
2022-07-29T19:40:59.441Z,22.98
2022-07-29T19:43:00.961Z,22.94
2022-07-29T19:45:05.090Z,22.87
2022-07-29T19:47:06.894Z,22.85
2022-07-29T19:49:08.476Z,22.85
2022-07-29T19:51:10.238Z,22.86
2022-07-29T19:53:11.858Z,22.87
2022-07-29T19:55:14.291Z,22.85
2022-07-29T19:57:15.958Z,22.77
2022-07-29T19:59:17.717Z,22.76
2022-07-29T20:01:26.987Z,22.75
2022-07-29T20:03:28.863Z,22.76
2022-07-29T20:05:30.738Z,22.69
2022-07-29T20:07:32.936Z,22.67
2022-07-29T20:09:34.772Z,22.67
2022-07-29T20:11:36.304Z,22.66
2022-07-29T20:13:38.857Z,22.59
2022-07-29T20:15:40.445Z,22.59
2022-07-29T20:17:43.674Z,22.44
2022-07-29T20:19:45.387Z,22.53
2022-07-29T20:21:46.927Z,22.45
2022-07-29T20:23:48.494Z,22.46
2022-07-29T20:25:50.190Z,22.48
2022-07-29T20:27:52.133Z,22.51
2022-07-29T20:29:54.036Z,22.49
2022-07-29T20:31:56.445Z,22.48
2022-07-29T20:34:00.850Z,22.43
2022-07-29T20:36:02.357Z,22.43
2022-07-29T20:38:03.831Z,22.40
2022-07-29T20:40:07.184Z,22.36
2022-07-29T20:42:14.289Z,22.33
2022-07-29T20:44:16.287Z,22.28
2022-07-29T20:46:18.009Z,22.30
2022-07-29T20:48:19.585Z,22.30
2022-07-29T20:50:23.680Z,22.26
2022-07-29T20:52:25.784Z,22.22
2022-07-29T20:54:27.344Z,22.18
2022-07-29T20:56:29.037Z,22.21
2022-07-29T20:58:30.572Z,22.19
2022-07-29T21:00:32.122Z,22.20
2022-07-29T21:02:33.749Z,22.15
2022-07-29T21:04:35.470Z,22.11
2022-07-29T21:06:38.340Z,22.07
2022-07-29T21:08:39.897Z,22.09
2022-07-29T21:10:41.430Z,22.00
2022-07-29T21:12:42.982Z,21.99
2022-07-29T21:14:44.556Z,21.87
2022-07-29T21:16:46.134Z,21.67
2022-07-29T21:18:47.647Z,21.52
2022-07-29T21:20:49.145Z,21.47
2022-07-29T21:22:52.405Z,21.37
2022-07-29T21:24:53.933Z,21.28
2022-07-29T21:27:19.371Z,21.28
2022-07-29T21:29:17.105Z,21.16
2022-07-29T21:31:18.762Z,21.09
2022-07-29T21:33:20.402Z,21.07
2022-07-29T21:36:02.151Z,20.99
2022-07-29T21:37:43.533Z,20.97
2022-07-29T21:39:46.413Z,20.94
2022-07-29T21:41:47.984Z,20.93
2022-07-29T21:43:49.520Z,20.88
2022-07-29T21:45:51.074Z,20.84
2022-07-29T21:47:52.658Z,20.78
2022-07-29T21:49:54.180Z,20.75
2022-07-29T21:51:55.941Z,20.74
2022-07-29T21:53:58.491Z,20.72
2022-07-29T21:56:01.824Z,20.69
2022-07-29T21:58:03.860Z,20.63
2022-07-29T22:00:07.705Z,20.62
2022-07-29T22:02:09.280Z,20.56
2022-07-29T22:04:10.928Z,20.54
2022-07-29T22:06:18.209Z,20.52
2022-07-29T22:08:19.782Z,20.51
2022-07-29T22:10:21.670Z,20.48
2022-07-29T22:12:24.574Z,20.48
2022-07-29T22:14:26.069Z,20.42
2022-07-29T22:16:27.621Z,20.41
2022-07-29T22:18:29.233Z,20.37
2022-07-29T22:20:30.737Z,20.40
2022-07-29T22:22:32.407Z,20.36
2022-07-29T22:24:33.912Z,20.35
2022-07-29T22:26:35.430Z,20.34
2022-07-29T22:28:38.333Z,20.31
2022-07-29T22:30:42.186Z,20.26
2022-07-29T22:32:44.004Z,20.28
2022-07-29T22:34:45.704Z,20.24
2022-07-29T22:36:47.335Z,20.26
2022-07-29T22:38:51.873Z,20.28
2022-07-29T22:40:53.703Z,20.23
2022-07-29T22:43:02.164Z,20.22
2022-07-29T22:45:05.905Z,20.18
2022-07-29T22:47:07.593Z,20.21
2022-07-29T22:49:09.322Z,20.17
2022-07-29T22:51:10.885Z,20.17
2022-07-29T22:53:12.426Z,20.14
2022-07-29T22:55:14.475Z,20.12
2022-07-29T22:57:16.015Z,20.06
2022-07-29T22:59:17.653Z,20.09
2022-07-29T23:01:37.538Z,20.01
2022-07-29T23:03:39.849Z,19.99
2022-07-29T23:05:41.398Z,20.02
2022-07-29T23:07:42.955Z,20.00
2022-07-29T23:09:44.497Z,19.92
2022-07-29T23:11:46.032Z,19.90
2022-07-29T23:13:47.596Z,19.93
2022-07-29T23:15:49.191Z,19.88
2022-07-29T23:17:52.108Z,19.87
2022-07-29T23:19:53.735Z,19.84
2022-07-29T23:21:55.252Z,19.80
2022-07-29T23:23:56.759Z,19.78
2022-07-29T23:25:58.338Z,19.72
2022-07-29T23:28:00.010Z,19.74
2022-07-29T23:30:01.758Z,19.69
2022-07-29T23:32:03.613Z,19.67
2022-07-29T23:34:06.582Z,19.62
2022-07-29T23:36:08.514Z,19.63
2022-07-29T23:38:10.071Z,19.64
2022-07-29T23:40:14.491Z,19.58
2022-07-29T23:42:16.439Z,19.60
2022-07-29T23:44:17.969Z,19.57
2022-07-29T23:46:23.862Z,19.55
2022-07-29T23:48:28.842Z,19.48
2022-07-29T23:50:31.729Z,19.57
2022-07-29T23:52:33.404Z,19.49
2022-07-29T23:54:37.100Z,19.49
2022-07-29T23:56:38.711Z,19.43
2022-07-29T23:58:40.275Z,19.44
