createdAt,value
2019-02-05T01:57:04.986Z,1.89
2019-02-05T01:58:04.883Z,1.92
2019-02-05T01:59:57.658Z,1.95
2019-02-05T02:00:57.572Z,1.93
2019-02-05T02:02:50.388Z,1.95
2019-02-05T02:03:50.286Z,2.02
2019-02-05T02:05:43.059Z,2.01
2019-02-05T02:06:42.956Z,2.05
2019-02-05T02:08:35.749Z,2.02
2019-02-05T02:09:35.699Z,2.04
2019-02-05T02:11:28.456Z,2.00
2019-02-05T02:12:28.360Z,2.02
2019-02-05T02:14:21.127Z,2.07
2019-02-05T02:15:21.060Z,2.04
2019-02-05T02:17:13.862Z,2.09
2019-02-05T02:18:13.785Z,2.08
2019-02-05T02:20:06.490Z,2.11
2019-02-05T02:21:06.418Z,2.18
2019-02-05T02:22:59.180Z,2.11
2019-02-05T02:23:59.107Z,2.09
2019-02-05T02:25:51.938Z,2.11
2019-02-05T02:26:52.477Z,2.08
2019-02-05T02:28:45.683Z,2.15
2019-02-05T02:29:45.605Z,2.09
2019-02-05T02:31:38.386Z,2.11
2019-02-05T02:32:38.295Z,2.12
2019-02-05T02:34:31.116Z,2.12
2019-02-05T02:35:31.043Z,2.14
2019-02-05T02:37:23.818Z,2.14
2019-02-05T02:38:23.724Z,2.11
2019-02-05T02:40:16.475Z,2.12
2019-02-05T02:41:16.416Z,2.12
2019-02-05T02:43:09.181Z,2.14
2019-02-05T02:44:09.084Z,2.14
2019-02-05T02:46:01.848Z,2.08
2019-02-05T02:47:01.760Z,2.07
2019-02-05T02:48:54.520Z,2.23
2019-02-05T02:49:54.443Z,2.07
2019-02-05T02:51:47.205Z,2.09
2019-02-05T02:52:47.124Z,2.12
2019-02-05T02:54:39.887Z,2.22
2019-02-05T02:55:39.811Z,2.26
2019-02-05T02:57:32.601Z,2.22
2019-02-05T02:58:32.696Z,2.25
2019-02-05T03:00:25.274Z,2.14
2019-02-05T03:01:25.196Z,2.23
2019-02-05T03:03:17.992Z,2.19
2019-02-05T03:04:17.950Z,2.09
2019-02-05T03:06:10.703Z,2.19
2019-02-05T03:07:10.587Z,2.23
2019-02-05T03:09:03.392Z,2.22
2019-02-05T03:10:03.311Z,2.27
2019-02-05T03:11:56.067Z,2.22
2019-02-05T03:12:56.001Z,2.20
2019-02-05T03:14:48.758Z,2.20
2019-02-05T03:15:48.763Z,2.22
2019-02-05T03:17:41.471Z,2.22
2019-02-05T03:18:41.371Z,2.12
2019-02-05T03:20:34.133Z,2.11
2019-02-05T03:21:34.061Z,2.22
2019-02-05T03:23:26.853Z,2.23
2019-02-05T03:24:26.770Z,2.23
2019-02-05T03:26:19.591Z,2.18
2019-02-05T03:27:19.487Z,2.22
2019-02-05T03:29:12.271Z,2.22
2019-02-05T03:30:12.184Z,2.22
2019-02-05T03:32:04.949Z,2.20
2019-02-05T03:33:04.855Z,2.18
2019-02-05T03:34:57.623Z,2.25
2019-02-05T03:35:57.546Z,2.29
2019-02-05T03:37:50.308Z,2.26
2019-02-05T03:38:50.233Z,2.32
2019-02-05T03:40:42.986Z,2.33
2019-02-05T03:41:42.908Z,2.33
2019-02-05T03:43:35.694Z,2.37
2019-02-05T03:44:35.599Z,2.33
2019-02-05T03:46:28.406Z,2.36
2019-02-05T03:47:28.329Z,2.37
2019-02-05T03:49:21.077Z,2.33
2019-02-05T03:50:21.066Z,2.32
2019-02-05T03:52:13.779Z,2.33
2019-02-05T03:53:13.691Z,2.38
2019-02-05T03:55:06.450Z,2.43
2019-02-05T03:56:06.378Z,2.43
2019-02-05T03:57:59.156Z,2.41
2019-02-05T03:58:59.075Z,2.36
2019-02-05T04:00:51.839Z,2.45
2019-02-05T04:01:51.753Z,2.47
2019-02-05T04:03:44.521Z,2.50
2019-02-05T04:04:44.438Z,2.40
2019-02-05T04:06:37.224Z,2.43
2019-02-05T04:07:37.132Z,2.47
2019-02-05T04:09:29.915Z,2.51
2019-02-05T04:10:29.932Z,2.47
2019-02-05T04:12:22.606Z,2.47
2019-02-05T04:13:22.525Z,2.51
2019-02-05T04:15:15.265Z,2.58
2019-02-05T04:16:15.191Z,2.36
2019-02-05T04:18:08.009Z,2.44
2019-02-05T04:19:07.928Z,2.59
2019-02-05T04:21:00.697Z,2.56
2019-02-05T04:22:00.641Z,2.45
2019-02-05T04:23:53.417Z,2.53
2019-02-05T04:24:53.325Z,2.44
2019-02-05T04:26:46.071Z,2.45
2019-02-05T04:27:47.439Z,2.38
2019-02-05T04:29:38.878Z,2.38
2019-02-05T04:30:38.749Z,2.29
2019-02-05T04:32:31.520Z,2.37
2019-02-05T04:33:31.437Z,2.29
2019-02-05T04:35:24.206Z,2.18
2019-02-05T04:36:24.129Z,2.25
2019-02-05T04:38:16.921Z,2.23
2019-02-05T04:39:16.832Z,2.12
2019-02-05T04:41:09.660Z,2.09
2019-02-05T04:42:09.527Z,2.05
2019-02-05T04:44:02.312Z,1.95
2019-02-05T04:45:02.231Z,1.93
2019-02-05T04:46:54.980Z,2.01
2019-02-05T04:47:54.900Z,2.00
2019-02-05T04:49:47.708Z,1.93
2019-02-05T04:50:47.590Z,1.90
2019-02-05T04:52:40.365Z,2.02
2019-02-05T04:53:40.297Z,1.98
2019-02-05T04:55:33.100Z,1.86
2019-02-05T04:56:32.991Z,2.02
2019-02-05T04:58:25.762Z,1.95
2019-02-05T04:59:25.671Z,2.01
2019-02-05T05:01:18.439Z,1.95
2019-02-05T05:02:18.378Z,1.98
2019-02-05T05:04:11.181Z,2.05
2019-02-05T05:05:11.073Z,2.00
2019-02-05T05:07:03.867Z,2.05
2019-02-05T05:08:03.782Z,2.04
2019-02-05T05:09:56.582Z,2.09
2019-02-05T05:10:56.463Z,2.02
2019-02-05T05:12:49.280Z,2.07
2019-02-05T05:13:49.178Z,2.00
2019-02-05T05:15:41.926Z,2.09
2019-02-05T05:16:41.851Z,2.11
2019-02-05T05:18:34.677Z,2.09
2019-02-05T05:19:34.616Z,2.08
2019-02-05T05:21:27.360Z,2.08
2019-02-05T05:22:27.276Z,2.11
2019-02-05T05:24:20.061Z,2.15
2019-02-05T05:25:19.993Z,2.14
2019-02-05T05:27:12.729Z,2.14
2019-02-05T05:28:12.665Z,2.05
2019-02-05T05:30:05.467Z,2.20
2019-02-05T05:31:05.361Z,2.20
2019-02-05T05:32:58.138Z,2.23
2019-02-05T05:33:58.051Z,2.19
2019-02-05T05:35:50.812Z,2.23
2019-02-05T05:36:50.760Z,2.26
2019-02-05T05:38:43.535Z,2.33
2019-02-05T05:39:43.453Z,2.30
2019-02-05T05:41:36.211Z,2.33
2019-02-05T05:42:36.154Z,2.29
2019-02-05T05:44:28.915Z,2.30
2019-02-05T05:45:28.814Z,2.38
2019-02-05T05:47:21.588Z,2.30
2019-02-05T05:48:21.511Z,2.36
2019-02-05T05:50:14.313Z,2.33
2019-02-05T05:51:14.209Z,2.37
2019-02-05T05:53:07.003Z,2.37
2019-02-05T05:54:06.969Z,2.33
2019-02-05T05:55:59.669Z,2.38
2019-02-05T05:56:59.596Z,2.29
2019-02-05T05:58:52.375Z,2.29
2019-02-05T05:59:52.317Z,2.40
2019-02-05T06:01:45.057Z,2.38
2019-02-05T06:02:44.974Z,2.36
2019-02-05T06:04:37.736Z,2.40
2019-02-05T06:05:37.655Z,2.37
2019-02-05T06:07:30.438Z,2.36
2019-02-05T06:08:30.368Z,2.33
2019-02-05T06:10:23.194Z,2.44
2019-02-05T06:11:23.060Z,2.37
2019-02-05T06:13:15.906Z,2.40
2019-02-05T06:14:15.813Z,2.32
2019-02-05T06:16:08.601Z,2.41
2019-02-05T06:17:08.552Z,2.33
2019-02-05T06:19:01.293Z,2.47
2019-02-05T06:20:01.201Z,2.47
2019-02-05T06:21:53.955Z,2.47
2019-02-05T06:22:53.878Z,2.47
2019-02-05T06:24:46.650Z,2.43
2019-02-05T06:25:46.624Z,2.47
2019-02-05T06:27:39.321Z,2.45
2019-02-05T06:28:39.232Z,2.44
2019-02-05T06:30:31.999Z,2.53
2019-02-05T06:31:31.921Z,2.51
2019-02-05T06:33:24.696Z,2.50
2019-02-05T06:34:24.601Z,2.53
2019-02-05T06:36:17.385Z,2.53
2019-02-05T06:37:17.297Z,2.59
2019-02-05T06:39:10.067Z,2.50
2019-02-05T06:40:09.979Z,2.51
2019-02-05T06:42:02.749Z,2.51
2019-02-05T06:43:02.677Z,2.58
2019-02-05T06:44:55.453Z,2.56
2019-02-05T06:45:55.386Z,2.58
2019-02-05T06:47:48.134Z,2.61
2019-02-05T06:48:48.051Z,2.61
2019-02-05T06:50:40.849Z,2.62
2019-02-05T06:51:40.738Z,2.58
2019-02-05T06:53:33.557Z,2.56
2019-02-05T06:54:33.431Z,2.65
2019-02-05T06:56:26.184Z,2.61
2019-02-05T06:57:26.186Z,2.61
2019-02-05T06:59:18.898Z,2.63
2019-02-05T07:00:18.792Z,2.63
2019-02-05T07:02:11.540Z,2.66
2019-02-05T07:03:11.478Z,2.63
2019-02-05T07:05:04.252Z,2.68
2019-02-05T07:06:04.168Z,2.74
2019-02-05T07:07:56.943Z,2.74
2019-02-05T07:08:56.862Z,2.74
2019-02-05T07:10:49.657Z,2.77
2019-02-05T07:11:49.574Z,2.84
2019-02-05T07:13:42.369Z,2.65
2019-02-05T07:14:42.263Z,2.84
2019-02-05T07:16:35.019Z,2.86
2019-02-05T07:17:34.988Z,2.81
2019-02-05T07:19:27.732Z,2.86
2019-02-05T07:20:27.649Z,2.81
2019-02-05T07:22:20.396Z,2.87
2019-02-05T07:23:20.331Z,2.83
2019-02-05T07:25:13.119Z,2.81
2019-02-05T07:26:13.001Z,2.83
2019-02-05T07:28:05.767Z,2.81
2019-02-05T07:29:05.698Z,2.86
2019-02-05T07:30:58.454Z,2.84
2019-02-05T07:31:58.371Z,2.86
2019-02-05T07:33:51.140Z,2.97
2019-02-05T07:34:51.059Z,2.81
2019-02-05T07:36:43.867Z,2.87
2019-02-05T07:37:43.782Z,2.81
2019-02-05T07:39:36.548Z,2.80
2019-02-05T07:40:36.472Z,2.86
2019-02-05T07:42:29.325Z,3.01
2019-02-05T07:43:29.155Z,2.90
2019-02-05T07:45:21.929Z,2.98
2019-02-05T07:46:21.848Z,2.98
2019-02-05T07:48:14.909Z,2.98
2019-02-05T07:49:14.843Z,3.02
2019-02-05T07:51:07.609Z,3.02
2019-02-05T07:52:07.525Z,3.08
2019-02-05T07:54:00.294Z,3.07
2019-02-05T07:55:00.350Z,3.16
2019-02-05T07:56:52.981Z,3.08
2019-02-05T07:57:52.896Z,3.15
2019-02-05T07:59:47.139Z,3.20
2019-02-05T08:00:45.588Z,3.22
2019-02-05T08:02:38.356Z,3.25
2019-02-05T08:03:38.285Z,3.25
2019-02-05T08:05:31.055Z,3.25
2019-02-05T08:06:30.973Z,3.28
2019-02-05T08:08:23.732Z,3.19
2019-02-05T08:09:23.653Z,3.34
2019-02-05T08:11:16.434Z,3.31
2019-02-05T08:12:16.347Z,3.25
2019-02-05T08:14:09.204Z,3.37
2019-02-05T08:15:09.117Z,3.26
2019-02-05T08:17:01.883Z,3.45
2019-02-05T08:18:01.795Z,3.33
2019-02-05T08:19:54.571Z,3.44
2019-02-05T08:20:54.493Z,3.44
2019-02-05T08:22:47.270Z,3.42
2019-02-05T08:23:47.184Z,3.41
2019-02-05T08:25:39.965Z,3.44
2019-02-05T08:26:39.879Z,3.42
2019-02-05T08:28:40.542Z,3.41
2019-02-05T08:29:32.573Z,3.41
2019-02-05T08:31:25.364Z,3.41
2019-02-05T08:32:25.336Z,3.46
2019-02-05T08:34:18.024Z,3.45
2019-02-05T08:35:17.955Z,3.49
2019-02-05T08:37:10.721Z,3.46
2019-02-05T08:38:10.637Z,3.57
2019-02-05T08:40:03.397Z,3.68
2019-02-05T08:41:03.323Z,3.63
2019-02-05T08:42:56.129Z,3.67
2019-02-05T08:43:56.018Z,3.63
2019-02-05T08:45:56.246Z,3.74
2019-02-05T08:46:48.709Z,3.70
2019-02-05T08:48:41.480Z,3.71
2019-02-05T08:49:41.416Z,3.56
2019-02-05T08:51:34.199Z,3.67
2019-02-05T08:52:34.116Z,3.71
2019-02-05T08:54:26.860Z,3.72
2019-02-05T08:55:26.828Z,3.72
2019-02-05T08:57:19.542Z,3.68
2019-02-05T08:58:30.294Z,3.63
2019-02-05T09:00:12.216Z,3.63
2019-02-05T09:01:14.347Z,3.74
2019-02-05T09:03:04.939Z,3.74
2019-02-05T09:04:04.861Z,3.77
2019-02-05T09:05:57.631Z,3.82
2019-02-05T09:06:57.539Z,3.74
2019-02-05T09:08:50.329Z,3.80
2019-02-05T09:09:50.258Z,3.80
2019-02-05T09:11:43.025Z,3.86
2019-02-05T09:12:42.931Z,3.81
2019-02-05T09:14:35.693Z,3.84
2019-02-05T09:15:35.625Z,3.84
2019-02-05T09:17:28.407Z,3.86
2019-02-05T09:18:28.328Z,3.98
2019-02-05T09:20:21.081Z,3.90
2019-02-05T09:21:20.996Z,3.93
2019-02-05T09:23:14.466Z,3.96
2019-02-05T09:24:13.687Z,3.98
2019-02-05T09:26:06.473Z,4.02
2019-02-05T09:27:06.387Z,4.00
2019-02-05T09:28:59.153Z,3.96
2019-02-05T09:29:59.093Z,3.90
2019-02-05T09:31:51.863Z,3.81
2019-02-05T09:32:51.789Z,3.88
2019-02-05T09:34:44.531Z,3.88
2019-02-05T09:35:44.454Z,3.89
2019-02-05T09:37:37.232Z,3.89
2019-02-05T09:38:37.150Z,3.92
2019-02-05T09:40:29.908Z,3.88
2019-02-05T09:41:29.828Z,3.86
2019-02-05T09:43:22.595Z,3.98
2019-02-05T09:44:22.514Z,3.92
2019-02-05T09:46:15.301Z,3.92
2019-02-05T09:47:15.205Z,3.86
2019-02-05T09:49:07.973Z,3.89
2019-02-05T09:50:07.898Z,3.86
2019-02-05T09:52:00.659Z,3.98
2019-02-05T09:53:00.590Z,3.89
2019-02-05T09:54:53.347Z,3.95
2019-02-05T09:55:53.276Z,3.95
2019-02-05T09:57:46.048Z,3.96
2019-02-05T09:58:45.959Z,4.08
2019-02-05T10:00:38.737Z,4.04
2019-02-05T10:01:38.640Z,4.04
2019-02-05T10:03:31.422Z,4.00
2019-02-05T10:04:31.340Z,4.06
2019-02-05T10:06:24.109Z,4.00
2019-02-05T10:07:24.021Z,4.08
2019-02-05T10:09:16.810Z,4.07
2019-02-05T10:10:16.712Z,4.08
2019-02-05T10:12:09.481Z,4.08
2019-02-05T10:13:09.396Z,4.13
2019-02-05T10:15:02.156Z,4.14
2019-02-05T10:16:02.154Z,4.20
2019-02-05T10:17:54.904Z,4.18
2019-02-05T10:18:54.783Z,4.18
2019-02-05T10:20:47.578Z,4.26
2019-02-05T10:21:47.475Z,4.24
2019-02-05T10:23:40.251Z,4.26
2019-02-05T10:24:40.167Z,4.21
2019-02-05T10:26:32.932Z,4.25
2019-02-05T10:27:32.916Z,4.31
2019-02-05T10:29:25.612Z,4.35
2019-02-05T10:30:25.536Z,4.34
2019-02-05T10:32:18.313Z,4.36
2019-02-05T10:33:18.230Z,4.34
2019-02-05T10:35:11.021Z,4.32
2019-02-05T10:36:10.923Z,4.29
2019-02-05T10:38:03.709Z,4.34
2019-02-05T10:39:03.611Z,4.44
2019-02-05T10:40:56.354Z,4.38
2019-02-05T10:41:56.294Z,4.32
2019-02-05T10:43:49.046Z,4.43
2019-02-05T10:44:48.961Z,4.44
2019-02-05T10:46:41.727Z,4.43
2019-02-05T10:47:41.650Z,4.46
2019-02-05T10:49:34.411Z,4.42
2019-02-05T10:50:34.340Z,4.49
2019-02-05T10:52:27.134Z,4.47
2019-02-05T10:53:27.019Z,4.44
2019-02-05T10:55:19.778Z,4.47
2019-02-05T10:56:19.704Z,4.50
2019-02-05T10:58:12.468Z,4.44
2019-02-05T10:59:12.389Z,4.49
2019-02-05T11:01:05.165Z,4.46
2019-02-05T11:02:05.087Z,4.44
2019-02-05T11:03:57.858Z,4.53
2019-02-05T11:04:57.770Z,4.50
2019-02-05T11:06:50.558Z,4.56
2019-02-05T11:07:50.470Z,4.49
2019-02-05T11:09:43.223Z,4.62
2019-02-05T11:10:43.156Z,4.57
2019-02-05T11:12:35.941Z,4.61
2019-02-05T11:13:35.852Z,4.62
2019-02-05T11:15:28.607Z,4.61
2019-02-05T11:16:28.531Z,4.64
2019-02-05T11:18:21.305Z,4.77
2019-02-05T11:19:21.226Z,4.75
2019-02-05T11:21:14.006Z,4.88
2019-02-05T11:22:13.925Z,4.88
2019-02-05T11:24:06.668Z,4.87
2019-02-05T11:25:06.602Z,5.02
2019-02-05T11:26:59.401Z,5.05
2019-02-05T11:27:59.306Z,5.01
2019-02-05T11:29:52.095Z,5.08
2019-02-05T11:30:52.025Z,5.02
2019-02-05T11:32:44.809Z,5.08
2019-02-05T11:33:44.736Z,5.05
2019-02-05T11:35:37.484Z,5.02
2019-02-05T11:36:37.475Z,5.08
2019-02-05T11:38:30.243Z,5.04
2019-02-05T11:39:30.116Z,5.06
2019-02-05T11:41:22.885Z,5.05
2019-02-05T11:42:22.828Z,5.06
2019-02-05T11:44:15.606Z,5.19
2019-02-05T11:45:15.525Z,5.06
2019-02-05T11:47:08.288Z,5.12
2019-02-05T11:48:08.200Z,5.08
2019-02-05T11:50:01.135Z,5.20
2019-02-05T11:51:00.913Z,5.15
2019-02-05T11:52:53.732Z,5.14
2019-02-05T11:53:53.630Z,5.06
2019-02-05T11:55:46.371Z,5.17
2019-02-05T11:56:46.297Z,5.14
2019-02-05T11:58:39.102Z,5.14
2019-02-05T11:59:39.023Z,5.19
2019-02-05T12:01:38.871Z,5.24
2019-02-05T12:02:31.713Z,5.24
2019-02-05T12:04:24.498Z,5.27
2019-02-05T12:05:24.418Z,5.33
2019-02-05T12:07:17.174Z,5.24
2019-02-05T12:08:18.621Z,5.17
2019-02-05T12:10:09.861Z,5.24
2019-02-05T12:11:09.792Z,5.26
2019-02-05T12:13:02.566Z,5.26
2019-02-05T12:14:02.475Z,5.24
2019-02-05T12:15:55.246Z,5.22
2019-02-05T12:16:55.201Z,5.22
2019-02-05T12:18:47.979Z,5.29
2019-02-05T12:19:47.890Z,5.26
2019-02-05T12:21:40.676Z,5.29
2019-02-05T12:22:40.578Z,5.37
2019-02-05T12:24:33.350Z,5.38
2019-02-05T12:25:33.265Z,5.37
2019-02-05T12:27:26.038Z,5.41
2019-02-05T12:28:25.949Z,5.42
2019-02-05T12:30:18.740Z,5.44
2019-02-05T12:31:18.663Z,5.41
2019-02-05T12:33:11.453Z,5.38
2019-02-05T12:34:11.375Z,5.49
2019-02-05T12:36:04.143Z,5.42
2019-02-05T12:37:04.064Z,5.44
2019-02-05T12:38:56.862Z,5.51
2019-02-05T12:39:56.763Z,5.56
2019-02-05T12:41:49.547Z,5.63
2019-02-05T12:42:49.460Z,5.60
2019-02-05T12:44:42.242Z,5.63
2019-02-05T12:45:42.148Z,5.66
2019-02-05T12:47:34.932Z,5.60
2019-02-05T12:48:34.833Z,5.56
2019-02-05T12:50:27.614Z,5.62
2019-02-05T12:51:27.548Z,5.52
2019-02-05T12:53:20.413Z,5.40
2019-02-05T12:54:20.235Z,5.52
2019-02-05T12:56:13.053Z,5.58
2019-02-05T12:57:12.973Z,5.59
2019-02-05T12:59:05.729Z,5.62
2019-02-05T13:00:05.642Z,5.63
2019-02-05T13:01:58.394Z,5.58
2019-02-05T13:02:58.325Z,5.65
2019-02-05T13:04:51.105Z,5.60
2019-02-05T13:05:51.015Z,5.60
2019-02-05T13:07:43.822Z,5.56
2019-02-05T13:08:43.714Z,5.55
2019-02-05T13:10:36.465Z,5.48
2019-02-05T13:11:36.412Z,5.38
2019-02-05T13:13:29.165Z,5.41
2019-02-05T13:14:29.087Z,5.30
2019-02-05T13:16:21.836Z,5.29
2019-02-05T13:17:21.770Z,5.32
2019-02-05T13:19:14.547Z,5.17
2019-02-05T13:20:14.494Z,5.20
2019-02-05T13:22:07.234Z,5.14
2019-02-05T13:23:07.163Z,5.14
2019-02-05T13:24:59.943Z,5.22
2019-02-05T13:25:59.926Z,5.15
2019-02-05T13:27:52.617Z,5.12
2019-02-05T13:28:52.548Z,5.17
2019-02-05T13:30:45.315Z,5.17
2019-02-05T13:31:45.226Z,5.12
2019-02-05T13:33:38.074Z,5.11
2019-02-05T13:34:37.992Z,5.23
2019-02-05T13:36:30.759Z,5.20
2019-02-05T13:37:30.694Z,5.17
2019-02-05T13:39:23.461Z,5.19
2019-02-05T13:40:23.374Z,5.20
2019-02-05T13:42:16.139Z,5.20
2019-02-05T13:43:16.064Z,5.22
2019-02-05T13:45:08.858Z,5.22
2019-02-05T13:46:08.776Z,5.20
2019-02-05T13:48:01.551Z,5.19
2019-02-05T13:49:01.482Z,5.20
2019-02-05T13:50:54.255Z,5.27
2019-02-05T13:51:54.180Z,5.32
2019-02-05T13:53:47.120Z,5.27
2019-02-05T13:54:47.033Z,5.38
2019-02-05T13:56:39.796Z,5.35
2019-02-05T13:57:39.722Z,5.40
2019-02-05T13:59:32.499Z,5.41
2019-02-05T14:00:32.409Z,5.35
2019-02-05T14:02:25.179Z,5.29
2019-02-05T14:03:25.093Z,5.30
2019-02-05T14:05:17.927Z,5.32
2019-02-05T14:06:17.847Z,5.27
2019-02-05T14:08:10.631Z,5.32
2019-02-05T14:09:11.063Z,5.29
2019-02-05T14:11:03.317Z,5.27
2019-02-05T14:12:03.237Z,5.38
2019-02-05T14:13:55.993Z,5.37
2019-02-05T14:14:55.900Z,5.40
2019-02-05T14:16:48.681Z,5.40
2019-02-05T14:17:48.628Z,5.38
2019-02-05T14:19:41.410Z,5.45
2019-02-05T14:20:41.307Z,5.45
2019-02-05T14:22:34.164Z,5.45
2019-02-05T14:23:34.019Z,5.44
2019-02-05T14:25:26.793Z,5.41
2019-02-05T14:26:26.702Z,5.41
2019-02-05T14:28:19.475Z,5.45
2019-02-05T14:29:19.389Z,5.40
2019-02-05T14:31:12.151Z,5.37
2019-02-05T14:32:12.088Z,5.47
2019-02-05T14:34:04.849Z,5.47
2019-02-05T14:35:04.772Z,5.41
2019-02-05T14:36:57.556Z,5.47
2019-02-05T14:37:57.469Z,5.55
2019-02-05T14:39:50.249Z,5.45
2019-02-05T14:40:50.158Z,5.49
2019-02-05T14:42:42.968Z,5.44
2019-02-05T14:43:42.897Z,5.45
2019-02-05T14:45:35.697Z,5.40
2019-02-05T14:46:35.602Z,5.48
2019-02-05T14:48:28.374Z,5.41
2019-02-05T14:49:28.289Z,5.42
2019-02-05T14:51:21.059Z,5.30
2019-02-05T14:52:20.991Z,5.29
2019-02-05T14:54:13.781Z,5.41
2019-02-05T14:55:13.756Z,5.29
2019-02-05T14:57:06.580Z,5.26
2019-02-05T14:58:06.385Z,5.29
2019-02-05T14:59:59.158Z,5.26
2019-02-05T15:00:59.084Z,5.35
2019-02-05T15:02:51.836Z,5.27
2019-02-05T15:03:51.812Z,5.23
2019-02-05T15:05:44.529Z,5.17
2019-02-05T15:06:44.448Z,5.22
2019-02-05T15:08:37.227Z,5.15
2019-02-05T15:09:37.136Z,5.11
2019-02-05T15:11:29.893Z,5.19
2019-02-05T15:12:29.825Z,5.17
2019-02-05T15:14:22.608Z,5.14
2019-02-05T15:15:22.533Z,5.14
2019-02-05T15:17:15.299Z,5.15
2019-02-05T15:18:15.220Z,5.14
2019-02-05T15:20:08.020Z,5.12
2019-02-05T15:21:07.947Z,5.12
2019-02-05T15:23:00.696Z,5.11
2019-02-05T15:24:00.630Z,5.02
2019-02-05T15:25:53.400Z,5.11
2019-02-05T15:26:53.346Z,5.05
2019-02-05T15:28:46.075Z,5.09
2019-02-05T15:29:46.024Z,5.06
2019-02-05T15:31:38.778Z,5.06
2019-02-05T15:32:38.710Z,5.05
2019-02-05T15:34:31.492Z,5.02
2019-02-05T15:35:31.415Z,5.08
2019-02-05T15:37:24.186Z,5.09
2019-02-05T15:38:24.126Z,5.04
2019-02-05T15:40:16.897Z,5.06
2019-02-05T15:41:16.796Z,5.02
2019-02-05T15:43:09.605Z,5.11
2019-02-05T15:44:09.538Z,5.06
2019-02-05T15:46:02.341Z,5.05
2019-02-05T15:47:02.232Z,4.99
2019-02-05T15:48:54.999Z,5.08
2019-02-05T15:50:05.661Z,5.04
2019-02-05T15:51:47.733Z,5.02
2019-02-05T15:52:47.643Z,5.08
2019-02-05T15:54:40.640Z,5.05
2019-02-05T15:55:40.349Z,5.06
2019-02-05T15:57:33.132Z,4.97
2019-02-05T15:58:33.068Z,5.01
2019-02-05T16:00:25.866Z,5.06
2019-02-05T16:01:25.783Z,5.04
2019-02-05T16:03:18.535Z,5.06
2019-02-05T16:04:18.478Z,5.08
2019-02-05T16:06:11.232Z,4.90
2019-02-05T16:07:11.165Z,4.96
2019-02-05T16:09:03.949Z,4.94
2019-02-05T16:10:03.886Z,4.93
2019-02-05T16:11:56.638Z,4.99
2019-02-05T16:12:56.562Z,4.96
2019-02-05T16:14:49.327Z,4.94
2019-02-05T16:15:49.246Z,4.87
2019-02-05T16:17:42.010Z,4.88
2019-02-05T16:18:41.923Z,4.94
2019-02-05T16:20:34.736Z,4.97
2019-02-05T16:21:34.632Z,4.97
2019-02-05T16:23:27.399Z,4.94
2019-02-05T16:24:27.368Z,4.90
2019-02-05T16:26:20.120Z,4.91
2019-02-05T16:27:20.027Z,4.84
2019-02-05T16:29:12.789Z,4.86
2019-02-05T16:30:13.061Z,4.94
2019-02-05T16:32:16.106Z,4.88
2019-02-05T16:33:05.428Z,4.94
2019-02-05T16:34:58.247Z,4.93
2019-02-05T16:35:58.110Z,4.96
2019-02-05T16:37:50.937Z,4.96
2019-02-05T16:38:50.816Z,4.90
2019-02-05T16:40:43.659Z,4.99
2019-02-05T16:41:43.500Z,4.90
2019-02-05T16:43:36.266Z,4.91
2019-02-05T16:44:36.192Z,4.86
2019-02-05T16:46:28.967Z,4.87
2019-02-05T16:47:28.888Z,4.84
2019-02-05T16:49:22.499Z,4.94
2019-02-05T16:50:21.603Z,4.86
2019-02-05T16:52:14.339Z,4.91
2019-02-05T16:53:14.251Z,4.93
2019-02-05T16:55:07.061Z,4.87
2019-02-05T16:56:06.960Z,4.90
2019-02-05T16:57:59.729Z,4.87
2019-02-05T16:58:59.636Z,4.88
2019-02-05T17:00:52.449Z,4.86
2019-02-05T17:01:52.365Z,4.94
2019-02-05T17:03:45.151Z,4.91
2019-02-05T17:04:45.079Z,4.87
2019-02-05T17:06:37.851Z,4.90
2019-02-05T17:07:37.754Z,4.88
2019-02-05T17:09:30.548Z,4.90
2019-02-05T17:10:30.475Z,4.90
2019-02-05T17:12:23.246Z,4.87
2019-02-05T17:13:23.160Z,4.91
2019-02-05T17:15:15.904Z,4.93
2019-02-05T17:16:15.845Z,4.91
2019-02-05T17:18:08.601Z,4.88
2019-02-05T17:19:08.513Z,4.88
2019-02-05T17:21:01.299Z,4.90
2019-02-05T17:22:01.203Z,4.83
2019-02-05T17:23:53.955Z,4.84
2019-02-05T17:24:53.885Z,4.84
2019-02-05T17:27:12.220Z,4.88
2019-02-05T17:28:12.067Z,4.77
2019-02-05T17:30:04.828Z,4.84
2019-02-05T17:31:04.754Z,4.79
2019-02-05T17:32:57.544Z,4.83
2019-02-05T17:33:57.450Z,4.80
2019-02-05T17:35:50.260Z,4.88
2019-02-05T17:36:50.155Z,4.93
2019-02-05T17:38:42.906Z,4.96
2019-02-05T17:39:42.837Z,4.90
2019-02-05T17:41:35.602Z,4.87
2019-02-05T17:42:35.518Z,4.91
2019-02-05T17:44:28.344Z,4.88
2019-02-05T17:45:28.226Z,4.84
2019-02-05T17:47:21.011Z,4.86
2019-02-05T17:48:20.931Z,4.87
2019-02-05T17:50:13.678Z,4.84
2019-02-05T17:51:13.616Z,4.93
2019-02-05T17:53:06.379Z,4.90
2019-02-05T17:54:06.317Z,4.83
2019-02-05T17:55:59.069Z,4.90
2019-02-05T17:56:59.040Z,4.90
2019-02-05T17:58:51.740Z,4.90
2019-02-05T17:59:51.667Z,4.87
2019-02-05T18:01:44.457Z,4.87
2019-02-05T18:02:51.441Z,4.84
2019-02-05T18:04:37.119Z,4.87
2019-02-05T18:05:37.053Z,4.87
2019-02-05T18:07:29.826Z,4.88
2019-02-05T18:08:29.742Z,4.87
2019-02-05T18:10:22.487Z,4.79
2019-02-05T18:11:22.428Z,4.80
2019-02-05T18:13:15.194Z,4.80
2019-02-05T18:14:15.120Z,4.87
2019-02-05T18:16:07.876Z,4.80
2019-02-05T18:17:07.838Z,4.80
2019-02-05T18:19:00.576Z,4.80
2019-02-05T18:20:00.496Z,4.75
2019-02-05T18:21:53.294Z,4.86
2019-02-05T18:22:53.197Z,4.87
2019-02-05T18:24:45.957Z,4.83
2019-02-05T18:25:45.902Z,4.77
2019-02-05T18:27:38.662Z,4.86
2019-02-05T18:28:38.573Z,4.86
2019-02-05T18:30:31.324Z,4.83
2019-02-05T18:31:31.273Z,4.72
2019-02-05T18:33:24.057Z,4.87
2019-02-05T18:34:23.995Z,4.83
2019-02-05T18:36:16.755Z,4.75
2019-02-05T18:37:16.718Z,4.79
2019-02-05T18:39:09.524Z,4.83
2019-02-05T18:40:09.364Z,4.77
2019-02-05T18:42:02.127Z,4.77
2019-02-05T18:43:02.050Z,4.79
2019-02-05T18:44:54.810Z,4.74
2019-02-05T18:45:54.740Z,4.75
2019-02-05T18:47:47.500Z,4.75
2019-02-05T18:48:47.428Z,4.74
2019-02-05T18:50:40.192Z,4.74
2019-02-05T18:51:40.107Z,4.79
2019-02-05T18:53:32.880Z,4.83
2019-02-05T18:54:32.790Z,4.77
2019-02-05T18:56:25.552Z,4.74
2019-02-05T18:57:25.475Z,4.75
2019-02-05T18:59:18.250Z,4.74
2019-02-05T19:00:18.160Z,4.79
2019-02-05T19:02:10.952Z,4.79
2019-02-05T19:03:15.398Z,4.79
2019-02-05T19:05:03.643Z,4.75
2019-02-05T19:06:03.575Z,4.79
2019-02-05T19:07:56.355Z,4.72
2019-02-05T19:08:56.276Z,4.80
2019-02-05T19:10:49.024Z,4.77
2019-02-05T19:11:48.951Z,4.77
2019-02-05T19:13:41.737Z,4.77
2019-02-05T19:14:41.647Z,4.77
2019-02-05T19:16:34.410Z,4.83
2019-02-05T19:17:34.355Z,4.75
2019-02-05T19:19:27.096Z,4.79
2019-02-05T19:20:27.009Z,4.74
2019-02-05T19:22:19.803Z,4.83
2019-02-05T19:23:19.699Z,4.80
2019-02-05T19:25:12.465Z,4.80
2019-02-05T19:26:12.414Z,4.75
2019-02-05T19:28:05.143Z,4.80
2019-02-05T19:29:05.077Z,4.83
2019-02-05T19:30:57.952Z,4.75
2019-02-05T19:31:57.790Z,4.79
2019-02-05T19:33:50.543Z,4.79
2019-02-05T19:34:50.458Z,4.77
2019-02-05T19:36:43.211Z,4.83
2019-02-05T19:37:43.140Z,4.75
2019-02-05T19:39:35.920Z,4.80
2019-02-05T19:40:35.829Z,4.79
2019-02-05T19:42:28.588Z,4.79
2019-02-05T19:43:28.502Z,4.80
2019-02-05T19:45:21.261Z,4.80
2019-02-05T19:46:21.184Z,4.71
2019-02-05T19:48:13.974Z,4.75
2019-02-05T19:49:21.524Z,4.84
2019-02-05T19:51:06.718Z,4.69
2019-02-05T19:52:06.548Z,4.67
2019-02-05T19:53:59.316Z,4.69
2019-02-05T19:54:59.235Z,4.67
2019-02-05T19:56:52.007Z,4.65
2019-02-05T19:57:52.492Z,4.72
2019-02-05T19:59:44.690Z,4.72
2019-02-05T20:00:44.608Z,4.69
2019-02-05T20:02:37.368Z,4.79
2019-02-05T20:03:39.061Z,4.68
2019-02-05T20:05:30.046Z,4.74
2019-02-05T20:06:29.966Z,4.62
2019-02-05T20:08:22.751Z,4.77
2019-02-05T20:09:22.661Z,4.83
2019-02-05T20:11:15.445Z,4.77
2019-02-05T20:12:15.355Z,4.83
2019-02-05T20:14:08.128Z,4.77
2019-02-05T20:15:08.051Z,4.71
2019-02-05T20:17:00.810Z,4.68
2019-02-05T20:18:00.791Z,4.69
2019-02-05T20:19:53.622Z,4.68
2019-02-05T20:20:53.510Z,4.69
2019-02-05T20:22:46.277Z,4.69
2019-02-05T20:23:46.193Z,4.69
2019-02-05T20:25:38.948Z,4.68
2019-02-05T20:26:38.874Z,4.64
2019-02-05T20:28:31.645Z,4.61
2019-02-05T20:29:31.565Z,4.65
2019-02-05T20:31:24.373Z,4.65
2019-02-05T20:32:24.254Z,4.65
2019-02-05T20:34:17.031Z,4.68
2019-02-05T20:35:17.027Z,4.68
2019-02-05T20:37:09.842Z,4.65
2019-02-05T20:38:09.863Z,4.59
2019-02-05T20:40:02.620Z,4.75
2019-02-05T20:41:02.511Z,4.59
2019-02-05T20:42:55.344Z,4.61
2019-02-05T20:43:55.375Z,4.62
2019-02-05T20:45:48.073Z,4.67
2019-02-05T20:46:47.971Z,4.71
2019-02-05T20:48:40.808Z,4.80
2019-02-05T20:49:40.717Z,4.77
2019-02-05T20:51:33.460Z,4.69
2019-02-05T20:52:33.390Z,4.71
2019-02-05T20:54:26.191Z,4.79
2019-02-05T20:55:26.141Z,4.71
2019-02-05T20:57:18.855Z,4.68
2019-02-05T20:58:18.784Z,4.69
2019-02-05T21:00:11.628Z,4.71
2019-02-05T21:01:11.534Z,4.62
2019-02-05T21:03:04.337Z,4.77
2019-02-05T21:04:04.231Z,4.67
2019-02-05T21:05:57.049Z,4.68