createdAt,value
2019-01-13T00:01:02.664Z,26.17
2019-01-13T00:03:32.453Z,25.90
2019-01-13T00:06:02.257Z,26.17
2019-01-13T00:08:32.801Z,25.70
2019-01-13T00:11:02.509Z,24.67
2019-01-13T00:13:32.426Z,25.37
2019-01-13T00:16:02.244Z,26.70
2019-01-13T00:18:32.035Z,25.97
2019-01-13T00:21:01.756Z,26.37
2019-01-13T00:23:31.359Z,25.97
2019-01-13T00:26:01.111Z,25.83
2019-01-13T00:28:30.915Z,24.83
2019-01-13T00:31:00.613Z,25.10
2019-01-13T00:33:30.417Z,24.70
2019-01-13T00:36:00.216Z,26.00
2019-01-13T00:38:29.877Z,25.20
2019-01-13T00:40:59.671Z,25.27
2019-01-13T00:43:29.420Z,24.03
2019-01-13T00:45:59.189Z,24.00
2019-01-13T00:48:28.989Z,23.43
2019-01-13T00:50:58.774Z,23.73
2019-01-13T00:53:28.501Z,24.10
2019-01-13T00:55:58.172Z,24.50
2019-01-13T00:58:27.925Z,23.40
2019-01-13T01:00:57.803Z,24.80
2019-01-13T01:03:27.585Z,22.50
2019-01-13T01:05:57.282Z,22.73
2019-01-13T01:08:27.062Z,22.50
2019-01-13T01:10:56.868Z,23.17
2019-01-13T01:13:26.568Z,23.70
2019-01-13T01:15:56.348Z,22.97
2019-01-13T01:18:26.132Z,22.03
2019-01-13T01:20:55.964Z,22.30
2019-01-13T01:23:25.702Z,22.77
2019-01-13T01:25:55.441Z,23.97
2019-01-13T01:28:25.251Z,21.23
2019-01-13T01:30:55.059Z,21.70
2019-01-13T01:33:26.080Z,21.73
2019-01-13T01:35:56.677Z,20.80
2019-01-13T01:38:26.550Z,20.67
2019-01-13T01:40:56.302Z,21.93
2019-01-13T01:43:26.145Z,24.20
2019-01-13T01:45:55.843Z,22.80
2019-01-13T01:48:25.998Z,23.27
2019-01-13T01:50:55.750Z,27.50
2019-01-13T01:53:25.520Z,27.73
2019-01-13T01:55:55.326Z,24.13
2019-01-13T01:58:25.056Z,24.67
2019-01-13T02:00:56.027Z,25.00
2019-01-13T02:03:26.005Z,23.63
2019-01-13T02:05:55.805Z,24.07
2019-01-13T02:08:25.607Z,24.67
2019-01-13T02:10:55.364Z,24.23
2019-01-13T02:13:25.053Z,23.37
2019-01-13T02:15:54.867Z,21.47
2019-01-13T02:18:24.535Z,23.50
2019-01-13T02:20:54.342Z,22.73
2019-01-13T02:23:24.096Z,21.47
2019-01-13T02:25:53.893Z,21.53
2019-01-13T02:28:23.725Z,22.47
2019-01-13T02:30:53.487Z,22.20
2019-01-13T02:33:23.216Z,22.80
2019-01-13T02:35:52.992Z,23.27
2019-01-13T02:38:22.677Z,23.07
2019-01-13T02:40:52.417Z,22.27
2019-01-13T02:43:22.198Z,21.50
2019-01-13T02:45:51.872Z,21.90
2019-01-13T02:48:21.688Z,21.57
2019-01-13T02:50:51.473Z,21.73
2019-01-13T02:53:21.185Z,22.93
2019-01-13T02:55:50.988Z,23.13
2019-01-13T02:58:20.704Z,22.60
2019-01-13T03:00:57.116Z,22.90
2019-01-13T03:03:22.021Z,21.57
2019-01-13T03:05:51.783Z,21.67
2019-01-13T03:08:21.486Z,22.37
2019-01-13T03:10:51.269Z,22.27
2019-01-13T03:13:21.032Z,21.60
2019-01-13T03:15:50.836Z,21.40
2019-01-13T03:18:20.781Z,21.57
2019-01-13T03:20:50.584Z,21.93
2019-01-13T03:23:20.687Z,21.37
2019-01-13T03:25:50.511Z,20.83
2019-01-13T03:28:20.282Z,21.00
2019-01-13T03:30:50.121Z,21.67
2019-01-13T03:33:19.909Z,21.17
2019-01-13T03:35:49.597Z,20.73
2019-01-13T03:38:19.415Z,21.43
2019-01-13T03:40:49.112Z,20.77
2019-01-13T03:43:18.821Z,20.20
2019-01-13T03:45:48.618Z,19.40
2019-01-13T03:48:18.330Z,20.83
2019-01-13T03:50:48.040Z,21.27
2019-01-13T03:53:17.754Z,18.87
2019-01-13T03:55:47.528Z,20.43
2019-01-13T03:58:17.587Z,18.20
2019-01-13T04:00:47.291Z,20.60
2019-01-13T04:03:16.987Z,17.70
2019-01-13T04:05:46.826Z,19.07
2019-01-13T04:08:16.479Z,20.33
2019-01-13T04:10:46.274Z,19.53
2019-01-13T04:13:16.125Z,19.33
2019-01-13T04:15:45.838Z,20.23
2019-01-13T04:18:15.636Z,13.80
2019-01-13T04:20:45.379Z,17.33
2019-01-13T04:23:15.095Z,18.63
2019-01-13T04:25:44.808Z,18.57
2019-01-13T04:28:14.626Z,18.53
2019-01-13T04:30:44.413Z,17.27
2019-01-13T04:33:14.216Z,16.73
2019-01-13T04:35:43.990Z,18.60
2019-01-13T04:38:13.811Z,18.07
2019-01-13T04:40:44.541Z,15.57
2019-01-13T04:43:14.834Z,16.80
2019-01-13T04:45:48.421Z,17.73
2019-01-13T04:48:18.208Z,17.80
2019-01-13T04:50:47.930Z,15.23
2019-01-13T04:53:17.733Z,15.03
2019-01-13T04:55:47.549Z,15.23
2019-01-13T04:58:17.383Z,14.50
2019-01-13T05:00:47.169Z,7.27
2019-01-13T05:03:16.872Z,13.70
2019-01-13T05:05:46.692Z,12.90
2019-01-13T05:08:16.310Z,12.70
2019-01-13T05:10:46.155Z,13.77
2019-01-13T05:13:15.949Z,13.20
2019-01-13T05:15:45.805Z,13.40
2019-01-13T05:18:15.763Z,14.57
2019-01-13T05:20:45.371Z,16.87
2019-01-13T05:23:15.163Z,24.53
2019-01-13T05:25:45.111Z,25.00
2019-01-13T05:28:14.930Z,23.87
2019-01-13T05:30:44.555Z,21.60
2019-01-13T05:33:14.347Z,21.23
2019-01-13T05:35:44.225Z,21.30
2019-01-13T05:38:13.907Z,20.70
2019-01-13T05:40:43.665Z,19.73
2019-01-13T05:43:13.470Z,18.50
2019-01-13T05:45:43.259Z,18.60
2019-01-13T05:48:12.994Z,19.00
2019-01-13T05:50:42.814Z,19.47
2019-01-13T05:53:12.685Z,19.90
2019-01-13T05:55:42.503Z,18.83
2019-01-13T05:58:12.169Z,19.57
2019-01-13T06:00:42.444Z,18.60
2019-01-13T06:03:13.331Z,19.77
2019-01-13T06:05:43.188Z,25.40
2019-01-13T06:08:12.962Z,20.17
2019-01-13T06:10:42.694Z,19.27
2019-01-13T06:13:12.578Z,21.23
2019-01-13T06:15:42.294Z,22.83
2019-01-13T06:18:12.040Z,23.00
2019-01-13T06:20:41.831Z,20.90
2019-01-13T06:23:11.544Z,20.77
2019-01-13T06:25:41.317Z,20.90
2019-01-13T06:28:11.120Z,20.57
2019-01-13T06:30:40.924Z,21.50
2019-01-13T06:33:10.696Z,21.20
2019-01-13T06:35:40.514Z,21.00
2019-01-13T06:38:10.273Z,23.10
2019-01-13T06:40:40.046Z,24.33
2019-01-13T06:43:09.790Z,23.67
2019-01-13T06:45:39.626Z,22.43
2019-01-13T06:48:09.491Z,23.90
2019-01-13T06:50:39.197Z,21.47
2019-01-13T06:53:09.019Z,21.33
2019-01-13T06:55:38.811Z,20.97
2019-01-13T06:58:08.491Z,22.00
2019-01-13T07:00:38.362Z,21.87
2019-01-13T07:03:08.130Z,23.53
2019-01-13T07:05:37.865Z,21.80
2019-01-13T07:08:07.621Z,22.97
2019-01-13T07:10:37.401Z,49.67
2019-01-13T07:13:07.155Z,31.40
2019-01-13T07:15:36.887Z,26.13
2019-01-13T07:18:06.497Z,25.53
2019-01-13T07:20:36.325Z,25.43
2019-01-13T07:23:06.023Z,23.03
2019-01-13T07:25:35.722Z,23.97
2019-01-13T07:28:05.550Z,24.60
2019-01-13T07:30:35.315Z,25.87
2019-01-13T07:33:05.124Z,25.17
2019-01-13T07:35:34.744Z,26.00
2019-01-13T07:38:04.438Z,34.77
2019-01-13T07:40:34.188Z,27.07
2019-01-13T07:43:04.045Z,24.73
2019-01-13T07:45:33.817Z,25.67
2019-01-13T07:48:03.787Z,25.90
2019-01-13T07:50:33.588Z,25.60
2019-01-13T07:53:03.325Z,26.80
2019-01-13T07:55:33.063Z,26.23
2019-01-13T07:58:02.826Z,26.67
2019-01-13T08:00:32.660Z,26.57
2019-01-13T08:03:02.472Z,26.90
2019-01-13T08:05:32.252Z,28.73
2019-01-13T08:08:02.291Z,26.17
2019-01-13T08:10:32.072Z,26.07
2019-01-13T08:13:02.474Z,24.30
2019-01-13T08:15:32.645Z,24.90
2019-01-13T08:18:02.474Z,25.10
2019-01-13T08:20:32.972Z,24.50
2019-01-13T08:23:03.090Z,25.57
2019-01-13T08:25:32.894Z,22.90
2019-01-13T08:28:02.587Z,24.50
2019-01-13T08:30:32.342Z,24.37
2019-01-13T08:33:02.040Z,24.03
2019-01-13T08:35:33.434Z,24.77
2019-01-13T08:38:03.227Z,22.57
2019-01-13T08:40:32.950Z,22.83
2019-01-13T08:43:02.684Z,23.47
2019-01-13T08:45:32.437Z,25.13
2019-01-13T08:48:02.079Z,24.93
2019-01-13T08:50:31.773Z,18.93
2019-01-13T08:53:01.590Z,18.20
2019-01-13T08:55:31.408Z,17.67
2019-01-13T08:58:01.208Z,19.03
2019-01-13T09:00:31.524Z,18.20
2019-01-13T09:03:01.343Z,39.27
2019-01-13T09:05:31.120Z,18.93
2019-01-13T09:08:00.838Z,18.37
2019-01-13T09:10:30.796Z,18.43
2019-01-13T09:13:00.591Z,18.73
2019-01-13T09:15:30.565Z,18.83
2019-01-13T09:18:00.375Z,19.03
2019-01-13T09:20:30.541Z,19.57
2019-01-13T09:23:02.477Z,17.00
2019-01-13T09:25:32.357Z,16.27
2019-01-13T09:28:03.558Z,16.97
2019-01-13T09:30:33.782Z,16.30
2019-01-13T09:33:05.572Z,16.57
2019-01-13T09:35:35.961Z,15.07
2019-01-13T09:38:06.776Z,15.00
2019-01-13T09:40:36.868Z,14.93
2019-01-13T09:43:06.614Z,14.27
2019-01-13T09:45:36.727Z,13.37
2019-01-13T09:48:06.467Z,30.20
2019-01-13T09:50:36.274Z,15.70
2019-01-13T09:53:08.922Z,12.77
2019-01-13T09:55:38.721Z,11.60
2019-01-13T09:58:08.588Z,10.57
2019-01-13T10:00:38.471Z,10.40
2019-01-13T10:03:08.185Z,9.63
2019-01-13T10:05:37.947Z,9.20
2019-01-13T10:08:07.798Z,9.43
2019-01-13T10:10:37.526Z,9.20
2019-01-13T10:13:07.386Z,9.20
2019-01-13T10:15:37.082Z,10.00
2019-01-13T10:18:06.928Z,9.07
2019-01-13T10:20:36.638Z,9.93
2019-01-13T10:23:06.449Z,10.23
2019-01-13T10:25:36.260Z,10.30
2019-01-13T10:28:05.944Z,9.30
2019-01-13T10:30:36.667Z,9.80
2019-01-13T10:33:06.397Z,9.53
2019-01-13T10:35:36.156Z,9.50
2019-01-13T10:38:05.921Z,8.80
2019-01-13T10:40:35.766Z,8.33
2019-01-13T10:43:06.440Z,8.67
2019-01-13T10:45:38.365Z,8.47
2019-01-13T10:48:10.344Z,10.27
2019-01-13T10:50:41.649Z,10.33
2019-01-13T10:53:11.554Z,10.10
2019-01-13T10:55:41.671Z,9.77
2019-01-13T10:58:11.422Z,15.23
2019-01-13T11:00:41.303Z,14.00
2019-01-13T11:03:11.649Z,10.73
2019-01-13T11:05:42.546Z,11.50
2019-01-13T11:08:13.197Z,10.50
2019-01-13T11:10:42.990Z,9.17
2019-01-13T11:13:12.802Z,9.20
2019-01-13T11:15:42.627Z,8.33
2019-01-13T11:18:12.551Z,10.37
2019-01-13T11:20:43.284Z,13.47
2019-01-13T11:23:13.091Z,45.70
2019-01-13T11:25:44.435Z,17.97
2019-01-13T11:28:14.288Z,7.77
2019-01-13T11:30:44.163Z,8.80
2019-01-13T11:33:13.916Z,8.40
2019-01-13T11:35:44.367Z,8.80
2019-01-13T11:38:15.416Z,8.40
2019-01-13T11:40:45.210Z,8.63
2019-01-13T11:43:15.061Z,10.93
2019-01-13T11:45:44.873Z,8.03
2019-01-13T11:48:15.369Z,6.80
2019-01-13T11:50:45.198Z,6.73
2019-01-13T11:53:14.993Z,6.53
2019-01-13T11:55:44.861Z,7.77
2019-01-13T11:58:15.798Z,6.37
2019-01-13T12:00:45.783Z,5.70
2019-01-13T12:03:16.968Z,5.83
2019-01-13T12:05:47.147Z,6.30
2019-01-13T12:08:17.513Z,5.93
2019-01-13T12:10:47.421Z,5.77
2019-01-13T12:13:18.821Z,6.20
2019-01-13T12:15:48.623Z,5.90
2019-01-13T12:18:18.371Z,7.03
2019-01-13T12:20:49.151Z,7.23
2019-01-13T12:23:19.002Z,9.10
2019-01-13T12:25:52.732Z,14.47
2019-01-13T12:28:20.318Z,6.70
2019-01-13T12:30:49.931Z,7.03
2019-01-13T12:33:24.486Z,6.30
2019-01-13T12:35:52.150Z,6.90
2019-01-13T12:38:21.977Z,7.50
2019-01-13T12:40:52.767Z,7.93
2019-01-13T12:43:23.536Z,7.70
2019-01-13T12:45:54.219Z,7.60
2019-01-13T12:48:24.242Z,6.43
2019-01-13T12:50:54.044Z,6.63
2019-01-13T12:53:24.012Z,5.97
2019-01-13T12:55:53.815Z,6.53
2019-01-13T12:58:23.445Z,6.50
2019-01-13T13:00:53.615Z,6.47
2019-01-13T13:03:31.450Z,6.30
2019-01-13T13:05:56.665Z,6.63
2019-01-13T13:08:28.988Z,6.70
2019-01-13T13:10:58.800Z,6.27
2019-01-13T13:13:28.671Z,5.47
2019-01-13T13:16:00.036Z,6.10
2019-01-13T13:18:31.477Z,6.27
2019-01-13T13:21:01.319Z,11.60
2019-01-13T13:23:31.123Z,12.63
2019-01-13T13:26:00.999Z,9.67
2019-01-13T13:28:30.793Z,10.77
2019-01-13T13:31:00.422Z,17.07
2019-01-13T13:33:30.692Z,8.17
2019-01-13T13:36:00.483Z,7.43
2019-01-13T13:38:30.406Z,6.57
2019-01-13T13:41:00.179Z,6.10
2019-01-13T13:43:31.777Z,6.13
2019-01-13T13:46:02.907Z,6.57
2019-01-13T13:48:33.652Z,7.13
2019-01-13T13:51:03.732Z,6.47
2019-01-13T13:53:35.978Z,6.00
2019-01-13T13:56:05.996Z,5.90
2019-01-13T13:58:36.185Z,6.43
2019-01-13T14:01:06.285Z,6.30
2019-01-13T14:03:36.105Z,6.43
2019-01-13T14:06:06.289Z,11.47
2019-01-13T14:08:37.636Z,8.20
2019-01-13T14:11:07.444Z,8.30
2019-01-13T14:13:37.848Z,8.50
2019-01-13T14:16:07.475Z,8.43
2019-01-13T14:18:38.867Z,7.60
2019-01-13T14:21:08.770Z,8.10
2019-01-13T14:23:38.675Z,7.17
2019-01-13T14:26:08.619Z,10.07
2019-01-13T14:28:38.461Z,9.10
2019-01-13T14:31:08.264Z,8.53
2019-01-13T14:33:38.364Z,8.67
2019-01-13T14:36:08.572Z,7.80
2019-01-13T14:38:39.052Z,8.13
2019-01-13T14:41:08.833Z,8.70
2019-01-13T14:43:38.761Z,9.20
2019-01-13T14:46:08.490Z,10.50
2019-01-13T14:48:39.206Z,9.63
2019-01-13T14:51:11.235Z,10.13
2019-01-13T14:53:42.662Z,61.03
2019-01-13T14:56:12.514Z,73.40
2019-01-13T14:58:42.295Z,12.70
2019-01-13T15:01:12.089Z,9.40
2019-01-13T15:03:41.907Z,8.20
2019-01-13T15:06:11.686Z,10.03
2019-01-13T15:08:41.586Z,9.77
2019-01-13T15:11:11.789Z,9.90
2019-01-13T15:13:41.616Z,10.80
2019-01-13T15:16:11.433Z,8.30
2019-01-13T15:18:41.266Z,8.40
2019-01-13T15:21:11.078Z,7.90
2019-01-13T15:23:41.103Z,7.70
2019-01-13T15:26:10.911Z,9.67
2019-01-13T15:28:40.672Z,9.37
2019-01-13T15:31:10.733Z,10.43
2019-01-13T15:33:40.524Z,9.50
2019-01-13T15:36:10.290Z,8.83
2019-01-13T15:38:40.077Z,10.27
2019-01-13T15:41:09.739Z,23.43
2019-01-13T15:43:39.570Z,19.50
2019-01-13T15:46:09.343Z,12.00
2019-01-13T15:48:40.526Z,14.83
2019-01-13T15:51:12.725Z,14.70
2019-01-13T15:53:43.083Z,15.47
2019-01-13T15:56:15.366Z,13.10
2019-01-13T15:58:45.875Z,11.63
2019-01-13T16:01:17.634Z,13.03
2019-01-13T16:03:52.564Z,16.30
2019-01-13T16:06:24.575Z,15.60
2019-01-13T16:08:56.039Z,26.93
2019-01-13T16:11:42.903Z,17.97
2019-01-13T16:14:14.334Z,17.00
2019-01-13T16:16:44.961Z,15.53
2019-01-13T16:19:14.675Z,13.80
2019-01-13T16:21:44.570Z,12.53
2019-01-13T16:24:18.581Z,13.57
2019-01-13T16:26:54.075Z,23.50
2019-01-13T16:29:36.483Z,23.23
2019-01-13T16:32:13.069Z,16.63
2019-01-13T16:34:43.389Z,18.20
2019-01-13T16:37:13.852Z,28.07
2019-01-13T16:39:45.078Z,21.80
2019-01-13T16:42:15.014Z,20.20
2019-01-13T16:44:47.552Z,21.40
2019-01-13T16:47:17.904Z,22.80
2019-01-13T16:49:47.823Z,22.40
2019-01-13T16:52:22.691Z,24.97
2019-01-13T16:54:52.552Z,16.33
2019-01-13T16:57:22.427Z,28.30
2019-01-13T16:59:52.078Z,13.17
2019-01-13T17:02:21.989Z,9.83
2019-01-13T17:04:51.846Z,9.90
2019-01-13T17:07:22.442Z,12.50
2019-01-13T17:09:53.376Z,12.03
2019-01-13T17:12:24.026Z,12.40
2019-01-13T17:14:54.476Z,11.00
2019-01-13T17:17:25.438Z,14.53
2019-01-13T17:19:55.495Z,14.73
2019-01-13T17:22:25.269Z,50.73
2019-01-13T17:24:55.145Z,34.47
2019-01-13T17:27:28.246Z,30.37
2019-01-13T17:29:58.436Z,11.87
2019-01-13T17:32:28.532Z,12.13
2019-01-13T17:34:58.893Z,11.87
2019-01-13T17:37:28.755Z,17.43
2019-01-13T17:39:59.881Z,16.40
2019-01-13T17:42:30.065Z,15.63
2019-01-13T17:44:59.927Z,16.17
2019-01-13T17:47:30.291Z,16.47
2019-01-13T17:50:01.286Z,16.23
2019-01-13T17:52:31.298Z,15.87
2019-01-13T17:55:01.096Z,15.67
2019-01-13T17:57:31.596Z,16.10
2019-01-13T18:00:01.975Z,16.50
2019-01-13T18:02:32.203Z,15.23
2019-01-13T18:05:03.236Z,14.83
2019-01-13T18:07:35.477Z,15.70
2019-01-13T18:10:10.023Z,15.43
2019-01-13T18:12:40.018Z,15.17
2019-01-13T18:15:12.348Z,16.00
2019-01-13T18:17:42.250Z,13.33
2019-01-13T18:20:15.085Z,10.50
2019-01-13T18:22:45.142Z,10.00
2019-01-13T18:25:14.982Z,9.77
2019-01-13T18:27:50.331Z,5.73
2019-01-13T18:30:25.789Z,5.50
2019-01-13T18:33:01.245Z,6.90
2019-01-13T18:35:31.797Z,55.77
2019-01-13T18:38:02.253Z,7.10
2019-01-13T18:40:35.321Z,5.60
2019-01-13T18:43:06.234Z,6.10
2019-01-13T18:45:40.927Z,9.20
2019-01-13T18:48:11.174Z,10.90
2019-01-13T18:50:41.442Z,11.03
2019-01-13T18:53:15.546Z,12.70
2019-01-13T18:55:45.603Z,11.50
2019-01-13T18:58:17.506Z,11.27
2019-01-13T19:00:47.935Z,11.33
2019-01-13T19:03:20.332Z,8.90
2019-01-13T19:05:53.256Z,9.20
2019-01-13T19:08:23.454Z,3.90
2019-01-13T19:11:08.011Z,3.03
2019-01-13T19:13:47.141Z,1.57
2019-01-13T19:16:23.059Z,1.30
2019-01-13T19:18:54.641Z,0.80
2019-01-13T19:21:26.764Z,1.20
2019-01-13T19:23:57.633Z,0.80
2019-01-13T19:26:29.527Z,0.97
2019-01-13T19:28:59.369Z,0.80
2019-01-13T19:31:29.370Z,0.90
2019-01-13T19:34:01.063Z,0.80
2019-01-13T19:36:30.914Z,0.93
2019-01-13T19:39:01.010Z,3.20
2019-01-13T19:41:31.948Z,0.63
2019-01-13T19:44:03.271Z,0.90
2019-01-13T19:46:33.445Z,4.37
2019-01-13T19:49:04.075Z,0.60
2019-01-13T19:51:34.251Z,0.60
2019-01-13T19:54:04.519Z,0.80
2019-01-13T19:56:34.337Z,0.47
2019-01-13T19:59:04.446Z,0.50
2019-01-13T20:01:34.391Z,0.70
2019-01-13T20:04:05.433Z,0.53
2019-01-13T20:06:35.336Z,0.80
2019-01-13T20:09:08.600Z,0.60
2019-01-13T20:11:43.985Z,0.60
2019-01-13T20:14:19.925Z,0.60
2019-01-13T20:16:54.131Z,0.80
2019-01-13T20:19:25.216Z,0.60
2019-01-13T20:21:55.240Z,0.43
2019-01-13T20:24:25.201Z,0.50
2019-01-13T20:26:55.563Z,0.70
2019-01-13T20:29:27.120Z,0.70
2019-01-13T20:31:58.454Z,0.97
2019-01-13T20:34:33.316Z,0.70
2019-01-13T20:37:06.523Z,8.13
2019-01-13T20:39:44.668Z,3.67
2019-01-13T20:42:15.645Z,1.10
2019-01-13T20:44:46.711Z,0.70
2019-01-13T20:47:20.392Z,1.30
2019-01-13T20:49:52.748Z,0.90
2019-01-13T20:52:24.325Z,0.90
2019-01-13T20:54:56.034Z,0.67
2019-01-13T20:57:27.263Z,0.60
2019-01-13T21:00:07.225Z,0.70
2019-01-13T21:02:41.337Z,0.60
2019-01-13T21:05:14.443Z,0.80
2019-01-13T21:07:44.736Z,0.70
2019-01-13T21:10:21.195Z,1.33
2019-01-13T21:12:54.716Z,4.47
2019-01-13T21:15:30.472Z,5.60
2019-01-13T21:18:02.274Z,5.20
2019-01-13T21:20:37.702Z,6.60
2019-01-13T21:23:09.080Z,7.37
2019-01-13T21:25:39.882Z,8.67
2019-01-13T21:28:17.698Z,8.67
2019-01-13T21:30:47.996Z,14.80
2019-01-13T21:33:18.824Z,14.67
2019-01-13T21:35:57.055Z,15.23
2019-01-13T21:38:27.825Z,15.80
2019-01-13T21:40:58.217Z,16.33
2019-01-13T21:43:30.237Z,16.57
2019-01-13T21:46:05.880Z,15.30
2019-01-13T21:48:48.490Z,13.53
2019-01-13T21:51:20.171Z,15.40
2019-01-13T21:53:51.269Z,15.90
2019-01-13T21:56:26.538Z,16.37
2019-01-13T21:58:57.777Z,15.53
2019-01-13T22:01:27.683Z,15.20
2019-01-13T22:04:04.718Z,14.83
2019-01-13T22:06:35.558Z,14.27
2019-01-13T22:09:09.320Z,14.97
2019-01-13T22:11:39.489Z,15.83
2019-01-13T22:14:10.986Z,17.63
2019-01-13T22:16:41.336Z,18.63
2019-01-13T22:19:11.464Z,19.23
2019-01-13T22:21:45.073Z,20.77
2019-01-13T22:24:16.975Z,21.83
2019-01-13T22:26:47.956Z,22.90
2019-01-13T22:29:21.126Z,22.20
2019-01-13T22:31:52.640Z,21.23
2019-01-13T22:34:25.090Z,16.67
2019-01-13T22:36:57.780Z,16.40
2019-01-13T22:39:29.623Z,16.10
2019-01-13T22:42:05.263Z,17.77
2019-01-13T22:44:35.554Z,16.80
2019-01-13T22:47:08.498Z,18.23
2019-01-13T22:49:45.074Z,17.67
2019-01-13T22:52:19.153Z,21.30
2019-01-13T22:54:55.535Z,16.97
2019-01-13T22:57:31.937Z,16.27
2019-01-13T23:00:09.695Z,16.07
2019-01-13T23:02:45.490Z,15.70
2019-01-13T23:05:19.472Z,11.23
2019-01-13T23:07:56.323Z,11.53
2019-01-13T23:10:32.971Z,15.10
2019-01-13T23:13:07.824Z,13.50
2019-01-13T23:15:44.500Z,12.90
2019-01-13T23:18:19.457Z,14.43
2019-01-13T23:20:57.536Z,15.00
2019-01-13T23:23:33.594Z,12.40
2019-01-13T23:26:09.783Z,12.70
2019-01-13T23:28:49.026Z,10.70
2019-01-13T23:31:28.792Z,10.20
2019-01-13T23:34:06.372Z,11.43
2019-01-13T23:36:44.819Z,10.77
2019-01-13T23:39:27.676Z,13.40
2019-01-13T23:42:03.190Z,13.93
2019-01-13T23:44:40.570Z,13.50
2019-01-13T23:47:18.177Z,13.87
2019-01-13T23:49:57.026Z,13.33
2019-01-13T23:52:35.582Z,12.67
2019-01-13T23:55:13.245Z,12.10
2019-01-13T23:57:51.225Z,11.97
