createdAt,value
2018-12-08T00:00:59.762Z,3.40
2018-12-08T00:03:33.045Z,3.13
2018-12-08T00:06:06.360Z,3.27
2018-12-08T00:08:40.037Z,3.73
2018-12-08T00:11:13.063Z,3.80
2018-12-08T00:13:47.770Z,4.12
2018-12-08T00:16:22.221Z,4.12
2018-12-08T00:18:56.817Z,3.70
2018-12-08T00:21:30.671Z,3.70
2018-12-08T00:24:06.132Z,3.80
2018-12-08T00:26:39.711Z,3.93
2018-12-08T00:29:12.652Z,2.80
2018-12-08T00:31:48.337Z,3.03
2018-12-08T00:34:21.314Z,3.67
2018-12-08T00:36:54.341Z,3.97
2018-12-08T00:39:27.915Z,3.50
2018-12-08T00:42:00.972Z,3.60
2018-12-08T00:44:34.068Z,3.60
2018-12-08T00:47:07.346Z,3.47
2018-12-08T00:49:41.609Z,4.10
2018-12-08T00:52:16.383Z,3.43
2018-12-08T00:54:51.471Z,3.60
2018-12-08T00:57:25.363Z,3.43
2018-12-08T01:00:03.194Z,2.93
2018-12-08T01:02:36.118Z,3.33
2018-12-08T01:05:09.023Z,3.33
2018-12-08T01:07:42.098Z,3.60
2018-12-08T01:10:15.031Z,3.50
2018-12-08T01:12:48.971Z,3.63
2018-12-08T01:15:23.576Z,3.10
2018-12-08T01:17:56.474Z,3.53
2018-12-08T01:20:30.021Z,3.73
2018-12-08T01:23:03.477Z,3.30
2018-12-08T01:25:36.400Z,3.10
2018-12-08T01:28:10.245Z,3.23
2018-12-08T01:30:43.606Z,2.87
2018-12-08T01:33:19.619Z,3.47
2018-12-08T01:35:52.655Z,3.23
2018-12-08T01:38:27.177Z,3.20
2018-12-08T01:41:00.100Z,2.50
2018-12-08T01:43:33.088Z,2.77
2018-12-08T01:46:09.503Z,2.40
2018-12-08T01:48:43.338Z,2.67
2018-12-08T01:51:16.580Z,2.40
2018-12-08T01:53:50.428Z,2.40
2018-12-08T01:56:24.179Z,2.30
2018-12-08T01:58:57.115Z,2.60
2018-12-08T02:01:31.504Z,3.20
2018-12-08T02:04:04.513Z,2.80
2018-12-08T02:06:39.455Z,2.73
2018-12-08T02:09:14.529Z,2.80
2018-12-08T02:11:47.727Z,2.58
2018-12-08T02:14:21.011Z,3.60
2018-12-08T02:16:54.858Z,2.10
2018-12-08T02:19:28.755Z,2.30
2018-12-08T02:22:01.705Z,3.10
2018-12-08T02:24:35.116Z,2.40
2018-12-08T02:27:08.120Z,2.83
2018-12-08T02:29:41.841Z,3.00
2018-12-08T02:32:15.397Z,2.70
2018-12-08T02:34:48.468Z,2.80
2018-12-08T02:37:21.468Z,2.27
2018-12-08T02:39:56.011Z,2.83
2018-12-08T02:42:29.077Z,2.83
2018-12-08T02:45:04.292Z,2.57
2018-12-08T02:47:37.281Z,2.90
2018-12-08T02:50:10.316Z,2.47
2018-12-08T02:52:43.389Z,2.93
2018-12-08T02:55:16.325Z,2.73
2018-12-08T02:57:49.830Z,2.37
2018-12-08T03:00:23.407Z,2.27
2018-12-08T03:02:56.600Z,3.00
2018-12-08T03:05:30.047Z,2.57
2018-12-08T03:08:03.148Z,2.60
2018-12-08T03:10:36.130Z,3.05
2018-12-08T03:13:09.568Z,2.43
2018-12-08T03:15:42.560Z,2.77
2018-12-08T03:18:15.540Z,2.23
2018-12-08T03:20:49.449Z,2.93
2018-12-08T03:23:22.498Z,2.83
2018-12-08T03:25:55.553Z,2.50
2018-12-08T03:28:29.068Z,2.97
2018-12-08T03:31:03.036Z,2.33
2018-12-08T03:33:36.109Z,2.33
2018-12-08T03:36:09.540Z,2.40
2018-12-08T03:38:42.522Z,2.43
2018-12-08T03:41:15.456Z,2.63
2018-12-08T03:43:50.858Z,2.67
2018-12-08T03:46:24.633Z,2.30
2018-12-08T03:48:57.665Z,2.57
2018-12-08T03:51:32.397Z,2.97
2018-12-08T03:54:05.547Z,2.60
2018-12-08T03:56:38.599Z,3.07
2018-12-08T03:59:12.677Z,2.57
2018-12-08T04:01:45.544Z,2.80
2018-12-08T04:04:18.509Z,2.40
2018-12-08T04:06:51.890Z,2.50
2018-12-08T04:09:25.143Z,2.50
2018-12-08T04:11:59.163Z,3.17
2018-12-08T04:14:33.824Z,2.83
2018-12-08T04:17:06.670Z,2.70
2018-12-08T04:19:39.707Z,3.27
2018-12-08T04:22:13.059Z,2.40
2018-12-08T04:24:46.118Z,2.70
2018-12-08T04:27:19.039Z,2.43
2018-12-08T04:29:52.467Z,2.90
2018-12-08T04:32:25.418Z,3.13
2018-12-08T04:34:58.379Z,2.40
2018-12-08T04:37:31.700Z,2.53
2018-12-08T04:40:05.591Z,2.30
2018-12-08T04:42:39.142Z,2.47
2018-12-08T04:45:15.124Z,2.37
2018-12-08T04:47:48.036Z,2.53
2018-12-08T04:50:20.935Z,2.40
2018-12-08T04:52:54.240Z,2.97
2018-12-08T04:55:27.273Z,2.73
2018-12-08T04:58:00.191Z,2.43
2018-12-08T05:00:34.643Z,2.60
2018-12-08T05:03:07.673Z,2.67
2018-12-08T05:05:40.669Z,2.70
2018-12-08T05:08:16.050Z,2.40
2018-12-08T05:10:49.353Z,2.70
2018-12-08T05:13:22.496Z,1.80
2018-12-08T05:15:56.046Z,2.30
2018-12-08T05:18:29.064Z,2.17
2018-12-08T05:21:02.113Z,2.23
2018-12-08T05:23:39.888Z,2.87
2018-12-08T05:26:12.916Z,2.13
2018-12-08T05:28:46.059Z,2.23
2018-12-08T05:31:19.507Z,2.50
2018-12-08T05:33:52.798Z,2.03
2018-12-08T05:36:25.945Z,2.60
2018-12-08T05:38:59.284Z,1.97
2018-12-08T05:41:32.296Z,2.53
2018-12-08T05:44:06.346Z,2.53
2018-12-08T05:46:42.554Z,2.57
2018-12-08T05:49:15.832Z,2.57
2018-12-08T05:51:49.684Z,2.57
2018-12-08T05:54:23.585Z,2.07
2018-12-08T05:56:56.531Z,1.77
2018-12-08T05:59:29.620Z,1.97
2018-12-08T06:02:04.185Z,2.20
2018-12-08T06:04:37.444Z,2.50
2018-12-08T06:07:10.524Z,2.13
2018-12-08T06:09:44.221Z,2.27
2018-12-08T06:12:17.990Z,2.53
2018-12-08T06:14:50.804Z,2.43
2018-12-08T06:17:25.540Z,2.27
2018-12-08T06:19:58.839Z,2.23
2018-12-08T06:22:31.684Z,2.10
2018-12-08T06:25:07.383Z,2.20
2018-12-08T06:28:01.921Z,2.10
2018-12-08T06:30:35.459Z,1.87
2018-12-08T06:33:09.482Z,2.00
2018-12-08T06:35:44.076Z,2.57
2018-12-08T06:38:20.036Z,2.13
2018-12-08T06:40:55.192Z,2.10
2018-12-08T06:43:29.296Z,2.00
2018-12-08T06:46:03.116Z,2.17
2018-12-08T06:48:36.010Z,1.83
2018-12-08T06:51:09.458Z,2.30
2018-12-08T06:53:42.422Z,1.73
2018-12-08T06:56:15.423Z,1.80
2018-12-08T06:58:49.002Z,1.90
2018-12-08T07:01:21.963Z,2.47
2018-12-08T07:03:54.964Z,1.90
2018-12-08T07:06:28.407Z,2.43
2018-12-08T07:09:01.360Z,1.73
2018-12-08T07:11:34.481Z,1.97
2018-12-08T07:14:09.960Z,1.70
2018-12-08T07:16:44.240Z,2.17
2018-12-08T07:19:17.262Z,2.37
2018-12-08T07:21:51.617Z,1.90
2018-12-08T07:24:24.442Z,1.80
2018-12-08T07:26:57.313Z,2.13
2018-12-08T07:29:32.540Z,2.13
2018-12-08T07:32:05.671Z,2.30
2018-12-08T07:34:38.975Z,2.30
2018-12-08T07:37:12.527Z,2.47
2018-12-08T07:39:46.394Z,2.17
2018-12-08T07:42:19.272Z,2.40
2018-12-08T07:44:54.769Z,2.13
2018-12-08T07:47:28.996Z,2.10
2018-12-08T07:50:02.776Z,1.90
2018-12-08T07:52:38.305Z,1.90
2018-12-08T07:55:11.485Z,1.50
2018-12-08T07:57:44.364Z,1.92
2018-12-08T08:00:19.873Z,1.53
2018-12-08T08:02:52.837Z,2.20
2018-12-08T08:05:25.857Z,1.83
2018-12-08T08:08:00.009Z,1.90
2018-12-08T08:10:35.835Z,2.20
2018-12-08T08:13:09.105Z,2.00
2018-12-08T08:15:43.464Z,1.97
2018-12-08T08:18:16.397Z,1.90
2018-12-08T08:20:51.126Z,2.33
2018-12-08T08:23:30.005Z,2.53
2018-12-08T08:26:04.951Z,1.83
2018-12-08T08:28:41.453Z,2.20
2018-12-08T08:31:14.924Z,2.63
2018-12-08T08:33:49.891Z,2.47
2018-12-08T08:36:24.607Z,1.80
2018-12-08T08:39:00.298Z,2.10
2018-12-08T08:41:35.133Z,2.37
2018-12-08T08:44:09.750Z,2.50
2018-12-08T08:46:46.527Z,2.50
2018-12-08T08:49:21.354Z,2.30
2018-12-08T08:51:54.732Z,2.60
2018-12-08T08:54:31.609Z,2.20
2018-12-08T08:57:06.366Z,2.43
2018-12-08T08:59:40.331Z,2.87
2018-12-08T09:02:13.902Z,2.33
2018-12-08T09:04:49.144Z,3.03
2018-12-08T09:07:25.194Z,2.73
2018-12-08T09:09:58.876Z,2.80
2018-12-08T09:12:31.959Z,2.77
2018-12-08T09:15:15.662Z,2.90
2018-12-08T09:17:49.654Z,3.22
2018-12-08T09:20:25.063Z,2.73
2018-12-08T09:23:00.165Z,2.60
2018-12-08T09:25:34.530Z,2.63
2018-12-08T09:28:08.099Z,3.10
2018-12-08T09:30:41.076Z,2.93
2018-12-08T09:33:15.352Z,2.77
2018-12-08T09:35:49.915Z,2.60
2018-12-08T09:38:25.824Z,3.23
2018-12-08T09:40:59.476Z,3.60
2018-12-08T09:43:41.645Z,3.50
2018-12-08T09:46:16.604Z,2.87
2018-12-08T09:48:50.430Z,2.90
2018-12-08T09:51:24.150Z,3.67
2018-12-08T09:53:58.044Z,3.03
2018-12-08T09:56:31.023Z,2.70
2018-12-08T09:59:04.680Z,3.30
2018-12-08T10:01:39.672Z,3.17
2018-12-08T10:04:12.700Z,2.90
2018-12-08T10:06:48.857Z,3.07
2018-12-08T10:09:23.562Z,3.40
2018-12-08T10:11:56.735Z,3.50
2018-12-08T10:14:33.469Z,3.78
2018-12-08T10:17:06.963Z,3.47
2018-12-08T10:19:40.591Z,3.03
2018-12-08T10:22:16.471Z,3.77
2018-12-08T10:24:50.071Z,3.13
2018-12-08T10:27:24.519Z,3.73
2018-12-08T10:30:00.848Z,3.33
2018-12-08T10:32:36.555Z,4.27
2018-12-08T10:35:13.394Z,3.50
2018-12-08T10:37:47.236Z,3.83
2018-12-08T10:40:22.650Z,4.20
2018-12-08T10:42:59.800Z,4.40
2018-12-08T10:45:34.572Z,4.47
2018-12-08T10:48:10.908Z,4.40
2018-12-08T10:50:45.594Z,4.50
2018-12-08T10:53:22.176Z,4.10
2018-12-08T10:55:56.417Z,4.07
2018-12-08T10:58:31.362Z,4.57
2018-12-08T11:01:07.215Z,4.20
2018-12-08T11:03:53.342Z,4.37
2018-12-08T11:06:29.538Z,5.03
2018-12-08T11:09:04.775Z,5.10
2018-12-08T11:11:43.039Z,4.95
2018-12-08T11:14:17.075Z,4.72
2018-12-08T11:16:52.074Z,4.40
2018-12-08T11:19:27.796Z,4.53
2018-12-08T11:22:01.508Z,4.73
2018-12-08T11:24:38.558Z,4.00
2018-12-08T11:27:12.694Z,4.10
2018-12-08T11:29:47.868Z,4.83
2018-12-08T11:32:20.863Z,3.90
2018-12-08T11:34:57.724Z,4.83
2018-12-08T11:37:31.551Z,4.60
2018-12-08T11:40:08.073Z,4.10
2018-12-08T11:42:44.395Z,4.20
2018-12-08T11:45:18.570Z,4.10
2018-12-08T11:47:52.797Z,4.57
2018-12-08T11:50:35.214Z,4.27
2018-12-08T11:53:08.684Z,3.97
2018-12-08T11:55:44.820Z,3.93
2018-12-08T11:58:20.060Z,4.03
2018-12-08T12:00:53.283Z,3.95
2018-12-08T12:03:28.033Z,4.03
2018-12-08T12:06:03.584Z,3.80
2018-12-08T12:08:36.618Z,4.53
2018-12-08T12:11:10.727Z,3.83
2018-12-08T12:13:45.263Z,3.93
2018-12-08T12:16:23.015Z,4.73
2018-12-08T12:18:56.142Z,4.03
2018-12-08T12:21:32.481Z,3.60
2018-12-08T12:24:06.566Z,3.33
2018-12-08T12:26:41.477Z,3.50
2018-12-08T12:29:17.462Z,4.37
2018-12-08T12:31:54.063Z,3.77
2018-12-08T12:34:28.112Z,4.20
2018-12-08T12:37:01.769Z,3.27
2018-12-08T12:39:37.775Z,3.80
2018-12-08T12:42:10.740Z,3.40
2018-12-08T12:44:47.067Z,4.33
2018-12-08T12:47:20.599Z,3.63
2018-12-08T12:49:53.709Z,4.23
2018-12-08T12:52:27.171Z,3.33
2018-12-08T12:55:00.324Z,4.33
2018-12-08T12:57:33.332Z,3.70
2018-12-08T13:00:15.510Z,4.00
2018-12-08T13:02:48.556Z,4.40
2018-12-08T13:05:23.671Z,3.27
2018-12-08T13:07:57.572Z,3.83
2018-12-08T13:10:32.753Z,4.00
2018-12-08T13:13:06.212Z,3.77
2018-12-08T13:15:39.483Z,3.50
2018-12-08T13:18:12.592Z,3.97
2018-12-08T13:20:46.690Z,5.13
2018-12-08T13:23:20.362Z,3.87
2018-12-08T13:25:53.958Z,3.70
2018-12-08T13:28:27.944Z,3.70
2018-12-08T13:31:02.927Z,3.63
2018-12-08T13:33:36.929Z,3.50
2018-12-08T13:36:31.983Z,4.30
2018-12-08T13:39:07.078Z,4.30
2018-12-08T13:41:41.364Z,4.03
2018-12-08T13:44:36.660Z,3.90
2018-12-08T13:47:09.674Z,4.83
2018-12-08T13:49:44.446Z,4.20
2018-12-08T13:52:19.436Z,4.17
2018-12-08T13:54:53.187Z,4.90
2018-12-08T13:57:26.539Z,3.63
2018-12-08T13:59:59.671Z,4.47
2018-12-08T14:02:34.861Z,4.33
2018-12-08T14:05:09.387Z,5.00
2018-12-08T14:07:43.808Z,3.70
2018-12-08T14:10:16.973Z,4.77
2018-12-08T14:12:51.428Z,4.43
2018-12-08T14:15:25.772Z,4.00
2018-12-08T14:17:58.913Z,4.37
2018-12-08T14:20:34.532Z,3.73
2018-12-08T14:23:08.858Z,4.00
2018-12-08T14:25:42.919Z,4.30
2018-12-08T14:28:21.402Z,3.93
2018-12-08T14:30:55.297Z,4.30
2018-12-08T14:33:29.209Z,4.20
2018-12-08T14:36:03.737Z,3.87
2018-12-08T14:38:38.124Z,4.30
2018-12-08T14:41:11.266Z,4.77
2018-12-08T14:43:44.313Z,4.60
2018-12-08T14:46:17.854Z,5.00
2018-12-08T14:48:51.212Z,3.77
2018-12-08T14:51:25.796Z,3.97
2018-12-08T14:54:00.985Z,4.30
2018-12-08T14:56:35.637Z,4.53
2018-12-08T14:59:10.012Z,3.57
2018-12-08T15:01:46.818Z,4.30
2018-12-08T15:04:20.847Z,3.97
2018-12-08T15:06:56.864Z,5.27
2018-12-08T15:09:32.065Z,4.43
2018-12-08T15:12:07.712Z,3.67
2018-12-08T15:14:41.955Z,3.90
2018-12-08T15:17:15.942Z,4.13
2018-12-08T15:19:50.388Z,4.28
2018-12-08T15:22:24.710Z,4.53
2018-12-08T15:24:58.352Z,3.87
2018-12-08T15:27:35.528Z,3.60
2018-12-08T15:30:19.498Z,3.77
2018-12-08T15:32:53.381Z,3.77
2018-12-08T15:35:28.338Z,3.93
2018-12-08T15:38:01.338Z,4.35
2018-12-08T15:40:36.121Z,3.97
2018-12-08T15:43:09.756Z,3.50
2018-12-08T15:45:42.952Z,3.50
2018-12-08T15:48:16.136Z,4.93
2018-12-08T15:50:49.947Z,4.43
2018-12-08T15:53:26.865Z,4.03
2018-12-08T15:56:00.813Z,4.20
2018-12-08T15:58:35.463Z,3.97
2018-12-08T16:01:10.719Z,4.10
2018-12-08T16:03:45.425Z,4.27
2018-12-08T16:06:19.089Z,4.37
2018-12-08T16:08:53.023Z,4.43
2018-12-08T16:11:26.972Z,5.00
2018-12-08T16:14:03.384Z,5.77
2018-12-08T16:16:41.122Z,5.27
2018-12-08T16:19:15.136Z,5.33
2018-12-08T16:21:52.724Z,5.30
2018-12-08T16:24:26.595Z,6.43
2018-12-08T16:27:03.922Z,6.37
2018-12-08T16:29:39.579Z,6.43
2018-12-08T16:32:15.209Z,6.20
2018-12-08T16:34:55.327Z,5.30
2018-12-08T16:37:30.901Z,5.13
2018-12-08T16:40:07.142Z,5.60
2018-12-08T16:42:46.787Z,6.23
2018-12-08T16:45:20.769Z,6.37
2018-12-08T16:47:56.347Z,5.47
2018-12-08T16:50:31.992Z,5.37
2018-12-08T16:53:08.273Z,5.43
2018-12-08T16:55:41.979Z,6.50
2018-12-08T16:58:15.433Z,6.60
2018-12-08T17:00:50.869Z,6.97
2018-12-08T17:03:26.372Z,6.43
2018-12-08T17:06:00.439Z,6.10
2018-12-08T17:08:33.498Z,5.50
2018-12-08T17:11:08.926Z,6.83
2018-12-08T17:13:43.573Z,6.07
2018-12-08T17:16:17.210Z,5.90
2018-12-08T17:18:51.921Z,5.57
2018-12-08T17:21:29.651Z,5.67
2018-12-08T17:24:03.553Z,4.87
2018-12-08T17:26:44.070Z,5.10
2018-12-08T17:29:19.229Z,5.23
2018-12-08T17:31:53.216Z,5.00
2018-12-08T17:34:27.822Z,4.50
2018-12-08T17:37:03.443Z,5.03
2018-12-08T17:39:40.844Z,4.67
2018-12-08T17:42:16.806Z,4.87
2018-12-08T17:44:50.787Z,5.30
2018-12-08T17:47:27.015Z,4.47
2018-12-08T17:50:01.423Z,5.07
2018-12-08T17:52:36.172Z,4.60
2018-12-08T17:55:11.510Z,4.40
2018-12-08T17:58:06.386Z,3.80
2018-12-08T18:00:42.007Z,3.83
2018-12-08T18:03:16.597Z,3.17
2018-12-08T18:05:52.745Z,2.93
2018-12-08T18:08:29.157Z,3.10
2018-12-08T18:11:03.718Z,3.08
2018-12-08T18:13:37.628Z,3.30
2018-12-08T18:16:12.335Z,3.27
2018-12-08T18:18:46.807Z,2.90
2018-12-08T18:21:22.665Z,3.13
2018-12-08T18:23:59.038Z,2.60
2018-12-08T18:26:33.364Z,2.47
2018-12-08T18:29:17.597Z,2.70
2018-12-08T18:31:51.660Z,2.60
2018-12-08T18:34:25.642Z,3.40
2018-12-08T18:36:58.934Z,3.03
2018-12-08T18:39:32.007Z,2.53
2018-12-08T18:42:05.833Z,2.60
2018-12-08T18:44:40.134Z,2.30
2018-12-08T18:47:15.203Z,2.40
2018-12-08T18:49:50.859Z,2.70
2018-12-08T18:52:25.607Z,1.67
2018-12-08T18:55:03.784Z,2.40
2018-12-08T18:57:37.565Z,2.33
2018-12-08T19:00:15.008Z,2.33
2018-12-08T19:02:48.728Z,2.20
2018-12-08T19:05:26.546Z,2.13
2018-12-08T19:08:00.779Z,2.00
2018-12-08T19:10:37.512Z,1.93
2018-12-08T19:13:10.548Z,1.80
2018-12-08T19:15:46.070Z,1.80
2018-12-08T19:18:20.091Z,1.87
2018-12-08T19:20:55.705Z,1.80
2018-12-08T19:23:34.068Z,1.90
2018-12-08T19:26:12.374Z,1.70
2018-12-08T19:28:46.157Z,1.80
2018-12-08T19:31:19.952Z,2.00
2018-12-08T19:33:56.129Z,2.37
2018-12-08T19:36:31.573Z,2.20
2018-12-08T19:39:07.310Z,2.42
2018-12-08T19:41:40.958Z,2.57
2018-12-08T19:44:14.912Z,2.40
2018-12-08T19:46:48.972Z,2.30
2018-12-08T19:49:23.030Z,2.17
2018-12-08T19:51:57.144Z,2.30
2018-12-08T19:54:30.306Z,2.33
2018-12-08T19:57:07.286Z,2.50
2018-12-08T19:59:43.332Z,2.03
2018-12-08T20:02:19.163Z,2.37
2018-12-08T20:04:54.456Z,2.00
2018-12-08T20:07:30.023Z,2.60
2018-12-08T20:10:05.627Z,2.20
2018-12-08T20:12:42.346Z,2.30
2018-12-08T20:15:16.843Z,1.85
2018-12-08T20:17:50.531Z,2.17
2018-12-08T20:20:26.911Z,1.70
2018-12-08T20:23:00.496Z,1.90
2018-12-08T20:25:34.874Z,1.57
2018-12-08T20:28:10.476Z,1.77
2018-12-08T20:30:44.412Z,1.40
2018-12-08T20:33:22.267Z,1.50
2018-12-08T20:35:56.810Z,1.10
2018-12-08T20:38:30.615Z,1.10
2018-12-08T20:41:07.434Z,1.20
2018-12-08T20:43:43.125Z,1.00
2018-12-08T20:46:17.348Z,0.80
2018-12-08T20:48:55.768Z,1.50
2018-12-08T20:51:29.835Z,1.10
2018-12-08T20:54:04.198Z,0.90
2018-12-08T20:56:38.269Z,1.20
2018-12-08T20:59:13.367Z,1.40
2018-12-08T21:01:47.484Z,1.50
2018-12-08T21:04:28.125Z,1.10
2018-12-08T21:07:02.762Z,1.40
2018-12-08T21:09:52.500Z,1.23
2018-12-08T21:12:27.928Z,1.23
2018-12-08T21:15:01.084Z,1.13
2018-12-08T21:17:39.716Z,1.62
2018-12-08T21:20:14.024Z,1.37
2018-12-08T21:22:48.409Z,1.50
2018-12-08T21:25:22.434Z,1.23
2018-12-08T21:27:57.887Z,1.77
2018-12-08T21:30:34.011Z,1.43
2018-12-08T21:33:07.960Z,1.50
2018-12-08T21:35:44.643Z,1.80
2018-12-08T21:38:18.133Z,2.03
2018-12-08T21:40:51.136Z,2.03
2018-12-08T21:43:24.932Z,2.00
2018-12-08T21:45:59.479Z,1.70
2018-12-08T21:48:32.579Z,1.80
2018-12-08T21:51:05.765Z,2.22
2018-12-08T21:53:41.542Z,1.60
2018-12-08T21:56:20.736Z,2.00
2018-12-08T21:58:55.315Z,1.50
2018-12-08T22:01:32.189Z,2.03
2018-12-08T22:04:07.602Z,1.50
2018-12-08T22:06:43.209Z,1.73
2018-12-08T22:09:25.366Z,1.97
2018-12-08T22:11:59.732Z,1.73
2018-12-08T22:14:57.590Z,1.57
2018-12-08T22:17:33.853Z,1.67
2018-12-08T22:20:07.197Z,1.67
2018-12-08T22:22:42.077Z,2.63
2018-12-08T22:25:16.788Z,1.70
2018-12-08T22:27:51.956Z,1.80
2018-12-08T22:30:30.846Z,2.00
2018-12-08T22:33:04.086Z,2.23
2018-12-08T22:35:40.181Z,2.20
2018-12-08T22:38:14.307Z,2.60
2018-12-08T22:40:47.451Z,2.40
2018-12-08T22:43:22.136Z,2.40
2018-12-08T22:45:55.920Z,2.60
2018-12-08T22:48:29.016Z,2.30
2018-12-08T22:51:04.666Z,2.87
2018-12-08T22:53:39.260Z,2.17
2018-12-08T22:56:12.310Z,2.13
2018-12-08T22:58:46.877Z,2.80
2018-12-08T23:01:21.851Z,2.70
2018-12-08T23:03:55.681Z,2.70
2018-12-08T23:06:32.844Z,3.37
2018-12-08T23:09:07.582Z,2.90
2018-12-08T23:11:40.712Z,3.20
2018-12-08T23:14:16.218Z,3.00
2018-12-08T23:16:50.802Z,3.27
2018-12-08T23:19:38.590Z,3.00
2018-12-08T23:22:12.249Z,3.07
2018-12-08T23:24:45.843Z,3.10
2018-12-08T23:27:21.882Z,3.13
2018-12-08T23:30:00.277Z,3.53
2018-12-08T23:32:36.937Z,3.80
2018-12-08T23:35:11.650Z,3.60
2018-12-08T23:37:45.932Z,3.53
2018-12-08T23:40:19.832Z,4.17
2018-12-08T23:42:52.845Z,4.32
2018-12-08T23:45:27.660Z,3.67
2018-12-08T23:48:02.605Z,4.23
2018-12-08T23:50:35.652Z,3.10
2018-12-08T23:53:09.225Z,4.43
2018-12-08T23:55:42.386Z,4.00
2018-12-08T23:58:15.336Z,4.30
