createdAt,value
2022-09-04T00:00:19.171Z,16.80
2022-09-04T00:03:39.590Z,16.80
2022-09-04T00:06:54.656Z,16.70
2022-09-04T00:10:11.435Z,16.70
2022-09-04T00:13:22.123Z,16.70
2022-09-04T00:16:33.929Z,16.60
2022-09-04T00:19:41.383Z,16.60
2022-09-04T00:22:53.856Z,16.70
2022-09-04T00:26:03.864Z,16.60
2022-09-04T00:29:21.042Z,16.50
2022-09-04T00:32:29.143Z,16.40
2022-09-04T00:35:34.605Z,16.50
2022-09-04T00:38:43.001Z,16.40
2022-09-04T00:42:02.474Z,16.30
2022-09-04T00:45:20.477Z,16.30
2022-09-04T00:49:12.324Z,16.30
2022-09-04T00:52:36.265Z,16.30
2022-09-04T00:55:54.143Z,16.20
2022-09-04T00:59:11.389Z,16.10
2022-09-04T01:02:27.133Z,16.10
2022-09-04T01:05:45.437Z,16.10
2022-09-04T01:09:22.021Z,16.10
2022-09-04T01:12:36.386Z,16.10
2022-09-04T01:15:44.971Z,16.00
2022-09-04T01:18:56.043Z,16.00
2022-09-04T01:22:17.120Z,16.00
2022-09-04T01:25:38.976Z,16.00
2022-09-04T01:28:54.238Z,15.90
2022-09-04T01:32:07.414Z,15.90
2022-09-04T01:35:20.237Z,15.90
2022-09-04T01:38:32.483Z,15.80
2022-09-04T01:41:39.283Z,15.80
2022-09-04T01:44:43.938Z,15.80
2022-09-04T01:47:50.812Z,15.80
2022-09-04T01:51:00.193Z,15.80
2022-09-04T01:54:18.935Z,15.80
2022-09-04T01:57:45.615Z,15.80
2022-09-04T02:00:58.104Z,15.80
2022-09-04T02:04:08.100Z,15.70
2022-09-04T02:07:20.735Z,15.70
2022-09-04T02:10:35.576Z,15.70
2022-09-04T02:13:51.352Z,15.70
2022-09-04T02:17:09.068Z,15.70
2022-09-04T02:20:20.020Z,15.60
2022-09-04T02:23:30.866Z,15.60
2022-09-04T02:26:40.809Z,15.60
2022-09-04T02:29:49.937Z,15.60
2022-09-04T02:33:03.631Z,15.50
2022-09-04T02:36:13.286Z,15.40
2022-09-04T02:39:30.782Z,15.40
2022-09-04T02:42:44.834Z,15.40
2022-09-04T02:45:54.837Z,15.40
2022-09-04T02:49:07.797Z,15.40
2022-09-04T02:52:25.729Z,15.40
2022-09-04T02:55:44.638Z,15.40
2022-09-04T02:59:03.817Z,15.40
2022-09-04T03:02:13.080Z,15.30
2022-09-04T03:05:21.864Z,15.30
2022-09-04T03:08:31.220Z,15.30
2022-09-04T03:11:46.916Z,15.30
2022-09-04T03:14:58.858Z,15.30
2022-09-04T03:18:06.970Z,15.30
2022-09-04T03:21:16.506Z,15.30
2022-09-04T03:24:24.673Z,15.20
2022-09-04T03:27:28.423Z,15.20
2022-09-04T03:34:19.882Z,15.10
2022-09-04T03:37:52.119Z,15.10
2022-09-04T03:41:06.209Z,15.00
2022-09-04T03:44:23.048Z,15.00
2022-09-04T03:47:38.468Z,15.00
2022-09-04T03:50:50.754Z,15.00
2022-09-04T03:54:06.307Z,14.90
2022-09-04T03:57:32.812Z,14.90
2022-09-04T04:00:45.262Z,14.80
2022-09-04T04:04:23.893Z,14.80
2022-09-04T04:07:35.722Z,14.80
2022-09-04T04:10:52.709Z,14.70
2022-09-04T04:14:08.062Z,14.70
2022-09-04T04:17:31.447Z,14.60
2022-09-04T04:20:42.579Z,14.60
2022-09-04T04:24:14.860Z,14.60
2022-09-04T04:27:36.985Z,14.50
2022-09-04T04:30:50.087Z,14.50
2022-09-04T04:33:59.855Z,14.50
2022-09-04T04:37:09.283Z,14.50
2022-09-04T04:40:19.899Z,14.50
2022-09-04T04:43:31.813Z,14.50
2022-09-04T04:46:48.684Z,14.50
2022-09-04T04:50:04.181Z,14.40
2022-09-04T04:53:17.973Z,14.40
2022-09-04T04:56:27.853Z,14.40
2022-09-04T04:59:47.100Z,14.40
2022-09-04T05:03:05.279Z,14.40
2022-09-04T05:06:15.887Z,14.30
2022-09-04T05:09:31.656Z,14.30
2022-09-04T05:12:50.717Z,14.30
2022-09-04T05:16:09.890Z,14.30
2022-09-04T05:19:25.098Z,14.30
2022-09-04T05:22:37.487Z,14.30
2022-09-04T05:25:47.317Z,14.30
2022-09-04T05:28:59.481Z,14.30
2022-09-04T05:32:14.744Z,14.40
2022-09-04T05:35:24.148Z,14.50
2022-09-04T05:38:38.152Z,14.50
2022-09-04T05:41:57.131Z,14.50
2022-09-04T05:45:07.714Z,14.50
2022-09-04T05:48:22.609Z,14.50
2022-09-04T05:52:05.170Z,14.60
2022-09-04T05:55:43.059Z,14.60
2022-09-04T05:59:00.587Z,14.70
2022-09-04T06:02:23.044Z,14.70
2022-09-04T06:05:36.847Z,14.80
2022-09-04T06:09:09.691Z,14.80
2022-09-04T06:12:52.727Z,15.00
2022-09-04T06:16:13.033Z,15.20
2022-09-04T06:19:39.671Z,15.40
2022-09-04T06:23:03.252Z,15.60
2022-09-04T06:26:34.309Z,15.80
2022-09-04T06:29:53.163Z,15.90
2022-09-04T06:33:31.151Z,16.00
2022-09-04T06:37:00.205Z,15.90
2022-09-04T06:40:18.313Z,15.90
2022-09-04T06:43:33.512Z,15.80
2022-09-04T06:46:43.793Z,15.80
2022-09-04T06:50:07.882Z,16.00
2022-09-04T06:53:21.245Z,16.10
2022-09-04T06:56:40.020Z,16.20
2022-09-04T06:59:56.440Z,16.30
2022-09-04T07:03:21.018Z,16.30
2022-09-04T07:06:33.387Z,16.40
2022-09-04T07:09:41.295Z,16.40
2022-09-04T07:13:28.878Z,16.50
2022-09-04T07:16:41.732Z,16.60
2022-09-04T07:19:59.131Z,16.60
2022-09-04T07:23:23.709Z,16.70
2022-09-04T07:26:36.128Z,16.80
2022-09-04T07:29:51.316Z,16.90
2022-09-04T07:32:59.042Z,17.00
2022-09-04T07:36:14.826Z,17.20
2022-09-04T07:39:25.301Z,17.20
2022-09-04T07:42:35.921Z,17.30
2022-09-04T07:45:47.417Z,17.40
2022-09-04T07:48:56.399Z,17.50
2022-09-04T07:52:07.547Z,17.60
2022-09-04T07:55:23.763Z,17.70
2022-09-04T07:59:05.615Z,17.80
2022-09-04T08:02:24.159Z,18.00
2022-09-04T08:05:32.194Z,18.00
2022-09-04T08:08:57.454Z,18.10
2022-09-04T08:12:31.575Z,18.20
2022-09-04T08:15:43.458Z,18.40
2022-09-04T08:19:08.554Z,18.50
2022-09-04T08:22:18.923Z,18.50
2022-09-04T08:25:28.565Z,18.70
2022-09-04T08:28:46.459Z,18.70
2022-09-04T08:32:04.107Z,18.90
2022-09-04T08:35:23.487Z,19.00
2022-09-04T08:38:41.783Z,19.10
2022-09-04T08:42:29.627Z,19.10
2022-09-04T08:46:05.196Z,19.20
2022-09-04T08:49:42.336Z,19.30
2022-09-04T08:53:18.758Z,19.50
2022-09-04T08:56:27.950Z,19.60
2022-09-04T09:00:05.605Z,19.70
2022-09-04T09:03:48.145Z,19.80
2022-09-04T09:07:31.169Z,19.90
2022-09-04T09:10:56.797Z,20.00
2022-09-04T09:14:44.456Z,20.20
2022-09-04T09:18:02.008Z,20.30
2022-09-04T09:21:10.861Z,20.40
2022-09-04T09:24:46.384Z,20.50
2022-09-04T09:28:31.605Z,20.60
2022-09-04T09:32:07.139Z,20.80
2022-09-04T09:35:55.730Z,20.90
2022-09-04T09:39:22.625Z,21.00
2022-09-04T09:42:57.345Z,21.20
2022-09-04T09:46:33.539Z,21.30
2022-09-04T09:50:20.190Z,21.40
2022-09-04T09:53:49.465Z,21.60
2022-09-04T09:57:33.546Z,21.60
2022-09-04T10:00:46.430Z,21.70
2022-09-04T10:04:14.633Z,21.80
2022-09-04T10:07:54.661Z,21.90
2022-09-04T10:11:38.873Z,22.10
2022-09-04T10:15:19.993Z,22.10
2022-09-04T10:18:41.444Z,22.20
2022-09-04T10:22:29.562Z,22.50
2022-09-04T10:26:02.287Z,22.60
2022-09-04T10:29:32.020Z,22.80
2022-09-04T10:33:22.493Z,22.80
2022-09-04T10:36:38.928Z,22.90
2022-09-04T10:40:15.226Z,23.10
2022-09-04T10:43:37.832Z,23.20
2022-09-04T10:46:50.874Z,23.50
2022-09-04T10:50:12.775Z,23.50
2022-09-04T10:53:51.246Z,23.60
2022-09-04T10:57:05.625Z,23.80
2022-09-04T11:00:13.926Z,23.90
2022-09-04T11:04:13.902Z,24.00
2022-09-04T11:07:37.508Z,23.90
2022-09-04T11:11:03.329Z,23.80
2022-09-04T11:14:34.679Z,23.80
2022-09-04T11:18:03.947Z,24.00
2022-09-04T11:21:58.895Z,24.00
2022-09-04T11:25:45.300Z,24.00
2022-09-04T11:29:17.359Z,24.10
2022-09-04T11:33:09.993Z,24.20
2022-09-04T11:37:00.680Z,24.30
2022-09-04T11:40:42.790Z,24.00
2022-09-04T11:44:07.933Z,24.00
2022-09-04T11:47:52.381Z,24.00
2022-09-04T11:51:25.125Z,24.00
2022-09-04T11:55:13.942Z,24.00
2022-09-04T11:58:48.302Z,24.10
2022-09-04T12:02:14.176Z,24.30
2022-09-04T12:05:39.098Z,24.30
2022-09-04T12:09:20.215Z,24.40
2022-09-04T12:12:51.262Z,24.60
2022-09-04T12:16:44.933Z,24.80
2022-09-04T12:20:24.056Z,24.90
2022-09-04T12:23:56.843Z,24.80
2022-09-04T12:27:39.759Z,24.80
2022-09-04T12:31:02.711Z,24.80
2022-09-04T12:34:24.600Z,24.80
2022-09-04T12:37:49.309Z,25.00
2022-09-04T12:40:59.698Z,24.80
2022-09-04T12:44:11.730Z,24.60
2022-09-04T12:47:28.437Z,24.50
2022-09-04T12:50:40.289Z,24.50
2022-09-04T12:53:59.262Z,24.70
2022-09-04T12:57:18.561Z,24.80
2022-09-04T13:00:40.715Z,24.90
2022-09-04T13:04:01.194Z,25.00
2022-09-04T13:07:27.601Z,25.10
2022-09-04T13:10:37.493Z,25.20
2022-09-04T13:13:48.751Z,25.30
2022-09-04T13:17:01.947Z,25.30
2022-09-04T13:20:15.805Z,25.30
2022-09-04T13:23:46.366Z,25.30
2022-09-04T13:27:03.652Z,25.10
2022-09-04T13:30:09.744Z,25.00
2022-09-04T13:33:39.614Z,25.00
2022-09-04T13:36:54.055Z,25.10
2022-09-04T13:40:18.603Z,25.20
2022-09-04T13:43:41.120Z,25.10
2022-09-04T13:46:48.071Z,25.10
2022-09-04T13:50:00.060Z,24.90
2022-09-04T13:53:14.218Z,25.00
2022-09-04T13:56:19.785Z,25.10
2022-09-04T13:59:24.161Z,25.00
2022-09-04T14:02:30.183Z,24.80
2022-09-04T14:05:37.552Z,24.90
2022-09-04T14:08:43.190Z,25.00
2022-09-04T14:12:19.949Z,25.00
2022-09-04T14:15:44.655Z,24.90
2022-09-04T14:19:12.339Z,24.90
2022-09-04T14:22:33.820Z,25.00
2022-09-04T14:25:50.969Z,25.10
2022-09-04T14:29:02.769Z,24.90
2022-09-04T14:32:18.712Z,24.70
2022-09-04T14:35:32.791Z,24.60
2022-09-04T14:38:54.051Z,24.50
2022-09-04T14:42:23.174Z,24.50
2022-09-04T14:45:58.321Z,24.30
2022-09-04T14:49:04.305Z,24.20
2022-09-04T14:52:19.744Z,24.30
2022-09-04T14:55:30.878Z,24.40
2022-09-04T14:58:37.633Z,24.60
2022-09-04T15:02:01.616Z,24.60
2022-09-04T15:05:16.304Z,24.50
2022-09-04T15:08:28.941Z,24.40
2022-09-04T15:11:35.517Z,24.30
2022-09-04T15:14:40.129Z,24.40
2022-09-04T15:17:51.542Z,24.40
2022-09-04T15:20:58.894Z,24.40
2022-09-04T15:24:12.977Z,24.50
2022-09-04T15:27:23.620Z,24.40
2022-09-04T15:30:35.704Z,24.50
2022-09-04T15:33:44.191Z,24.70
2022-09-04T15:37:11.221Z,24.80
2022-09-04T15:40:28.452Z,24.70
2022-09-04T15:43:39.306Z,24.70
2022-09-04T15:46:50.631Z,24.50
2022-09-04T15:50:02.147Z,24.30
2022-09-04T15:53:15.879Z,24.20
2022-09-04T15:56:37.351Z,24.10
2022-09-04T15:59:52.108Z,23.90
2022-09-04T16:03:01.479Z,23.80
2022-09-04T16:06:13.956Z,23.80
2022-09-04T16:09:24.389Z,23.60
2022-09-04T16:12:33.278Z,23.50
2022-09-04T16:15:41.952Z,23.30
2022-09-04T16:19:07.419Z,23.30
2022-09-04T16:22:21.616Z,23.10
2022-09-04T16:25:30.004Z,23.00
2022-09-04T16:28:35.815Z,23.00
2022-09-04T16:31:40.410Z,22.90
2022-09-04T16:34:49.855Z,22.90
2022-09-04T16:37:57.299Z,22.80
2022-09-04T16:41:06.053Z,22.80
2022-09-04T16:44:27.610Z,22.70
2022-09-04T16:47:44.571Z,22.60
2022-09-04T16:50:54.180Z,22.50
2022-09-04T16:54:05.242Z,22.50
2022-09-04T16:57:13.683Z,22.40
2022-09-04T17:00:18.616Z,22.40
2022-09-04T17:03:41.761Z,22.30
2022-09-04T17:06:57.468Z,22.20
2022-09-04T17:10:06.405Z,22.20
2022-09-04T17:13:16.582Z,22.10
2022-09-04T17:16:22.502Z,22.00
2022-09-04T17:19:28.188Z,22.00
2022-09-04T17:29:02.817Z,22.00
2022-09-04T17:29:11.656Z,21.90
2022-09-04T17:29:40.563Z,21.80
2022-09-04T17:38:28.344Z,21.70
2022-09-04T17:40:36.705Z,21.60
2022-09-04T17:40:48.845Z,21.50
2022-09-04T17:43:35.729Z,21.30
2022-09-04T17:46:44.269Z,21.20
2022-09-04T17:49:50.060Z,21.20
2022-09-04T17:53:01.893Z,21.20
2022-09-04T17:56:11.254Z,21.00
2022-09-04T17:59:21.701Z,21.00
2022-09-04T18:02:34.277Z,20.90
2022-09-04T18:05:47.275Z,20.90
2022-09-04T18:09:07.760Z,20.70
2022-09-04T18:12:19.160Z,20.70
2022-09-04T18:15:35.119Z,20.60
2022-09-04T18:18:48.391Z,20.60
2022-09-04T18:22:25.903Z,20.50
2022-09-04T18:25:37.120Z,20.50
2022-09-04T18:28:50.495Z,20.50
2022-09-04T18:37:06.202Z,20.40
2022-09-04T18:37:27.099Z,20.40
2022-09-04T18:39:09.010Z,20.30
2022-09-04T18:48:49.239Z,20.30
2022-09-04T18:50:28.111Z,20.20
2022-09-04T18:50:33.640Z,20.20
2022-09-04T18:52:57.904Z,20.20
2022-09-04T18:56:04.299Z,20.10
2022-09-04T18:59:29.756Z,20.10
2022-09-04T19:02:34.840Z,20.10
2022-09-04T19:05:47.126Z,20.00
2022-09-04T19:08:54.221Z,19.90
2022-09-04T19:12:02.545Z,19.90
2022-09-04T19:15:22.039Z,19.80
2022-09-04T19:18:45.251Z,19.90
2022-09-04T19:21:58.330Z,19.90
2022-09-04T19:25:07.371Z,19.80
2022-09-04T19:28:15.234Z,19.80
2022-09-04T19:31:30.039Z,19.80
2022-09-04T19:34:42.850Z,19.70
2022-09-04T19:45:39.685Z,19.60
2022-09-04T19:46:01.096Z,19.60
2022-09-04T19:46:18.373Z,19.50
2022-09-04T19:48:31.912Z,19.60
2022-09-04T19:53:32.455Z,19.50
2022-09-04T19:55:25.378Z,19.50
2022-09-04T19:58:38.487Z,19.50
2022-09-04T20:01:46.186Z,19.40
2022-09-04T20:04:55.260Z,19.30
2022-09-04T20:08:07.914Z,19.20
2022-09-04T20:11:35.361Z,19.10
2022-09-04T20:14:46.443Z,19.20
2022-09-04T20:18:08.658Z,19.10
2022-09-04T20:21:18.991Z,19.00
2022-09-04T20:24:26.262Z,19.00
2022-09-04T20:27:34.266Z,19.00
2022-09-04T20:30:43.099Z,19.00
2022-09-04T20:33:48.322Z,18.90
2022-09-04T20:37:01.078Z,18.90
2022-09-04T20:40:27.044Z,18.80
2022-09-04T20:43:39.222Z,18.80
2022-09-04T20:52:43.382Z,18.80
2022-09-04T20:53:00.395Z,18.80
2022-09-04T20:54:06.785Z,18.80
2022-09-04T21:00:21.538Z,18.70
2022-09-04T21:03:19.609Z,18.60
2022-09-04T21:04:34.884Z,18.60
2022-09-04T21:07:52.434Z,18.60
2022-09-04T21:11:00.321Z,18.50
2022-09-04T21:14:10.704Z,18.50
2022-09-04T21:17:35.792Z,18.50
2022-09-04T21:21:11.787Z,18.50
2022-09-04T21:25:10.888Z,18.50
2022-09-04T21:29:10.917Z,18.50
2022-09-04T21:32:47.197Z,18.50
2022-09-04T21:35:54.314Z,18.40
2022-09-04T21:39:47.590Z,18.40
2022-09-04T21:43:07.577Z,18.40
2022-09-04T21:46:47.526Z,18.30
2022-09-04T21:50:35.249Z,18.30
2022-09-04T21:54:23.328Z,18.20
2022-09-04T22:02:30.949Z,18.10
2022-09-04T22:02:40.289Z,18.10
2022-09-04T22:05:18.387Z,18.00
2022-09-04T22:13:27.143Z,18.00
2022-09-04T22:13:37.628Z,18.00
2022-09-04T22:15:55.287Z,18.10
2022-09-04T22:19:30.812Z,18.00
2022-09-04T22:23:32.584Z,18.00
2022-09-04T22:27:16.749Z,18.00
2022-09-04T22:30:20.927Z,17.90
2022-09-04T22:34:15.327Z,17.90
2022-09-04T22:38:01.631Z,17.90
2022-09-04T22:41:24.831Z,17.90
2022-09-04T22:44:43.057Z,17.80
2022-09-04T22:48:02.720Z,17.70
2022-09-04T22:51:18.640Z,17.70
2022-09-04T22:54:54.098Z,17.60
2022-09-04T22:58:16.043Z,17.50
2022-09-04T23:02:01.382Z,17.50
2022-09-04T23:05:45.423Z,17.50
2022-09-04T23:13:48.667Z,17.50
2022-09-04T23:13:51.850Z,17.40
2022-09-04T23:16:49.378Z,17.40
2022-09-04T23:26:38.457Z,17.40
2022-09-04T23:26:43.774Z,17.30
2022-09-04T23:27:46.694Z,17.30
2022-09-04T23:31:00.178Z,17.20
2022-09-04T23:34:34.373Z,17.20
2022-09-04T23:38:02.892Z,17.10
2022-09-04T23:41:13.904Z,17.10
2022-09-04T23:44:44.259Z,17.10
2022-09-04T23:48:16.949Z,17.10
2022-09-04T23:51:30.631Z,17.00
2022-09-04T23:55:12.933Z,17.00
2022-09-04T23:58:51.872Z,17.00
