createdAt,value
2022-12-28T00:00:10.765Z,100581.41
2022-12-28T00:00:55.597Z,100582.97
2022-12-28T00:01:37.311Z,100488.28
2022-12-28T00:02:19.073Z,100569.59
2022-12-28T00:03:00.743Z,100573.88
2022-12-28T00:03:45.062Z,100587.44
2022-12-28T00:04:26.669Z,100573.63
2022-12-28T00:05:08.733Z,100556.09
2022-12-28T00:05:50.340Z,100575.09
2022-12-28T00:06:34.334Z,100545.16
2022-12-28T00:07:16.538Z,100580.63
2022-12-28T00:07:58.437Z,100583.38
2022-12-28T00:08:40.640Z,100566.13
2022-12-28T00:09:22.322Z,100579.59
2022-12-28T00:10:04.170Z,100565.09
2022-12-28T00:11:08.266Z,100577.63
2022-12-28T00:11:47.266Z,100572.06
2022-12-28T00:12:29.451Z,100550.03
2022-12-28T00:13:11.019Z,100557.56
2022-12-28T00:13:52.738Z,100557.97
2022-12-28T00:14:34.573Z,100560.69
2022-12-28T00:15:16.150Z,100569.47
2022-12-28T00:15:58.848Z,100578.44
2022-12-28T00:16:41.658Z,100570.63
2022-12-28T00:17:23.339Z,100572.28
2022-12-28T00:18:04.987Z,100488.88
2022-12-28T00:18:46.691Z,100552.94
2022-12-28T00:19:28.319Z,100564.41
2022-12-28T00:20:10.930Z,100563.28
2022-12-28T00:20:57.787Z,100560.03
2022-12-28T00:21:39.467Z,100558.78
2022-12-28T00:22:21.114Z,100532.94
2022-12-28T00:23:06.328Z,100561.75
2022-12-28T00:23:52.990Z,100560.94
2022-12-28T00:24:34.990Z,100571.78
2022-12-28T00:25:16.733Z,100545.09
2022-12-28T00:26:10.292Z,100564.38
2022-12-28T00:26:52.559Z,100569.63
2022-12-28T00:27:34.336Z,100571.50
2022-12-28T00:28:16.084Z,100546.31
2022-12-28T00:29:04.207Z,100555.41
2022-12-28T00:29:47.073Z,100504.06
2022-12-28T00:30:28.745Z,100566.56
2022-12-28T00:31:10.443Z,100574.09
2022-12-28T00:31:52.224Z,100553.50
2022-12-28T00:32:38.339Z,100544.97
2022-12-28T00:33:20.107Z,100566.53
2022-12-28T00:34:02.662Z,100540.66
2022-12-28T00:34:44.301Z,100519.34
2022-12-28T00:35:25.945Z,100556.94
2022-12-28T00:36:12.186Z,100542.94
2022-12-28T00:37:10.368Z,100538.88
2022-12-28T00:37:54.418Z,100549.53
2022-12-28T00:38:38.189Z,100551.94
2022-12-28T00:39:21.225Z,100543.28
2022-12-28T00:40:02.924Z,100554.66
2022-12-28T00:40:45.012Z,100543.28
2022-12-28T00:41:26.634Z,100479.38
2022-12-28T00:42:08.860Z,100523.66
2022-12-28T00:42:52.145Z,100523.34
2022-12-28T00:43:33.956Z,100549.97
2022-12-28T00:44:15.592Z,100549.03
2022-12-28T00:44:57.198Z,100527.09
2022-12-28T00:45:39.021Z,100535.88
2022-12-28T00:46:21.924Z,100463.16
2022-12-28T00:47:05.191Z,100548.00
2022-12-28T00:47:46.765Z,100526.38
2022-12-28T00:48:28.432Z,100510.63
2022-12-28T00:49:10.328Z,100516.66
2022-12-28T00:49:51.929Z,100536.50
2022-12-28T00:50:33.498Z,100549.03
2022-12-28T00:51:18.101Z,100532.00
2022-12-28T00:51:59.813Z,100515.69
2022-12-28T00:52:41.495Z,100521.63
2022-12-28T00:53:23.128Z,100522.97
2022-12-28T00:54:04.967Z,100520.88
2022-12-28T00:54:46.595Z,100511.75
2022-12-28T00:55:28.191Z,100502.47
2022-12-28T00:56:19.012Z,100511.31
2022-12-28T00:57:02.748Z,100513.31
2022-12-28T00:57:44.399Z,100511.16
2022-12-28T00:58:25.977Z,100503.44
2022-12-28T00:59:07.560Z,100521.53
2022-12-28T00:59:49.891Z,100514.94
2022-12-28T01:00:32.642Z,100506.38
2022-12-28T01:01:16.914Z,100520.16
2022-12-28T01:01:59.586Z,100498.88
2022-12-28T01:02:41.309Z,100491.06
2022-12-28T01:03:22.969Z,100466.94
2022-12-28T01:04:06.309Z,100504.50
2022-12-28T01:04:47.865Z,100503.09
2022-12-28T01:05:32.725Z,100496.00
2022-12-28T01:06:16.981Z,100502.91
2022-12-28T01:06:58.655Z,100523.78
2022-12-28T01:07:40.249Z,100506.25
2022-12-28T01:08:22.198Z,100494.84
2022-12-28T01:09:04.565Z,100495.69
2022-12-28T01:09:46.160Z,100502.22
2022-12-28T01:10:27.824Z,100502.75
2022-12-28T01:11:13.327Z,100491.88
2022-12-28T01:11:54.980Z,100495.09
2022-12-28T01:12:40.183Z,100482.97
2022-12-28T01:13:21.777Z,100478.81
2022-12-28T01:14:03.737Z,100473.06
2022-12-28T01:14:45.369Z,100487.69
2022-12-28T01:15:26.959Z,100476.72
2022-12-28T01:16:15.428Z,100484.63
2022-12-28T01:16:57.203Z,100488.06
2022-12-28T01:17:41.889Z,100449.34
2022-12-28T01:18:23.609Z,100461.88
2022-12-28T01:19:07.088Z,100480.84
2022-12-28T01:19:53.787Z,100458.22
2022-12-28T01:20:35.717Z,100456.56
2022-12-28T01:21:19.927Z,100467.78
2022-12-28T01:22:01.602Z,100447.16
2022-12-28T01:22:45.305Z,100483.63
2022-12-28T01:23:28.295Z,100469.34
2022-12-28T01:24:10.493Z,100466.28
2022-12-28T01:24:52.112Z,100450.22
2022-12-28T01:25:34.330Z,100464.91
2022-12-28T01:26:16.603Z,100458.94
2022-12-28T01:27:01.268Z,100441.91
2022-12-28T01:27:42.849Z,100465.38
2022-12-28T01:28:24.501Z,100463.38
2022-12-28T01:29:06.221Z,100446.59
2022-12-28T01:29:48.009Z,100413.97
2022-12-28T01:30:31.301Z,100449.38
2022-12-28T01:31:16.277Z,100459.25
2022-12-28T01:31:57.974Z,100429.47
2022-12-28T01:32:42.569Z,100443.53
2022-12-28T01:33:24.200Z,100451.50
2022-12-28T01:34:05.823Z,100454.97
2022-12-28T01:34:48.353Z,100446.88
2022-12-28T01:35:29.913Z,100442.72
2022-12-28T01:36:18.556Z,100458.31
2022-12-28T01:37:00.358Z,100417.84
2022-12-28T01:37:42.147Z,100468.53
2022-12-28T01:38:23.788Z,100463.53
2022-12-28T01:39:06.493Z,100467.56
2022-12-28T01:39:48.323Z,100417.03
2022-12-28T01:40:29.956Z,100458.13
2022-12-28T01:41:17.107Z,100449.88
2022-12-28T01:41:59.122Z,100389.56
2022-12-28T01:42:42.199Z,100457.75
2022-12-28T01:43:56.118Z,100448.72
2022-12-28T01:44:43.745Z,100449.03
2022-12-28T01:45:25.529Z,100444.16
2022-12-28T01:46:10.611Z,100445.09
2022-12-28T01:46:54.919Z,100435.91
2022-12-28T01:47:36.603Z,100453.38
2022-12-28T01:48:22.843Z,100443.84
2022-12-28T01:49:22.459Z,100448.38
2022-12-28T01:50:16.305Z,100451.84
2022-12-28T01:50:58.659Z,100434.19
2022-12-28T01:51:48.010Z,100438.44
2022-12-28T01:52:57.677Z,100441.66
2022-12-28T01:53:42.304Z,100409.94
2022-12-28T01:54:27.066Z,100445.84
2022-12-28T01:55:14.777Z,100403.19
2022-12-28T01:55:56.449Z,100401.69
2022-12-28T01:56:39.549Z,100442.75
2022-12-28T01:57:27.088Z,100427.91
2022-12-28T01:58:14.212Z,100446.16
2022-12-28T01:58:57.260Z,100425.56
2022-12-28T01:59:43.216Z,100428.81
2022-12-28T02:00:24.920Z,100414.03
2022-12-28T02:01:06.700Z,100390.78
2022-12-28T02:01:48.980Z,100409.00
2022-12-28T02:02:31.636Z,100392.44
2022-12-28T02:03:21.304Z,100424.63
2022-12-28T02:04:03.103Z,100418.75
2022-12-28T02:04:46.897Z,100422.31
2022-12-28T02:05:34.560Z,100419.69
2022-12-28T02:06:16.336Z,100423.34
2022-12-28T02:06:59.949Z,100386.69
2022-12-28T02:07:55.239Z,100415.13
2022-12-28T02:08:50.531Z,100421.53
2022-12-28T02:09:38.928Z,100431.25
2022-12-28T02:10:40.618Z,100386.75
2022-12-28T02:11:23.976Z,100423.22
2022-12-28T02:12:08.265Z,100391.19
2022-12-28T02:12:50.059Z,100422.53
2022-12-28T02:13:32.266Z,100405.28
2022-12-28T02:14:14.964Z,100419.72
2022-12-28T02:14:56.865Z,100421.88
2022-12-28T02:15:38.680Z,100384.31
2022-12-28T02:16:20.504Z,100423.59
2022-12-28T02:17:04.541Z,100408.63
2022-12-28T02:17:46.685Z,100412.56
2022-12-28T02:18:31.397Z,100411.25
2022-12-28T02:19:20.803Z,100299.91
2022-12-28T02:20:06.143Z,100386.78
2022-12-28T02:21:06.154Z,100399.75
2022-12-28T02:21:47.741Z,100391.19
2022-12-28T02:22:41.088Z,100390.34
2022-12-28T02:23:42.873Z,100394.88
2022-12-28T02:24:24.451Z,100385.47
2022-12-28T02:25:37.098Z,100374.78
2022-12-28T02:26:51.085Z,100362.19
2022-12-28T02:28:03.247Z,100359.44
2022-12-28T02:29:06.187Z,100374.09
2022-12-28T02:29:53.499Z,100356.72
2022-12-28T02:30:43.427Z,100357.31
2022-12-28T02:31:30.702Z,100345.88
2022-12-28T02:32:49.088Z,100348.97
2022-12-28T02:33:42.497Z,100361.13
2022-12-28T02:34:36.425Z,100330.31
2022-12-28T02:35:24.619Z,100339.47
2022-12-28T02:36:18.736Z,100359.56
2022-12-28T02:37:08.847Z,100361.94
2022-12-28T02:38:27.703Z,100364.56
2022-12-28T02:39:25.210Z,100361.22
2022-12-28T02:40:13.302Z,100365.00
2022-12-28T02:41:01.567Z,100365.84
2022-12-28T02:41:45.131Z,100357.06
2022-12-28T02:42:28.883Z,100349.41
2022-12-28T02:43:10.787Z,100352.66
2022-12-28T02:43:54.121Z,100361.09
2022-12-28T02:44:55.416Z,100364.66
2022-12-28T02:46:01.223Z,100355.88
2022-12-28T02:47:03.351Z,100317.56
2022-12-28T02:48:07.065Z,100342.31
2022-12-28T02:49:07.139Z,100347.19
2022-12-28T02:50:06.784Z,100344.94
2022-12-28T02:51:00.279Z,100336.50
2022-12-28T02:52:04.599Z,100352.31
2022-12-28T02:53:16.764Z,100339.25
2022-12-28T02:54:42.786Z,100344.25
2022-12-28T02:55:49.258Z,100276.47
2022-12-28T02:56:42.793Z,100335.66
2022-12-28T02:57:37.378Z,100340.91
2022-12-28T02:58:41.883Z,100342.44
2022-12-28T02:59:40.293Z,100350.19
2022-12-28T03:00:29.247Z,100348.41
2022-12-28T03:01:50.277Z,100275.03
2022-12-28T03:02:39.295Z,100324.34
2022-12-28T03:03:32.186Z,100323.28
2022-12-28T03:04:41.572Z,100320.28
2022-12-28T03:06:19.101Z,100325.66
2022-12-28T03:07:31.345Z,100314.94
2022-12-28T03:08:20.523Z,100337.09
2022-12-28T03:09:12.908Z,100330.91
2022-12-28T03:10:13.644Z,100326.00
2022-12-28T03:11:11.075Z,100326.59
2022-12-28T03:12:06.497Z,100312.06
2022-12-28T03:12:59.639Z,100333.94
2022-12-28T03:14:03.140Z,100264.41
2022-12-28T03:14:54.060Z,100327.41
2022-12-28T03:15:41.351Z,100338.59
2022-12-28T03:16:29.717Z,100315.59
2022-12-28T03:17:31.943Z,100327.84
2022-12-28T03:18:37.279Z,100335.47
2022-12-28T03:19:41.125Z,100320.97
2022-12-28T03:20:44.279Z,100280.66
2022-12-28T03:21:47.997Z,100336.06
2022-12-28T03:22:52.781Z,100213.88
2022-12-28T03:23:55.144Z,100320.53
2022-12-28T03:24:59.077Z,100274.59
2022-12-28T03:26:04.399Z,100296.06
2022-12-28T03:27:13.111Z,100299.25
2022-12-28T03:28:26.098Z,100248.25
2022-12-28T03:29:30.406Z,100279.53
2022-12-28T03:30:36.667Z,100306.63
2022-12-28T03:31:23.360Z,100234.75
2022-12-28T03:32:10.890Z,100298.31
2022-12-28T03:32:52.842Z,100304.75
2022-12-28T03:33:38.888Z,100303.34
2022-12-28T03:34:20.573Z,100303.69
2022-12-28T03:35:04.374Z,100304.75
2022-12-28T03:36:06.460Z,100302.25
2022-12-28T03:37:02.333Z,100304.28
2022-12-28T03:37:52.842Z,100279.19
2022-12-28T03:38:56.005Z,100298.56
2022-12-28T03:39:56.700Z,100299.75
2022-12-28T03:40:48.368Z,100297.38
2022-12-28T03:41:35.146Z,100302.00
2022-12-28T03:42:55.112Z,100301.41
2022-12-28T03:43:48.139Z,100296.41
2022-12-28T03:44:37.682Z,100286.16
2022-12-28T03:45:45.298Z,100301.88
2022-12-28T03:46:30.946Z,100277.63
2022-12-28T03:47:15.366Z,100309.47
2022-12-28T03:47:59.694Z,100288.09
2022-12-28T03:48:43.481Z,100292.84
2022-12-28T03:49:27.276Z,100301.88
2022-12-28T03:50:10.427Z,100291.06
2022-12-28T03:50:53.907Z,100301.16
2022-12-28T03:51:35.632Z,100303.66
2022-12-28T03:52:26.012Z,100282.38
2022-12-28T03:53:09.030Z,100298.06
2022-12-28T03:53:52.159Z,100230.56
2022-12-28T03:54:36.455Z,100301.41
2022-12-28T03:55:18.780Z,100296.66
2022-12-28T03:56:15.545Z,100285.72
2022-12-28T03:57:01.650Z,100298.22
2022-12-28T03:57:48.468Z,100283.81
2022-12-28T03:58:35.916Z,100287.88
2022-12-28T03:59:19.043Z,100280.47
2022-12-28T04:00:05.285Z,100280.84
2022-12-28T04:00:57.304Z,100267.88
2022-12-28T04:01:39.075Z,100222.84
2022-12-28T04:02:20.949Z,100287.84
2022-12-28T04:03:02.826Z,100281.66
2022-12-28T04:03:45.126Z,100261.34
2022-12-28T04:04:26.736Z,100268.47
2022-12-28T04:05:08.517Z,100247.56
2022-12-28T04:05:50.842Z,100278.44
2022-12-28T04:06:32.652Z,100198.25
2022-12-28T04:07:14.441Z,100253.00
2022-12-28T04:07:56.073Z,100255.97
2022-12-28T04:08:38.333Z,100258.25
2022-12-28T04:09:22.366Z,100277.59
2022-12-28T04:10:04.389Z,100252.41
2022-12-28T04:10:45.961Z,100253.13
2022-12-28T04:11:27.663Z,100265.47
2022-12-28T04:12:12.299Z,100253.84
2022-12-28T04:13:14.177Z,100244.22
2022-12-28T04:14:10.327Z,100269.53
2022-12-28T04:14:54.798Z,100256.69
2022-12-28T04:15:36.551Z,100252.69
2022-12-28T04:16:18.593Z,100245.88
2022-12-28T04:17:00.961Z,100245.88
2022-12-28T04:17:42.615Z,100242.31
2022-12-28T04:18:24.776Z,100234.94
2022-12-28T04:19:06.404Z,100232.22
2022-12-28T04:19:48.733Z,100179.25
2022-12-28T04:20:30.316Z,100232.72
2022-12-28T04:21:13.476Z,100247.69
2022-12-28T04:21:57.381Z,100216.66
2022-12-28T04:22:38.980Z,100245.06
2022-12-28T04:23:20.762Z,100231.88
2022-12-28T04:24:04.508Z,100228.78
2022-12-28T04:24:47.252Z,100246.13
2022-12-28T04:25:28.888Z,100251.97
2022-12-28T04:26:13.345Z,100223.44
2022-12-28T04:26:56.295Z,100259.09
2022-12-28T04:27:37.943Z,100257.41
2022-12-28T04:28:28.254Z,100227.22
2022-12-28T04:29:29.364Z,100268.22
2022-12-28T04:30:14.951Z,100178.88
2022-12-28T04:30:57.857Z,100255.63
2022-12-28T04:31:40.460Z,100257.41
2022-12-28T04:32:26.588Z,100238.03
2022-12-28T04:33:08.350Z,100219.84
2022-12-28T04:33:49.968Z,100239.09
2022-12-28T04:34:32.644Z,100264.16
2022-12-28T04:35:21.980Z,100240.50
2022-12-28T04:36:15.711Z,100257.72
2022-12-28T04:36:58.775Z,100222.63
2022-12-28T04:37:41.675Z,100252.09
2022-12-28T04:38:23.319Z,100242.34
2022-12-28T04:39:05.391Z,100246.50
2022-12-28T04:39:54.662Z,100237.69
2022-12-28T04:40:38.184Z,100228.75
2022-12-28T04:41:22.757Z,100212.25
2022-12-28T04:42:04.432Z,100238.00
2022-12-28T04:42:46.183Z,100243.72
2022-12-28T04:43:30.490Z,100167.34
2022-12-28T04:44:12.111Z,100205.44
2022-12-28T04:44:53.977Z,100233.56
2022-12-28T04:45:35.640Z,100215.50
2022-12-28T04:46:17.658Z,100226.28
2022-12-28T04:46:59.300Z,100208.97
2022-12-28T04:47:40.938Z,100227.47
2022-12-28T04:48:22.580Z,100238.63
2022-12-28T04:49:04.371Z,100215.31
2022-12-28T04:49:46.445Z,100222.53
2022-12-28T04:50:29.511Z,100233.59
2022-12-28T04:51:17.791Z,100222.06
2022-12-28T04:51:59.490Z,100226.31
2022-12-28T04:52:41.083Z,100224.38
2022-12-28T04:53:23.472Z,100198.50
2022-12-28T04:54:05.202Z,100222.88
2022-12-28T04:54:46.844Z,100201.84
2022-12-28T04:55:31.949Z,100211.09
2022-12-28T04:56:17.128Z,100216.47
2022-12-28T04:56:58.708Z,100203.69
2022-12-28T04:57:40.318Z,100158.63
2022-12-28T04:58:21.975Z,100214.78
2022-12-28T04:59:03.594Z,100212.94
2022-12-28T04:59:45.212Z,100181.97
2022-12-28T05:00:26.857Z,100206.69
2022-12-28T05:01:10.034Z,100217.16
2022-12-28T05:01:51.856Z,100196.59
2022-12-28T05:02:33.616Z,100217.91
2022-12-28T05:03:15.334Z,100202.09
2022-12-28T05:03:59.577Z,100224.59
2022-12-28T05:04:41.603Z,100200.09
2022-12-28T05:05:23.208Z,100221.72
2022-12-28T05:06:07.467Z,100215.78
2022-12-28T05:06:49.099Z,100202.84
2022-12-28T05:07:31.133Z,100209.38
2022-12-28T05:08:12.750Z,100212.00
2022-12-28T05:08:55.392Z,100185.16
2022-12-28T05:09:37.078Z,100156.19
2022-12-28T05:10:18.838Z,100227.91
2022-12-28T05:11:05.420Z,100231.25
2022-12-28T05:11:46.979Z,100206.16
2022-12-28T05:12:28.602Z,100183.84
2022-12-28T05:13:10.287Z,100227.69
2022-12-28T05:13:52.248Z,100225.88
2022-12-28T05:14:37.208Z,100220.31
2022-12-28T05:15:19.002Z,100224.09
2022-12-28T05:16:06.240Z,100224.59
2022-12-28T05:16:51.172Z,100232.66
2022-12-28T05:17:32.854Z,100203.78
2022-12-28T05:18:14.480Z,100230.81
2022-12-28T05:18:57.503Z,100246.97
2022-12-28T05:19:39.128Z,100228.81
2022-12-28T05:20:20.746Z,100202.50
2022-12-28T05:21:03.824Z,100222.09
2022-12-28T05:21:45.387Z,100222.69
2022-12-28T05:22:27.006Z,100205.56
2022-12-28T05:23:08.628Z,100220.97
2022-12-28T05:23:50.979Z,100233.72
2022-12-28T05:24:32.537Z,100222.00
2022-12-28T05:25:14.295Z,100192.31
2022-12-28T05:25:56.299Z,100216.28
2022-12-28T05:26:37.992Z,100201.75
2022-12-28T05:27:19.831Z,100213.03
2022-12-28T05:28:01.489Z,100218.13
2022-12-28T05:28:43.522Z,100123.16
2022-12-28T05:29:25.106Z,100202.91
2022-12-28T05:30:07.529Z,100177.66
2022-12-28T05:30:49.659Z,100196.78
2022-12-28T05:31:31.343Z,100210.91
2022-12-28T05:32:13.419Z,100213.38
2022-12-28T05:32:55.049Z,100206.25
2022-12-28T05:33:37.400Z,100204.84
2022-12-28T05:34:19.023Z,100202.66
2022-12-28T05:35:00.653Z,100208.25
2022-12-28T05:35:42.309Z,100203.56
2022-12-28T05:36:26.208Z,100207.59
2022-12-28T05:37:07.813Z,100199.72
2022-12-28T05:37:49.368Z,100191.44
2022-12-28T05:38:31.402Z,100208.47
2022-12-28T05:39:13.097Z,100191.88
2022-12-28T05:39:54.649Z,100164.31
2022-12-28T05:40:36.247Z,100178.41
2022-12-28T05:41:21.628Z,100198.22
2022-12-28T05:42:04.077Z,100209.53
2022-12-28T05:42:51.225Z,100198.88
2022-12-28T05:43:33.673Z,100126.94
2022-12-28T05:44:15.375Z,100178.44
2022-12-28T05:44:58.894Z,100169.63
2022-12-28T05:45:40.579Z,100188.84
2022-12-28T05:46:24.842Z,100188.59
2022-12-28T05:47:06.534Z,100183.22
2022-12-28T05:47:48.238Z,100183.09
2022-12-28T05:48:34.730Z,100182.94
2022-12-28T05:49:16.309Z,100180.03
2022-12-28T05:49:57.924Z,100130.97
2022-12-28T05:50:40.872Z,100190.75
2022-12-28T05:51:25.178Z,100190.22
2022-12-28T05:52:06.737Z,100191.44
2022-12-28T05:52:48.369Z,100185.47
2022-12-28T05:53:31.625Z,100182.16
2022-12-28T05:54:13.273Z,100184.91
2022-12-28T05:54:55.169Z,100184.06
2022-12-28T05:55:36.823Z,100183.22
2022-12-28T05:56:24.065Z,100187.63
2022-12-28T05:57:05.668Z,100188.47
2022-12-28T05:57:47.346Z,100197.03
2022-12-28T05:58:29.235Z,100196.22
2022-12-28T05:59:11.383Z,100180.63
2022-12-28T05:59:52.975Z,100180.63
2022-12-28T06:00:34.545Z,100159.59
2022-12-28T06:01:19.145Z,100168.22
2022-12-28T06:02:01.015Z,100166.97
2022-12-28T06:02:45.882Z,100175.50
2022-12-28T06:03:27.610Z,100127.34
2022-12-28T06:04:19.783Z,100169.94
2022-12-28T06:05:01.381Z,100164.25
2022-12-28T06:05:42.975Z,100157.63
2022-12-28T06:06:25.145Z,100180.38
2022-12-28T06:07:06.772Z,100178.97
2022-12-28T06:07:51.263Z,100159.03
2022-12-28T06:08:32.974Z,100145.16
2022-12-28T06:09:15.305Z,100169.38
2022-12-28T06:09:56.913Z,100186.28
2022-12-28T06:10:38.610Z,100142.38
2022-12-28T06:11:23.808Z,100178.19
2022-12-28T06:12:06.851Z,100177.25
2022-12-28T06:12:48.534Z,100183.19
2022-12-28T06:13:31.608Z,100181.28
2022-12-28T06:14:13.213Z,100112.91
2022-12-28T06:14:54.818Z,100171.28
2022-12-28T06:15:36.386Z,100164.78
2022-12-28T06:16:22.775Z,100168.69
2022-12-28T06:17:04.514Z,100159.69
2022-12-28T06:17:46.145Z,100177.25
2022-12-28T06:18:30.580Z,100154.69
2022-12-28T06:19:14.724Z,100177.25
2022-12-28T06:19:56.339Z,100184.84
2022-12-28T06:20:38.176Z,100195.22
2022-12-28T06:21:19.681Z,100170.53
2022-12-28T06:22:01.341Z,100177.06
2022-12-28T06:22:42.979Z,100174.94
2022-12-28T06:23:24.851Z,100183.31
2022-12-28T06:24:07.849Z,100118.50
2022-12-28T06:24:49.406Z,100157.38
2022-12-28T06:25:31.128Z,100170.25
2022-12-28T06:26:15.644Z,100172.38
2022-12-28T06:27:00.115Z,100178.31
2022-12-28T06:27:41.713Z,100159.53
2022-12-28T06:28:23.307Z,100188.16
2022-12-28T06:29:07.399Z,100184.19
2022-12-28T06:29:49.045Z,100140.34
2022-12-28T06:30:30.627Z,100173.16
2022-12-28T06:31:21.270Z,100164.47
2022-12-28T06:32:03.106Z,100188.06
2022-12-28T06:32:44.713Z,100155.44
2022-12-28T06:33:26.302Z,100148.91
2022-12-28T06:34:09.544Z,100180.16
2022-12-28T06:34:51.104Z,100125.78
2022-12-28T06:35:35.121Z,100170.88
2022-12-28T06:36:20.546Z,100168.34
2022-12-28T06:37:04.162Z,100172.47
2022-12-28T06:37:47.768Z,100138.44
2022-12-28T06:38:32.495Z,100158.09
2022-12-28T06:39:14.394Z,100167.38
2022-12-28T06:39:55.935Z,100162.34
2022-12-28T06:41:02.846Z,100148.50
2022-12-28T06:41:39.648Z,100161.06
2022-12-28T06:42:21.241Z,100153.56
2022-12-28T06:43:02.891Z,100174.03
2022-12-28T06:43:45.870Z,100170.72
2022-12-28T06:44:27.488Z,100170.13
2022-12-28T06:45:09.526Z,100166.84
2022-12-28T06:45:57.550Z,100142.88
2022-12-28T06:46:39.830Z,100143.81
2022-12-28T06:47:21.489Z,100171.44
2022-12-28T06:48:03.268Z,100175.97
2022-12-28T06:48:45.247Z,100167.28
2022-12-28T06:49:26.872Z,100167.28
2022-12-28T06:50:09.231Z,100158.59
2022-12-28T06:51:07.847Z,100151.69
2022-12-28T06:51:49.548Z,100122.13
2022-12-28T06:52:32.543Z,100172.88
2022-12-28T06:53:14.138Z,100160.75
2022-12-28T06:53:56.455Z,100157.44
2022-12-28T06:54:38.060Z,100154.16
2022-12-28T06:55:19.903Z,100158.53
2022-12-28T06:56:12.105Z,100171.47
2022-12-28T06:56:53.669Z,100158.66
2022-12-28T06:57:35.290Z,100169.69
2022-12-28T06:58:17.389Z,100151.06
2022-12-28T06:59:03.315Z,100174.56
2022-12-28T06:59:45.572Z,100161.34
2022-12-28T07:00:27.232Z,100134.00
2022-12-28T07:01:14.973Z,100159.59
2022-12-28T07:01:56.844Z,100162.34
2022-12-28T07:02:38.818Z,100144.78
2022-12-28T07:03:21.618Z,100136.63
2022-12-28T07:04:07.797Z,100158.13
2022-12-28T07:04:49.490Z,100146.13
2022-12-28T07:05:33.953Z,100164.91
2022-12-28T07:06:17.717Z,100156.81
2022-12-28T07:06:59.404Z,100155.44
2022-12-28T07:07:40.962Z,100127.41
2022-12-28T07:08:22.519Z,100153.16
2022-12-28T07:09:07.369Z,100137.81
2022-12-28T07:09:49.016Z,100129.66
2022-12-28T07:10:30.579Z,100150.06
2022-12-28T07:11:17.489Z,100125.75
2022-12-28T07:11:59.091Z,100146.94
2022-12-28T07:12:40.706Z,100151.13
2022-12-28T07:13:28.015Z,100141.31
2022-12-28T07:14:10.092Z,100142.25
2022-12-28T07:14:51.723Z,100136.34
2022-12-28T07:15:35.399Z,100067.69
2022-12-28T07:16:19.611Z,100160.59
2022-12-28T07:17:01.573Z,100160.88
2022-12-28T07:17:43.229Z,100154.53
2022-12-28T07:18:24.886Z,100143.94
2022-12-28T07:19:06.753Z,100129.81
2022-12-28T07:19:48.367Z,100148.53
2022-12-28T07:20:32.115Z,100162.47
2022-12-28T07:21:21.293Z,100139.19
2022-12-28T07:22:03.669Z,100134.34
2022-12-28T07:22:45.251Z,100134.94
2022-12-28T07:23:30.028Z,100137.41
2022-12-28T07:24:11.741Z,100121.53
2022-12-28T07:24:53.301Z,100144.53
2022-12-28T07:25:35.967Z,100116.56
2022-12-28T07:26:22.932Z,100142.44
2022-12-28T07:27:04.533Z,100134.31
2022-12-28T07:27:46.296Z,100134.88
2022-12-28T07:28:28.045Z,100152.84
2022-12-28T07:29:10.018Z,100124.41
2022-12-28T07:29:51.609Z,100128.25
2022-12-28T07:30:33.233Z,100137.97
2022-12-28T07:31:17.755Z,100124.16
2022-12-28T07:31:59.402Z,100137.28
2022-12-28T07:32:41.168Z,100116.16
2022-12-28T07:33:22.737Z,100108.00
2022-12-28T07:34:04.340Z,100107.41
2022-12-28T07:34:45.968Z,100097.34
2022-12-28T07:35:27.559Z,100128.22
2022-12-28T07:36:12.155Z,100126.13
2022-12-28T07:36:53.770Z,100119.22
2022-12-28T07:37:35.433Z,100127.91
2022-12-28T07:38:21.400Z,100111.34
2022-12-28T07:39:03.282Z,100121.75
2022-12-28T07:39:44.915Z,100120.63
2022-12-28T07:40:26.596Z,100115.81
2022-12-28T07:41:14.659Z,100124.66
2022-12-28T07:41:56.364Z,100099.09
2022-12-28T07:42:38.170Z,100056.53
2022-12-28T07:43:20.431Z,100125.06
2022-12-28T07:44:02.378Z,100123.16
2022-12-28T07:44:49.156Z,100141.53
2022-12-28T07:45:31.213Z,100132.53
2022-12-28T07:46:19.120Z,100126.44
2022-12-28T07:47:00.746Z,100126.59
2022-12-28T07:47:42.325Z,100115.78
2022-12-28T07:48:23.877Z,100064.00
2022-12-28T07:49:06.639Z,100128.63
2022-12-28T07:49:48.243Z,100118.38
2022-12-28T07:50:37.606Z,100121.81
2022-12-28T07:51:24.119Z,100113.88
2022-12-28T07:52:06.084Z,100116.09
2022-12-28T07:52:47.711Z,100069.28
2022-12-28T07:53:29.502Z,100088.19
2022-12-28T07:54:11.228Z,100097.97
2022-12-28T07:54:52.836Z,100112.88
2022-12-28T07:55:34.437Z,100110.16
2022-12-28T07:56:16.753Z,100101.63
2022-12-28T07:56:58.377Z,100101.38
2022-12-28T07:57:40.117Z,100088.41
2022-12-28T07:58:21.782Z,100088.47
2022-12-28T07:59:06.206Z,100086.13
2022-12-28T07:59:47.778Z,100098.00
2022-12-28T08:00:29.407Z,100085.84
2022-12-28T08:01:14.086Z,100074.66
2022-12-28T08:01:56.029Z,100087.34
2022-12-28T08:02:37.720Z,100086.63
2022-12-28T08:03:19.800Z,100080.69
2022-12-28T08:04:04.477Z,100106.78
2022-12-28T08:04:50.352Z,100082.72
2022-12-28T08:05:33.718Z,100086.88
2022-12-28T08:06:20.602Z,100094.31
2022-12-28T08:07:02.206Z,100105.94
2022-12-28T08:07:43.847Z,100106.31
2022-12-28T08:08:25.449Z,100100.53
2022-12-28T08:09:08.751Z,100090.13
2022-12-28T08:09:50.448Z,100107.28
2022-12-28T08:10:32.822Z,100092.81
2022-12-28T08:11:17.461Z,100097.69
2022-12-28T08:11:59.286Z,100108.97
2022-12-28T08:12:40.874Z,100111.75
2022-12-28T08:13:22.525Z,100099.59
2022-12-28T08:14:05.951Z,100095.31
2022-12-28T08:14:47.550Z,100107.03
2022-12-28T08:15:29.517Z,100096.78
2022-12-28T08:16:12.942Z,100109.06
2022-12-28T08:16:54.617Z,100099.00
2022-12-28T08:17:37.052Z,100091.41
2022-12-28T08:18:18.652Z,100098.91
2022-12-28T08:19:00.450Z,100051.22
2022-12-28T08:19:41.997Z,100099.75
2022-12-28T08:20:23.774Z,100104.59
2022-12-28T08:21:08.109Z,100100.59
2022-12-28T08:21:49.669Z,100102.13
2022-12-28T08:22:31.370Z,100039.66
2022-12-28T08:23:12.962Z,100074.75
2022-12-28T08:23:57.704Z,100018.66
2022-12-28T08:24:39.340Z,100081.25
2022-12-28T08:25:20.996Z,100030.84
2022-12-28T08:26:10.839Z,100088.72
2022-12-28T08:26:52.568Z,100094.66
2022-12-28T08:27:38.473Z,100104.06
2022-12-28T08:28:20.390Z,100081.13
2022-12-28T08:29:05.634Z,100089.38
2022-12-28T08:29:47.268Z,100087.00
2022-12-28T08:30:29.045Z,100044.03
2022-12-28T08:31:13.528Z,100080.19
2022-12-28T08:31:55.262Z,100086.50
2022-12-28T08:32:36.907Z,100070.16
2022-12-28T08:33:21.323Z,100080.63
2022-12-28T08:34:05.575Z,100079.66
2022-12-28T08:34:47.216Z,100078.00
2022-12-28T08:35:28.886Z,100066.69
2022-12-28T08:36:11.485Z,100046.00
2022-12-28T08:36:56.718Z,100037.44