createdAt,value
2023-03-01T00:01:13.120Z,78.70
2023-03-01T00:03:40.325Z,78.80
2023-03-01T00:06:07.508Z,80.40
2023-03-01T00:08:34.853Z,80.60
2023-03-01T00:11:05.984Z,80.70
2023-03-01T00:13:33.503Z,81.10
2023-03-01T00:16:02.393Z,81.50
2023-03-01T00:18:29.581Z,81.80
2023-03-01T00:20:57.141Z,81.60
2023-03-01T00:23:24.853Z,81.30
2023-03-01T00:25:52.270Z,81.30
2023-03-01T00:28:19.837Z,80.80
2023-03-01T00:30:47.363Z,81.50
2023-03-01T00:33:14.557Z,82.20
2023-03-01T00:35:41.814Z,82.60
2023-03-01T00:38:09.240Z,82.00
2023-03-01T00:40:36.653Z,81.70
2023-03-01T00:43:04.514Z,80.30
2023-03-01T00:45:34.550Z,81.80
2023-03-01T00:48:01.697Z,82.30
2023-03-01T00:50:28.839Z,83.00
2023-03-01T00:52:56.694Z,83.20
2023-03-01T00:55:24.370Z,83.60
2023-03-01T00:57:51.560Z,82.90
2023-03-01T01:00:19.420Z,83.30
2023-03-01T01:02:49.011Z,83.70
2023-03-01T01:05:21.946Z,83.80
2023-03-01T01:07:49.262Z,84.60
2023-03-01T01:10:18.024Z,84.90
2023-03-01T01:12:45.939Z,84.90
2023-03-01T01:15:15.167Z,85.00
2023-03-01T01:17:42.363Z,84.40
2023-03-01T01:20:09.695Z,84.10
2023-03-01T01:22:37.223Z,82.70
2023-03-01T01:25:04.905Z,82.30
2023-03-01T01:27:32.064Z,81.40
2023-03-01T01:29:59.191Z,82.70
2023-03-01T01:32:27.309Z,81.60
2023-03-01T01:34:54.621Z,82.80
2023-03-01T01:37:22.076Z,84.20
2023-03-01T01:39:49.279Z,84.60
2023-03-01T01:42:17.481Z,85.30
2023-03-01T01:44:48.224Z,85.60
2023-03-01T01:47:20.075Z,85.90
2023-03-01T01:49:49.433Z,86.00
2023-03-01T01:52:28.114Z,86.80
2023-03-01T01:54:58.745Z,87.40
2023-03-01T01:57:34.045Z,87.40
2023-03-01T02:00:03.284Z,87.90
2023-03-01T02:02:42.176Z,88.20
2023-03-01T02:05:21.524Z,88.30
2023-03-01T02:07:49.435Z,88.80
2023-03-01T02:10:21.214Z,88.90
2023-03-01T02:12:48.425Z,89.10
2023-03-01T02:15:15.548Z,90.10
2023-03-01T02:17:42.748Z,89.40
2023-03-01T02:20:33.337Z,89.70
2023-03-01T02:23:01.000Z,89.70
2023-03-01T02:25:30.821Z,90.00
2023-03-01T02:28:00.710Z,90.00
2023-03-01T02:30:28.638Z,90.10
2023-03-01T02:33:03.628Z,90.10
2023-03-01T02:35:39.142Z,90.10
2023-03-01T02:38:08.559Z,90.40
2023-03-01T02:40:37.005Z,90.50
2023-03-01T02:43:05.196Z,90.40
2023-03-01T02:45:32.786Z,90.50
2023-03-01T02:48:00.495Z,90.50
2023-03-01T02:50:31.316Z,90.40
2023-03-01T02:53:02.849Z,90.50
2023-03-01T02:55:30.025Z,90.70
2023-03-01T02:57:58.007Z,90.80
2023-03-01T03:00:28.341Z,90.60
2023-03-01T03:02:57.841Z,90.80
2023-03-01T03:05:29.411Z,90.70
2023-03-01T03:07:58.883Z,91.00
2023-03-01T03:10:28.233Z,90.80
2023-03-01T03:12:56.493Z,91.00
2023-03-01T03:15:24.415Z,90.80
2023-03-01T03:17:52.449Z,90.90
2023-03-01T03:20:20.821Z,91.00
2023-03-01T03:22:48.993Z,91.10
2023-03-01T03:25:16.922Z,91.20
2023-03-01T03:27:45.123Z,91.10
2023-03-01T03:30:14.726Z,91.30
2023-03-01T03:32:42.944Z,91.50
2023-03-01T03:35:10.648Z,91.60
2023-03-01T03:37:57.191Z,91.30
2023-03-01T03:40:24.352Z,91.40
2023-03-01T03:42:51.436Z,91.40
2023-03-01T03:45:18.949Z,91.40
2023-03-01T03:47:46.183Z,91.40
2023-03-01T03:50:14.203Z,91.40
2023-03-01T03:52:41.470Z,91.50
2023-03-01T03:55:12.061Z,91.50
2023-03-01T03:57:39.920Z,91.50
2023-03-01T04:00:13.698Z,91.80
2023-03-01T04:02:45.586Z,91.70
2023-03-01T04:05:15.234Z,92.20
2023-03-01T04:07:42.964Z,91.60
2023-03-01T04:10:15.085Z,91.70
2023-03-01T04:12:44.205Z,91.90
2023-03-01T04:15:15.030Z,92.00
2023-03-01T04:17:46.140Z,91.80
2023-03-01T04:20:14.791Z,92.00
2023-03-01T04:22:41.904Z,91.90
2023-03-01T04:25:09.183Z,92.10
2023-03-01T04:27:36.589Z,92.10
2023-03-01T04:30:04.460Z,91.80
2023-03-01T04:32:31.645Z,92.00
2023-03-01T04:34:58.817Z,92.00
2023-03-01T04:37:28.436Z,91.90
2023-03-01T04:39:55.544Z,92.00
2023-03-01T04:42:22.648Z,91.80
2023-03-01T04:44:52.294Z,91.80
2023-03-01T04:47:19.478Z,91.80
2023-03-01T04:49:46.665Z,91.90
2023-03-01T04:52:13.857Z,91.80
2023-03-01T04:54:41.024Z,91.80
2023-03-01T04:57:08.197Z,91.80
2023-03-01T04:59:37.165Z,91.80
2023-03-01T05:02:04.360Z,91.80
2023-03-01T05:04:31.643Z,91.70
2023-03-01T05:06:59.782Z,92.00
2023-03-01T05:09:26.993Z,91.80
2023-03-01T05:11:54.147Z,91.90
2023-03-01T05:14:21.329Z,92.10
2023-03-01T05:16:48.462Z,92.10
2023-03-01T05:19:23.599Z,92.00
2023-03-01T05:22:04.424Z,92.00
2023-03-01T05:24:32.856Z,92.10
2023-03-01T05:27:00.059Z,91.90
2023-03-01T05:29:28.545Z,91.90
2023-03-01T05:31:56.390Z,92.10
2023-03-01T05:34:24.430Z,91.80
2023-03-01T05:36:54.112Z,91.80
2023-03-01T05:39:22.746Z,91.90
2023-03-01T05:41:53.112Z,91.90
2023-03-01T05:44:20.263Z,92.00
2023-03-01T05:46:47.703Z,92.20
2023-03-01T05:49:14.886Z,92.40
2023-03-01T05:51:42.567Z,92.50
2023-03-01T05:54:10.075Z,92.50
2023-03-01T05:56:37.670Z,92.50
2023-03-01T05:59:06.067Z,92.50
2023-03-01T06:01:34.353Z,92.80
2023-03-01T06:04:01.567Z,92.80
2023-03-01T06:06:29.269Z,92.80
2023-03-01T06:08:56.563Z,93.30
2023-03-01T06:11:23.685Z,92.80
2023-03-01T06:13:50.835Z,92.90
2023-03-01T06:16:18.058Z,92.80
2023-03-01T06:18:45.258Z,93.10
2023-03-01T06:21:12.412Z,93.00
2023-03-01T06:23:39.514Z,92.80
2023-03-01T06:26:08.085Z,92.70
2023-03-01T06:28:35.925Z,92.80
2023-03-01T06:31:03.214Z,92.60
2023-03-01T06:33:30.354Z,92.60
2023-03-01T06:35:57.705Z,92.40
2023-03-01T06:38:25.352Z,92.40
2023-03-01T06:40:53.132Z,92.50
2023-03-01T06:43:20.237Z,92.30
2023-03-01T06:45:47.333Z,92.60
2023-03-01T06:48:14.487Z,92.30
2023-03-01T06:50:41.834Z,92.50
2023-03-01T06:53:09.112Z,92.80
2023-03-01T06:55:36.236Z,92.60
2023-03-01T06:58:04.216Z,92.50
2023-03-01T07:00:31.608Z,92.50
2023-03-01T07:03:03.042Z,92.40
2023-03-01T07:05:31.039Z,92.40
2023-03-01T07:07:58.188Z,92.40
2023-03-01T07:10:25.566Z,92.50
2023-03-01T07:12:55.395Z,92.50
2023-03-01T07:15:22.629Z,92.70
2023-03-01T07:17:51.740Z,92.60
2023-03-01T07:20:19.413Z,92.10
2023-03-01T07:22:46.621Z,92.80
2023-03-01T07:25:13.802Z,91.90
2023-03-01T07:27:41.433Z,92.20
2023-03-01T07:30:08.960Z,92.20
2023-03-01T07:32:36.442Z,92.40
2023-03-01T07:35:03.905Z,92.50
2023-03-01T07:37:31.056Z,92.30
2023-03-01T07:39:58.720Z,92.30
2023-03-01T07:42:25.884Z,91.80
2023-03-01T07:44:53.085Z,91.70
2023-03-01T07:47:20.318Z,91.50
2023-03-01T07:49:47.496Z,91.30
2023-03-01T07:52:14.683Z,92.20
2023-03-01T07:54:43.673Z,92.60
2023-03-01T07:57:10.921Z,92.20
2023-03-01T07:59:38.069Z,91.40
2023-03-01T08:02:05.283Z,91.20
2023-03-01T08:04:33.570Z,91.00
2023-03-01T08:07:00.951Z,91.30
2023-03-01T08:09:28.131Z,91.10
2023-03-01T08:11:57.015Z,91.50
2023-03-01T08:14:24.227Z,91.40
2023-03-01T08:16:51.481Z,91.20
2023-03-01T08:19:18.931Z,88.40
2023-03-01T08:21:46.084Z,88.10
2023-03-01T08:24:13.286Z,88.20
2023-03-01T08:26:40.476Z,88.50
2023-03-01T08:29:07.693Z,88.10
2023-03-01T08:31:38.487Z,86.40
2023-03-01T08:34:07.735Z,86.20
2023-03-01T08:36:39.296Z,86.10
2023-03-01T08:39:07.109Z,86.80
2023-03-01T08:41:34.341Z,86.50
2023-03-01T08:44:01.523Z,86.90
2023-03-01T08:46:35.424Z,87.80
2023-03-01T08:49:09.603Z,88.60
2023-03-01T08:51:37.934Z,91.00
2023-03-01T08:54:05.625Z,90.90
2023-03-01T08:56:33.093Z,90.60
2023-03-01T08:59:00.741Z,91.20
2023-03-01T09:01:28.026Z,91.50
2023-03-01T09:03:55.217Z,91.20
2023-03-01T09:06:22.738Z,90.90
2023-03-01T09:08:50.621Z,90.70
2023-03-01T09:11:19.180Z,90.70
2023-03-01T09:13:46.703Z,90.40
2023-03-01T09:16:15.078Z,89.40
2023-03-01T09:18:42.346Z,90.20
2023-03-01T09:21:10.982Z,88.00
2023-03-01T09:23:40.059Z,87.90
2023-03-01T09:26:07.981Z,87.40
2023-03-01T09:28:35.641Z,88.10
2023-03-01T09:31:03.244Z,93.90
2023-03-01T09:33:31.221Z,93.00
2023-03-01T09:35:59.228Z,92.40
2023-03-01T09:38:27.034Z,90.90
2023-03-01T09:40:54.605Z,90.80
2023-03-01T09:43:24.821Z,90.30
2023-03-01T09:45:53.720Z,91.00
2023-03-01T09:48:24.452Z,91.70
2023-03-01T09:50:52.362Z,91.20
2023-03-01T09:53:20.953Z,91.70
2023-03-01T09:56:00.388Z,91.20
2023-03-01T09:58:27.538Z,91.10
2023-03-01T10:00:57.159Z,91.10
2023-03-01T10:03:33.053Z,90.50
2023-03-01T10:06:10.055Z,90.60
2023-03-01T10:08:40.347Z,91.10
2023-03-01T10:11:23.291Z,90.90
2023-03-01T10:13:53.936Z,91.90
2023-03-01T10:16:23.910Z,91.20
2023-03-01T10:18:54.240Z,90.80
2023-03-01T10:21:21.528Z,91.50
2023-03-01T10:23:51.564Z,91.20
2023-03-01T10:26:45.279Z,91.20
2023-03-01T10:29:13.027Z,91.00
2023-03-01T10:31:43.965Z,91.30
2023-03-01T10:34:12.699Z,91.70
2023-03-01T10:36:41.856Z,92.00
2023-03-01T10:39:14.268Z,91.90
2023-03-01T10:41:52.585Z,91.20
2023-03-01T10:44:42.974Z,91.50
2023-03-01T10:47:21.455Z,90.80
2023-03-01T10:49:54.941Z,91.30
2023-03-01T10:52:24.140Z,91.40
2023-03-01T10:55:17.285Z,91.00
2023-03-01T10:57:44.440Z,90.80
2023-03-01T11:00:19.993Z,90.70
2023-03-01T11:02:51.584Z,90.60
2023-03-01T11:05:24.995Z,90.60
2023-03-01T11:07:58.995Z,90.00
2023-03-01T11:10:36.040Z,93.20
2023-03-01T11:13:07.317Z,92.30
2023-03-01T11:15:34.455Z,91.20
2023-03-01T11:18:13.491Z,91.00
2023-03-01T11:20:41.835Z,90.50
2023-03-01T11:23:15.223Z,90.40
2023-03-01T11:26:03.632Z,91.30
2023-03-01T11:28:31.227Z,91.10
2023-03-01T11:31:08.362Z,90.40
2023-03-01T11:33:45.693Z,90.60
2023-03-01T11:36:31.413Z,90.70
2023-03-01T11:39:02.302Z,90.40
2023-03-01T11:41:31.891Z,90.60
2023-03-01T11:44:03.757Z,90.80
2023-03-01T11:46:34.126Z,90.80
2023-03-01T11:49:04.371Z,90.50
2023-03-01T11:51:42.257Z,91.10
2023-03-01T11:54:21.747Z,93.00
2023-03-01T11:56:55.834Z,92.20
2023-03-01T11:59:36.803Z,92.20
2023-03-01T12:02:12.796Z,91.70
2023-03-01T12:04:58.432Z,92.40
2023-03-01T12:07:51.696Z,91.70
2023-03-01T12:10:18.941Z,92.20
2023-03-01T12:12:55.350Z,93.10
2023-03-01T12:15:47.381Z,92.20
2023-03-01T12:18:21.532Z,92.00
2023-03-01T12:20:54.575Z,92.20
2023-03-01T12:23:24.722Z,92.50
2023-03-01T12:25:58.124Z,93.20
2023-03-01T12:28:28.011Z,93.20
2023-03-01T12:31:06.465Z,93.60
2023-03-01T12:33:36.357Z,93.40
2023-03-01T12:36:10.638Z,94.00
2023-03-01T12:38:44.208Z,94.40
2023-03-01T12:41:30.247Z,94.60
2023-03-01T12:44:00.651Z,94.80
2023-03-01T12:46:42.278Z,95.00
2023-03-01T12:49:09.398Z,95.30
2023-03-01T12:51:37.138Z,95.00
2023-03-01T12:54:17.643Z,94.90
2023-03-01T12:56:53.634Z,94.70
2023-03-01T12:59:28.057Z,95.30
2023-03-01T13:02:04.976Z,95.20
2023-03-01T13:04:46.616Z,95.30
2023-03-01T13:07:22.528Z,95.10
2023-03-01T13:09:55.732Z,95.10
2023-03-01T13:12:41.382Z,96.00
2023-03-01T13:15:25.741Z,96.20
2023-03-01T13:18:00.143Z,95.80
2023-03-01T13:20:27.514Z,96.60
2023-03-01T13:23:02.686Z,96.40
2023-03-01T13:25:37.767Z,95.60
2023-03-01T13:28:28.004Z,95.60
2023-03-01T13:30:55.164Z,95.90
2023-03-01T13:33:28.199Z,95.30
2023-03-01T13:35:56.380Z,94.60
2023-03-01T13:38:42.160Z,94.50
2023-03-01T13:41:09.447Z,94.30
2023-03-01T13:43:38.925Z,94.50
2023-03-01T13:46:26.411Z,94.60
2023-03-01T13:48:55.840Z,94.10
2023-03-01T13:51:26.854Z,94.50
2023-03-01T13:53:54.935Z,94.40
2023-03-01T13:56:40.709Z,94.10
2023-03-01T13:59:14.142Z,94.60
2023-03-01T14:01:43.682Z,94.70
2023-03-01T14:04:20.734Z,94.60
2023-03-01T14:06:47.905Z,94.80
2023-03-01T14:09:26.029Z,94.70
2023-03-01T14:12:05.730Z,95.00
2023-03-01T14:14:42.949Z,94.60
2023-03-01T14:17:17.686Z,95.20
2023-03-01T14:19:46.505Z,95.20
2023-03-01T14:22:17.704Z,95.50
2023-03-01T14:24:48.032Z,95.60
2023-03-01T14:27:15.708Z,95.80
2023-03-01T14:29:43.185Z,96.40
2023-03-01T14:32:20.707Z,96.80
2023-03-01T14:34:49.156Z,96.50
2023-03-01T14:37:19.247Z,97.00
2023-03-01T14:39:46.608Z,97.50
2023-03-01T14:42:15.933Z,97.80
2023-03-01T14:44:44.213Z,98.30
2023-03-01T14:47:14.415Z,98.70
2023-03-01T14:49:42.489Z,98.40
2023-03-01T14:52:19.217Z,99.00
2023-03-01T14:54:48.245Z,98.90
2023-03-01T14:57:26.001Z,99.60
2023-03-01T14:59:55.612Z,99.90
2023-03-01T15:02:23.997Z,99.90
2023-03-01T15:04:57.752Z,99.90
2023-03-01T15:07:30.496Z,99.90
2023-03-01T15:09:58.313Z,99.90
2023-03-01T15:12:28.132Z,99.90
2023-03-01T15:15:03.967Z,99.90
2023-03-01T15:17:39.520Z,99.90
2023-03-01T15:20:22.600Z,99.90
2023-03-01T15:22:49.911Z,99.90
2023-03-01T15:25:17.788Z,99.90
2023-03-01T15:27:48.812Z,99.90
2023-03-01T15:30:21.447Z,99.90
2023-03-01T15:32:48.623Z,99.90
2023-03-01T15:35:34.286Z,99.90
2023-03-01T15:38:01.646Z,99.90
2023-03-01T15:40:32.704Z,99.90
2023-03-01T15:43:00.884Z,99.90
2023-03-01T15:45:29.722Z,99.90
2023-03-01T15:48:02.868Z,99.90
2023-03-01T15:50:34.352Z,99.90
2023-03-01T15:53:02.585Z,99.90
2023-03-01T15:55:31.171Z,99.90
2023-03-01T15:58:01.625Z,99.90
2023-03-01T16:00:29.785Z,99.90
2023-03-01T16:02:57.352Z,99.90
2023-03-01T16:05:26.000Z,99.90
2023-03-01T16:07:53.750Z,99.90
2023-03-01T16:10:20.982Z,99.90
2023-03-01T16:12:52.148Z,99.90
2023-03-01T16:15:24.086Z,99.90
2023-03-01T16:17:51.407Z,99.90
2023-03-01T16:20:28.808Z,99.90
2023-03-01T16:23:03.465Z,99.90
2023-03-01T16:25:31.102Z,99.90
2023-03-01T16:27:59.524Z,99.90
2023-03-01T16:30:26.861Z,99.90
2023-03-01T16:32:54.451Z,99.90
2023-03-01T16:35:22.732Z,99.90
2023-03-01T16:37:50.119Z,99.90
2023-03-01T16:40:27.876Z,99.90
2023-03-01T16:42:56.599Z,99.90
2023-03-01T16:45:25.283Z,99.90
2023-03-01T16:47:55.702Z,99.90
2023-03-01T16:50:23.520Z,99.90
2023-03-01T16:52:50.862Z,99.90
2023-03-01T16:55:18.111Z,99.90
2023-03-01T16:57:45.221Z,99.90
2023-03-01T17:00:14.102Z,99.90
2023-03-01T17:02:44.744Z,99.90
2023-03-01T17:05:12.910Z,99.90
2023-03-01T17:07:40.610Z,99.90
2023-03-01T17:10:09.081Z,99.90
2023-03-01T17:12:36.533Z,99.90
2023-03-01T17:15:04.862Z,99.90
2023-03-01T17:17:32.500Z,99.90
2023-03-01T17:19:59.660Z,99.90
2023-03-01T17:22:26.800Z,99.90
2023-03-01T17:24:54.040Z,99.90
2023-03-01T17:27:21.225Z,99.90
2023-03-01T17:29:48.355Z,99.90
2023-03-01T17:32:15.682Z,99.90
2023-03-01T17:34:42.820Z,99.90
2023-03-01T17:37:09.917Z,99.90
2023-03-01T17:39:37.623Z,99.90
2023-03-01T17:42:06.174Z,99.90
2023-03-01T17:44:36.526Z,99.90
2023-03-01T17:47:04.317Z,99.90
2023-03-01T17:49:32.146Z,99.90
2023-03-01T17:51:59.354Z,99.90
2023-03-01T17:54:26.579Z,99.90
2023-03-01T17:56:53.884Z,99.90
2023-03-01T17:59:21.140Z,99.90
2023-03-01T18:01:48.365Z,99.90
2023-03-01T18:04:15.675Z,99.90
2023-03-01T18:06:42.858Z,99.90
2023-03-01T18:09:10.084Z,99.90
2023-03-01T18:11:37.332Z,99.90
2023-03-01T18:14:04.682Z,99.90
2023-03-01T18:16:34.034Z,99.90
2023-03-01T18:19:01.982Z,99.90
2023-03-01T18:21:30.006Z,99.90
2023-03-01T18:23:59.522Z,99.90
2023-03-01T18:26:27.941Z,99.90
2023-03-01T18:28:58.149Z,99.90
2023-03-01T18:31:25.439Z,99.90
2023-03-01T18:33:54.769Z,99.90
2023-03-01T18:36:26.331Z,99.90
2023-03-01T18:38:55.442Z,99.90
2023-03-01T18:41:23.407Z,99.90
2023-03-01T18:43:50.559Z,99.90
2023-03-01T18:46:17.983Z,99.90
2023-03-01T18:48:45.192Z,99.90
2023-03-01T18:51:13.712Z,99.90
2023-03-01T18:53:41.114Z,99.90
2023-03-01T18:56:08.892Z,99.90
2023-03-01T18:58:36.711Z,99.90
2023-03-01T19:01:06.383Z,99.90
2023-03-01T19:03:34.682Z,99.90
2023-03-01T19:06:02.138Z,99.90
2023-03-01T19:08:30.496Z,99.90
2023-03-01T19:10:58.439Z,99.90
2023-03-01T19:13:26.038Z,99.90
2023-03-01T19:15:53.640Z,99.90
2023-03-01T19:18:20.785Z,99.90
2023-03-01T19:20:50.623Z,99.90
2023-03-01T19:23:17.869Z,99.90
2023-03-01T19:25:45.023Z,99.90
2023-03-01T19:28:12.223Z,99.90
2023-03-01T19:30:39.419Z,99.90
2023-03-01T19:33:06.538Z,99.90
2023-03-01T19:35:34.370Z,99.90
2023-03-01T19:38:01.580Z,99.90
2023-03-01T19:40:28.732Z,99.90
2023-03-01T19:42:55.849Z,99.90
2023-03-01T19:45:32.897Z,99.90
2023-03-01T19:48:00.405Z,99.90
2023-03-01T19:50:27.547Z,99.90
2023-03-01T19:52:54.667Z,99.90
2023-03-01T19:55:21.942Z,99.90
2023-03-01T19:57:49.067Z,99.90
2023-03-01T20:00:17.266Z,99.90
2023-03-01T20:02:44.768Z,99.90
2023-03-01T20:05:11.978Z,99.90
2023-03-01T20:07:39.281Z,99.90
2023-03-01T20:10:06.791Z,99.90
2023-03-01T20:12:36.019Z,99.90
2023-03-01T20:15:03.313Z,99.90
2023-03-01T20:17:30.550Z,99.90
2023-03-01T20:19:57.832Z,99.90
2023-03-01T20:22:25.064Z,99.90
2023-03-01T20:24:52.243Z,99.90
2023-03-01T20:27:19.594Z,99.90
2023-03-01T20:29:46.769Z,99.90
2023-03-01T20:32:14.649Z,99.90
2023-03-01T20:34:41.878Z,99.90
2023-03-01T20:37:09.036Z,99.90
2023-03-01T20:39:36.367Z,99.90
2023-03-01T20:42:04.785Z,99.90
2023-03-01T20:44:34.260Z,99.90
2023-03-01T20:47:01.712Z,99.90
2023-03-01T20:49:28.908Z,99.90
2023-03-01T20:51:56.033Z,99.90
2023-03-01T20:54:23.273Z,99.90
2023-03-01T20:56:50.481Z,99.90
2023-03-01T20:59:17.656Z,99.90
2023-03-01T21:01:44.926Z,99.90
2023-03-01T21:04:13.695Z,99.90
2023-03-01T21:06:42.887Z,99.90
2023-03-01T21:09:10.858Z,99.90
2023-03-01T21:11:38.131Z,99.90
2023-03-01T21:14:05.688Z,99.90
2023-03-01T21:16:33.425Z,99.90
2023-03-01T21:19:01.753Z,99.90
2023-03-01T21:21:28.924Z,99.90
2023-03-01T21:23:56.114Z,99.90
2023-03-01T21:26:24.189Z,99.90
2023-03-01T21:28:54.117Z,99.90
2023-03-01T21:31:22.593Z,99.90
2023-03-01T21:33:51.652Z,99.90
2023-03-01T21:36:19.376Z,99.90
2023-03-01T21:38:47.523Z,99.90
2023-03-01T21:41:16.253Z,99.90
2023-03-01T21:43:44.732Z,99.90
2023-03-01T21:46:14.245Z,99.90
2023-03-01T21:48:44.206Z,99.90
2023-03-01T21:51:13.886Z,99.90
2023-03-01T21:53:41.541Z,99.90
2023-03-01T21:56:09.655Z,99.90
2023-03-01T21:58:36.893Z,99.90
2023-03-01T22:01:08.268Z,99.90
2023-03-01T22:03:44.646Z,99.90
2023-03-01T22:06:19.851Z,99.90
2023-03-01T22:08:48.350Z,99.90
2023-03-01T22:11:17.953Z,99.90
2023-03-01T22:13:45.896Z,99.90
2023-03-01T22:16:13.005Z,99.90
2023-03-01T22:18:40.158Z,99.90
2023-03-01T22:21:07.908Z,99.90
2023-03-01T22:23:35.486Z,99.90
2023-03-01T22:26:03.036Z,99.90
2023-03-01T22:28:30.456Z,99.90
2023-03-01T22:30:57.592Z,99.90
2023-03-01T22:33:24.809Z,99.90
2023-03-01T22:35:54.618Z,99.90
2023-03-01T22:38:21.893Z,99.90
2023-03-01T22:40:59.163Z,99.90
2023-03-01T22:43:26.490Z,99.90
2023-03-01T22:45:53.834Z,99.90
2023-03-01T22:48:21.133Z,99.90
2023-03-01T22:50:48.877Z,99.90
2023-03-01T22:53:16.196Z,99.90
2023-03-01T22:55:43.894Z,99.90
2023-03-01T22:58:11.249Z,99.90
2023-03-01T23:00:38.418Z,99.90
2023-03-01T23:03:06.866Z,99.90
2023-03-01T23:05:34.033Z,99.90
2023-03-01T23:08:01.215Z,99.90
2023-03-01T23:10:28.546Z,99.90
2023-03-01T23:12:56.175Z,99.90
2023-03-01T23:15:23.391Z,99.90
2023-03-01T23:17:50.572Z,99.90
2023-03-01T23:20:17.795Z,99.90
2023-03-01T23:22:44.938Z,99.90
2023-03-01T23:25:15.030Z,99.90
2023-03-01T23:27:42.316Z,99.90
2023-03-01T23:30:09.697Z,99.90
2023-03-01T23:32:40.569Z,99.90
2023-03-01T23:35:09.090Z,99.90
2023-03-01T23:37:36.842Z,99.90
2023-03-01T23:40:06.269Z,99.90
2023-03-01T23:42:34.047Z,99.90
2023-03-01T23:45:01.177Z,99.90
2023-03-01T23:47:28.313Z,99.90
2023-03-01T23:49:57.368Z,99.90
2023-03-01T23:52:24.770Z,99.90
2023-03-01T23:54:52.029Z,99.90
2023-03-01T23:57:19.651Z,99.90
2023-03-01T23:59:46.853Z,99.90
