createdAt,value
2022-10-09T00:00:25.084Z,5.50
2022-10-09T00:01:24.995Z,5.50
2022-10-09T00:02:24.976Z,5.50
2022-10-09T00:03:24.924Z,5.50
2022-10-09T00:04:24.850Z,6.00
2022-10-09T00:05:24.811Z,6.00
2022-10-09T00:06:24.793Z,5.50
2022-10-09T00:07:24.704Z,6.30
2022-10-09T00:08:24.654Z,5.00
2022-10-09T00:09:24.605Z,5.70
2022-10-09T00:10:24.553Z,5.50
2022-10-09T00:11:24.502Z,5.40
2022-10-09T00:12:24.457Z,5.80
2022-10-09T00:13:24.401Z,5.20
2022-10-09T00:14:24.354Z,5.10
2022-10-09T00:15:24.304Z,6.00
2022-10-09T00:16:24.352Z,5.50
2022-10-09T00:17:24.205Z,5.40
2022-10-09T00:18:24.158Z,5.80
2022-10-09T00:19:24.122Z,5.60
2022-10-09T00:20:24.063Z,5.70
2022-10-09T00:21:24.008Z,5.30
2022-10-09T00:22:23.959Z,5.70
2022-10-09T00:23:23.906Z,5.70
2022-10-09T00:24:23.877Z,5.00
2022-10-09T00:25:23.814Z,5.40
2022-10-09T00:26:23.767Z,5.20
2022-10-09T00:27:23.709Z,5.20
2022-10-09T00:28:23.717Z,5.30
2022-10-09T00:29:23.608Z,5.30
2022-10-09T00:30:23.562Z,5.30
2022-10-09T00:31:23.557Z,4.90
2022-10-09T00:32:23.464Z,5.00
2022-10-09T00:33:23.430Z,5.50
2022-10-09T00:34:23.363Z,5.20
2022-10-09T00:35:23.331Z,5.10
2022-10-09T00:36:23.276Z,5.00
2022-10-09T00:37:23.219Z,5.30
2022-10-09T00:38:23.169Z,5.40
2022-10-09T00:39:23.113Z,5.10
2022-10-09T00:40:23.067Z,5.20
2022-10-09T00:41:23.014Z,5.00
2022-10-09T00:42:22.970Z,5.00
2022-10-09T00:43:22.917Z,5.10
2022-10-09T00:44:22.868Z,5.10
2022-10-09T00:45:22.821Z,4.50
2022-10-09T00:46:22.809Z,5.40
2022-10-09T00:47:22.725Z,5.10
2022-10-09T00:48:22.673Z,5.20
2022-10-09T00:49:22.619Z,5.30
2022-10-09T00:50:22.590Z,4.80
2022-10-09T00:51:22.536Z,4.60
2022-10-09T00:52:22.482Z,4.60
2022-10-09T00:53:22.425Z,5.10
2022-10-09T00:54:22.400Z,5.00
2022-10-09T00:55:22.320Z,4.40
2022-10-09T00:56:22.274Z,4.60
2022-10-09T00:57:22.272Z,5.20
2022-10-09T00:58:22.174Z,4.60
2022-10-09T00:59:22.123Z,4.90
2022-10-09T01:00:22.075Z,5.10
2022-10-09T01:01:22.340Z,4.70
2022-10-09T01:02:22.087Z,4.80
2022-10-09T01:03:21.953Z,5.20
2022-10-09T01:04:22.087Z,4.50
2022-10-09T01:05:21.879Z,5.60
2022-10-09T01:06:21.834Z,5.00
2022-10-09T01:07:21.742Z,5.50
2022-10-09T01:08:21.678Z,5.50
2022-10-09T01:09:21.661Z,5.10
2022-10-09T01:10:21.580Z,5.80
2022-10-09T01:11:21.527Z,5.80
2022-10-09T01:12:21.478Z,5.20
2022-10-09T01:13:21.495Z,5.40
2022-10-09T01:14:21.381Z,5.50
2022-10-09T01:15:21.339Z,5.40
2022-10-09T01:16:23.865Z,5.30
2022-10-09T01:17:21.228Z,4.70
2022-10-09T01:18:21.179Z,5.20
2022-10-09T01:19:21.129Z,4.70
2022-10-09T01:20:21.085Z,4.90
2022-10-09T01:21:21.029Z,4.50
2022-10-09T01:22:21.030Z,4.80
2022-10-09T01:23:20.949Z,4.70
2022-10-09T01:24:20.882Z,4.50
2022-10-09T01:25:20.834Z,4.60
2022-10-09T01:26:20.783Z,4.90
2022-10-09T01:27:20.835Z,4.80
2022-10-09T01:28:20.790Z,5.00
2022-10-09T01:29:20.633Z,5.60
2022-10-09T01:30:20.823Z,4.70
2022-10-09T01:31:20.604Z,5.10
2022-10-09T01:32:20.485Z,5.50
2022-10-09T01:33:20.438Z,5.80
2022-10-09T01:34:20.434Z,5.40
2022-10-09T01:35:20.401Z,5.40
2022-10-09T01:36:20.284Z,4.90
2022-10-09T01:37:20.232Z,5.30
2022-10-09T01:38:20.193Z,5.30
2022-10-09T01:39:20.152Z,5.30
2022-10-09T01:40:20.085Z,5.70
2022-10-09T01:41:20.040Z,5.30
2022-10-09T01:42:19.985Z,5.10
2022-10-09T01:43:19.935Z,5.00
2022-10-09T01:44:19.888Z,5.60
2022-10-09T01:45:19.837Z,5.40
2022-10-09T01:46:19.899Z,5.40
2022-10-09T01:47:19.737Z,5.50
2022-10-09T01:48:19.687Z,5.60
2022-10-09T01:49:19.637Z,5.40
2022-10-09T01:50:19.587Z,6.30
2022-10-09T01:51:19.536Z,6.10
2022-10-09T01:52:19.486Z,5.30
2022-10-09T01:53:19.436Z,6.10
2022-10-09T01:54:19.387Z,5.60
2022-10-09T01:55:19.361Z,5.30
2022-10-09T01:56:19.290Z,5.50
2022-10-09T01:57:19.236Z,5.40
2022-10-09T01:58:19.190Z,5.80
2022-10-09T01:59:19.137Z,5.30
2022-10-09T02:00:19.088Z,5.20
2022-10-09T02:01:19.060Z,5.10
2022-10-09T02:02:19.117Z,4.80
2022-10-09T02:03:18.939Z,5.10
2022-10-09T02:04:18.890Z,4.90
2022-10-09T02:05:18.837Z,5.00
2022-10-09T02:06:18.788Z,5.00
2022-10-09T02:07:18.738Z,4.70
2022-10-09T02:08:18.694Z,4.80
2022-10-09T02:09:18.643Z,5.30
2022-10-09T02:10:18.592Z,5.10
2022-10-09T02:11:18.561Z,5.20
2022-10-09T02:12:18.492Z,4.60
2022-10-09T02:13:18.442Z,4.90
2022-10-09T02:14:18.394Z,5.80
2022-10-09T02:15:18.344Z,5.00
2022-10-09T02:16:18.370Z,5.30
2022-10-09T02:17:18.250Z,4.70
2022-10-09T02:18:18.199Z,4.90
2022-10-09T02:19:18.154Z,5.20
2022-10-09T02:20:18.103Z,4.90
2022-10-09T02:21:18.055Z,5.00
2022-10-09T02:22:18.008Z,5.00
2022-10-09T02:23:17.957Z,5.10
2022-10-09T02:24:17.914Z,4.90
2022-10-09T02:25:17.855Z,5.10
2022-10-09T02:26:17.809Z,5.40
2022-10-09T02:27:17.779Z,5.40
2022-10-09T02:28:17.767Z,5.50
2022-10-09T02:29:17.663Z,5.60
2022-10-09T02:30:17.613Z,5.30
2022-10-09T02:31:17.599Z,5.70
2022-10-09T02:32:17.520Z,6.00
2022-10-09T02:33:17.473Z,5.80
2022-10-09T02:34:17.426Z,5.50
2022-10-09T02:35:17.369Z,5.60
2022-10-09T02:36:17.323Z,5.70
2022-10-09T02:37:17.274Z,6.20
2022-10-09T02:38:17.229Z,6.20
2022-10-09T02:39:17.177Z,5.80
2022-10-09T02:40:17.129Z,5.60
2022-10-09T02:41:17.077Z,5.50
2022-10-09T02:42:17.031Z,5.40
2022-10-09T02:43:16.995Z,5.70
2022-10-09T02:44:16.935Z,5.10
2022-10-09T02:45:16.882Z,5.40
2022-10-09T02:46:16.914Z,5.50
2022-10-09T02:47:16.790Z,5.10
2022-10-09T02:48:16.743Z,5.50
2022-10-09T02:49:16.687Z,5.50
2022-10-09T02:50:16.642Z,5.30
2022-10-09T02:51:16.590Z,5.50
2022-10-09T02:52:16.544Z,6.20
2022-10-09T02:53:16.496Z,5.30
2022-10-09T02:54:16.452Z,5.60
2022-10-09T02:55:16.397Z,5.80
2022-10-09T02:56:16.351Z,5.20
2022-10-09T02:57:16.299Z,5.20
2022-10-09T02:58:16.254Z,4.60
2022-10-09T02:59:16.224Z,4.90
2022-10-09T03:00:16.156Z,5.00
2022-10-09T03:01:16.108Z,5.10
2022-10-09T03:02:16.171Z,4.90
2022-10-09T03:03:16.011Z,5.20
2022-10-09T03:04:15.963Z,4.80
2022-10-09T03:05:15.912Z,4.60
2022-10-09T03:06:15.871Z,4.90
2022-10-09T03:07:15.816Z,4.80
2022-10-09T03:08:15.782Z,4.60
2022-10-09T03:09:15.720Z,4.90
2022-10-09T03:10:15.672Z,5.10
2022-10-09T03:11:15.621Z,4.50
2022-10-09T03:12:15.574Z,4.40
2022-10-09T03:13:15.523Z,4.70
2022-10-09T03:14:15.478Z,4.80
2022-10-09T03:15:15.444Z,4.60
2022-10-09T03:16:15.418Z,4.60
2022-10-09T03:17:15.329Z,4.90
2022-10-09T03:18:15.285Z,5.20
2022-10-09T03:19:15.233Z,4.80
2022-10-09T03:20:15.188Z,5.10
2022-10-09T03:21:15.136Z,5.00
2022-10-09T03:22:15.089Z,4.70
2022-10-09T03:23:15.037Z,5.10
2022-10-09T03:24:14.991Z,4.70
2022-10-09T03:25:14.941Z,5.30
2022-10-09T03:26:14.894Z,5.00
2022-10-09T03:27:14.848Z,5.00
2022-10-09T03:28:14.870Z,5.20
2022-10-09T03:29:14.747Z,5.40
2022-10-09T03:30:14.699Z,5.20
2022-10-09T03:31:27.673Z,5.30
2022-10-09T03:32:14.682Z,5.80
2022-10-09T03:33:14.555Z,5.10
2022-10-09T03:34:14.507Z,5.00
2022-10-09T03:35:14.454Z,4.80
2022-10-09T03:36:14.409Z,5.20
2022-10-09T03:37:14.359Z,5.90
2022-10-09T03:38:14.310Z,5.50
2022-10-09T03:39:14.258Z,5.30
2022-10-09T03:40:14.208Z,5.50
2022-10-09T03:41:14.160Z,5.50
2022-10-09T03:42:14.112Z,5.20
2022-10-09T03:43:14.062Z,5.20
2022-10-09T03:44:14.022Z,5.40
2022-10-09T03:45:13.962Z,5.10
2022-10-09T03:46:13.989Z,5.50
2022-10-09T03:47:13.885Z,5.70
2022-10-09T03:49:13.763Z,5.20
2022-10-09T03:50:13.712Z,5.00
2022-10-09T03:51:13.662Z,5.80
2022-10-09T03:52:13.614Z,5.00
2022-10-09T03:53:13.562Z,5.10
2022-10-09T03:54:13.512Z,4.90
2022-10-09T03:55:13.463Z,5.40
2022-10-09T03:56:13.413Z,5.00
2022-10-09T03:57:13.361Z,5.20
2022-10-09T03:58:13.316Z,5.10
2022-10-09T03:59:13.262Z,4.70
2022-10-09T04:00:13.216Z,5.00
2022-10-09T04:01:13.231Z,4.70
2022-10-09T04:02:13.192Z,4.70
2022-10-09T04:03:13.083Z,4.40
2022-10-09T04:04:13.216Z,4.80
2022-10-09T04:05:12.962Z,4.80
2022-10-09T04:06:12.914Z,5.70
2022-10-09T04:07:12.861Z,4.90
2022-10-09T04:08:12.813Z,5.10
2022-10-09T04:09:12.760Z,4.70
2022-10-09T04:10:12.714Z,4.90
2022-10-09T04:11:12.660Z,4.70
2022-10-09T04:12:12.612Z,4.90
2022-10-09T04:13:12.561Z,4.80
2022-10-09T04:14:12.510Z,4.60
2022-10-09T04:15:12.459Z,4.60
2022-10-09T04:16:12.489Z,5.50
2022-10-09T04:17:12.360Z,4.80
2022-10-09T04:18:12.311Z,5.40
2022-10-09T04:19:12.279Z,4.60
2022-10-09T04:20:12.214Z,4.90
2022-10-09T04:21:12.171Z,4.60
2022-10-09T04:22:12.111Z,4.90
2022-10-09T04:23:12.058Z,5.20
2022-10-09T04:24:12.019Z,5.00
2022-10-09T04:25:11.958Z,4.90
2022-10-09T04:26:11.910Z,5.00
2022-10-09T04:27:11.856Z,5.50
2022-10-09T04:28:11.854Z,5.10
2022-10-09T04:29:11.757Z,5.30
2022-10-09T04:30:11.707Z,5.30
2022-10-09T04:31:11.706Z,5.20
2022-10-09T04:32:11.608Z,4.90
2022-10-09T04:33:13.049Z,4.80
2022-10-09T04:34:11.511Z,5.10
2022-10-09T04:35:11.472Z,5.20
2022-10-09T04:36:11.409Z,4.70
2022-10-09T04:37:11.368Z,4.90
2022-10-09T04:38:11.309Z,5.40
2022-10-09T04:39:11.255Z,4.80
2022-10-09T04:40:11.206Z,5.30
2022-10-09T04:41:11.155Z,5.50
2022-10-09T04:42:11.104Z,4.80
2022-10-09T04:43:11.055Z,5.00
2022-10-09T04:44:11.008Z,4.50
2022-10-09T04:45:10.951Z,4.80
2022-10-09T04:46:10.962Z,4.50
2022-10-09T04:47:11.558Z,4.90
2022-10-09T04:48:10.803Z,5.20
2022-10-09T04:49:10.760Z,4.60
2022-10-09T04:50:10.703Z,4.90
2022-10-09T04:51:10.670Z,4.80
2022-10-09T04:52:10.616Z,4.80
2022-10-09T04:53:10.548Z,5.10
2022-10-09T04:54:10.501Z,4.90
2022-10-09T04:55:10.452Z,4.70
2022-10-09T04:56:10.401Z,4.80
2022-10-09T04:57:10.348Z,5.40
2022-10-09T04:58:10.300Z,4.80
2022-10-09T04:59:10.248Z,5.20
2022-10-09T05:00:10.200Z,4.80
2022-10-09T05:01:10.287Z,5.50
2022-10-09T05:02:10.217Z,5.10
2022-10-09T05:03:10.047Z,4.90
2022-10-09T05:04:09.998Z,4.60
2022-10-09T05:05:09.945Z,5.20
2022-10-09T05:06:09.898Z,5.10
2022-10-09T05:07:09.863Z,4.90
2022-10-09T05:08:09.796Z,5.00
2022-10-09T05:09:09.744Z,4.80
2022-10-09T05:10:09.695Z,5.00
2022-10-09T05:11:09.643Z,5.10
2022-10-09T05:12:09.595Z,4.90
2022-10-09T05:13:09.543Z,5.20
2022-10-09T05:14:09.501Z,4.80
2022-10-09T05:15:09.442Z,4.80
2022-10-09T05:18:46.003Z,4.90
2022-10-09T05:19:46.144Z,5.50
2022-10-09T05:20:45.888Z,4.70
2022-10-09T05:21:45.852Z,5.00
2022-10-09T05:22:45.989Z,4.80
2022-10-09T05:23:45.737Z,5.30
2022-10-09T05:24:45.686Z,5.20
2022-10-09T05:25:45.636Z,5.10
2022-10-09T05:26:45.587Z,4.90
2022-10-09T05:27:45.539Z,4.70
2022-10-09T05:28:45.562Z,5.00
2022-10-09T05:29:45.436Z,5.10
2022-10-09T05:30:45.383Z,5.50
2022-10-09T05:31:49.276Z,5.70
2022-10-09T05:32:45.282Z,5.30
2022-10-09T05:33:45.235Z,5.40
2022-10-09T05:34:45.182Z,5.70
2022-10-09T05:35:45.135Z,5.20
2022-10-09T05:36:45.079Z,5.10
2022-10-09T05:37:45.037Z,5.20
2022-10-09T05:38:44.993Z,5.50
2022-10-09T05:39:44.930Z,5.90
2022-10-09T05:40:44.879Z,5.70
2022-10-09T05:41:44.828Z,6.10
2022-10-09T05:42:44.778Z,6.00
2022-10-09T05:43:44.730Z,6.30
2022-10-09T05:44:44.677Z,5.70
2022-10-09T05:45:44.707Z,6.30
2022-10-09T05:46:44.575Z,6.10
2022-10-09T05:47:44.526Z,5.70
2022-10-09T05:48:44.475Z,6.80
2022-10-09T05:49:44.425Z,7.60
2022-10-09T05:50:44.382Z,8.40
2022-10-09T05:51:44.323Z,8.70
2022-10-09T05:52:44.271Z,9.00
2022-10-09T05:53:44.223Z,8.50
2022-10-09T05:54:44.194Z,8.30
2022-10-09T05:55:44.123Z,8.50
2022-10-09T05:56:44.067Z,8.10
2022-10-09T05:57:44.020Z,7.60
2022-10-09T05:58:43.969Z,7.40
2022-10-09T05:59:43.919Z,7.20
2022-10-09T06:00:43.867Z,7.40
2022-10-09T06:01:43.876Z,7.70
2022-10-09T06:02:43.855Z,6.50
2022-10-09T06:03:43.718Z,6.50
2022-10-09T06:04:43.665Z,6.70
2022-10-09T06:05:43.618Z,6.30
2022-10-09T06:06:43.569Z,6.40
2022-10-09T06:07:43.517Z,6.20
2022-10-09T06:08:43.466Z,6.10
2022-10-09T06:09:43.415Z,6.70
2022-10-09T06:10:43.382Z,6.20
2022-10-09T06:11:43.314Z,5.70
2022-10-09T06:12:43.261Z,6.20
2022-10-09T06:13:43.214Z,6.50
2022-10-09T06:14:43.162Z,6.20
2022-10-09T06:15:43.112Z,6.60
2022-10-09T06:16:43.131Z,6.00
2022-10-09T06:17:43.011Z,6.20
2022-10-09T06:18:48.118Z,6.40
2022-10-09T06:19:42.912Z,6.30
2022-10-09T06:20:45.592Z,5.90
2022-10-09T06:21:42.812Z,6.20
2022-10-09T06:22:42.760Z,6.40
2022-10-09T06:23:42.712Z,5.50
2022-10-09T06:24:42.669Z,5.70
2022-10-09T06:25:42.609Z,5.80
2022-10-09T06:27:26.953Z,5.60
2022-10-09T06:28:26.929Z,5.30
2022-10-09T06:29:26.835Z,5.60
2022-10-09T06:30:26.833Z,6.00
2022-10-09T06:31:26.796Z,5.40
2022-10-09T06:32:26.688Z,5.20
2022-10-09T06:33:26.637Z,5.40
2022-10-09T06:34:26.588Z,5.90
2022-10-09T06:35:26.534Z,5.50
2022-10-09T06:36:26.487Z,6.00
2022-10-09T06:37:26.438Z,6.20
2022-10-09T06:38:26.387Z,6.20
2022-10-09T06:39:26.339Z,6.00
2022-10-09T06:40:26.287Z,5.70
2022-10-09T06:41:26.235Z,5.70
2022-10-09T06:42:26.184Z,5.90
2022-10-09T06:43:26.150Z,5.90
2022-10-09T06:44:26.086Z,5.80
2022-10-09T06:45:26.032Z,6.20
2022-10-09T06:46:26.043Z,6.10
2022-10-09T06:47:25.936Z,6.10
2022-10-09T06:48:25.895Z,5.90
2022-10-09T06:49:25.849Z,6.40
2022-10-09T06:50:25.782Z,6.00
2022-10-09T06:51:25.730Z,6.20
2022-10-09T06:52:25.681Z,6.50
2022-10-09T06:53:25.630Z,6.00
2022-10-09T06:54:25.582Z,6.50
2022-10-09T06:55:28.688Z,6.70
2022-10-09T06:56:25.485Z,6.60
2022-10-09T06:57:25.436Z,6.70
2022-10-09T06:58:25.381Z,7.10
2022-10-09T06:59:25.351Z,6.80
2022-10-09T07:00:25.280Z,6.70
2022-10-09T07:01:25.283Z,6.60
2022-10-09T07:02:25.198Z,6.80
2022-10-09T07:03:25.127Z,7.60
2022-10-09T07:04:25.081Z,6.90
2022-10-09T07:05:25.028Z,7.20
2022-10-09T07:06:24.979Z,7.40
2022-10-09T07:07:24.925Z,7.40
2022-10-09T07:08:24.877Z,7.30
2022-10-09T07:09:25.043Z,7.50
2022-10-09T07:10:25.405Z,7.00
2022-10-09T07:11:24.729Z,7.80
2022-10-09T07:12:24.680Z,7.80
2022-10-09T07:13:24.626Z,7.90
2022-10-09T07:14:24.579Z,8.10
2022-10-09T07:15:24.542Z,8.10
2022-10-09T07:16:24.535Z,7.80
2022-10-09T07:17:24.425Z,8.40
2022-10-09T07:18:24.376Z,9.30
2022-10-09T07:19:24.324Z,8.00
2022-10-09T07:20:24.282Z,8.80
2022-10-09T07:21:24.228Z,8.60
2022-10-09T07:22:26.980Z,9.60
2022-10-09T07:23:24.127Z,9.50
2022-10-09T07:24:24.087Z,10.70
2022-10-09T07:25:24.027Z,10.40
2022-10-09T07:26:23.985Z,10.30
2022-10-09T07:27:23.925Z,9.40
2022-10-09T07:28:23.972Z,9.60
2022-10-09T07:29:23.829Z,9.50
2022-10-09T07:30:24.065Z,9.20
2022-10-09T07:31:23.855Z,9.10
2022-10-09T07:32:23.679Z,9.00
2022-10-09T07:33:23.628Z,8.60
2022-10-09T07:34:23.580Z,9.00
2022-10-09T07:35:23.530Z,8.40
2022-10-09T07:36:23.481Z,8.60
2022-10-09T07:37:23.430Z,8.60
2022-10-09T07:38:23.383Z,8.60
2022-10-09T07:39:23.341Z,9.00
2022-10-09T07:40:23.285Z,9.10
2022-10-09T07:41:23.236Z,9.60
2022-10-09T07:42:23.185Z,9.50
2022-10-09T07:43:23.135Z,8.70
2022-10-09T07:44:23.086Z,9.30
2022-10-09T07:45:23.035Z,9.00
2022-10-09T07:46:23.086Z,9.20
2022-10-09T07:47:22.956Z,9.20
2022-10-09T07:48:22.895Z,9.10
2022-10-09T07:49:22.838Z,9.80
2022-10-09T07:50:22.795Z,8.50
2022-10-09T07:51:22.742Z,9.50
2022-10-09T07:52:22.694Z,8.70
2022-10-09T07:53:22.643Z,9.60
2022-10-09T07:54:22.594Z,9.60
2022-10-09T07:55:22.555Z,9.80
2022-10-09T07:56:22.511Z,9.50
2022-10-09T07:57:22.453Z,8.70
2022-10-09T07:58:22.401Z,7.70
2022-10-09T07:59:22.354Z,8.40
2022-10-09T08:00:22.304Z,8.30
2022-10-09T08:01:22.305Z,8.40
2022-10-09T08:02:22.290Z,8.00
2022-10-09T08:03:22.174Z,8.20
2022-10-09T08:04:22.107Z,7.80
2022-10-09T08:05:22.056Z,7.80
2022-10-09T08:06:22.006Z,7.80
2022-10-09T08:07:21.958Z,7.50
2022-10-09T08:08:21.910Z,8.20
2022-10-09T08:09:21.864Z,7.50
2022-10-09T08:10:21.817Z,7.80
2022-10-09T08:11:21.764Z,7.50
2022-10-09T08:12:21.717Z,8.20
2022-10-09T08:13:21.667Z,8.10
2022-10-09T08:14:21.623Z,8.40
2022-10-09T08:15:21.570Z,7.90
2022-10-09T08:16:21.593Z,7.70
2022-10-09T08:17:21.472Z,9.10
2022-10-09T08:18:21.425Z,8.30
2022-10-09T08:19:21.404Z,8.10
2022-10-09T08:20:21.331Z,8.60
2022-10-09T08:21:21.279Z,7.90
2022-10-09T08:22:21.230Z,8.00
2022-10-09T08:23:21.183Z,7.90
2022-10-09T08:24:21.134Z,8.10
2022-10-09T08:25:21.089Z,8.30
2022-10-09T08:26:21.037Z,7.40
2022-10-09T08:27:20.987Z,8.40
2022-10-09T08:28:21.004Z,8.40
2022-10-09T08:29:20.893Z,8.00
2022-10-09T08:30:20.843Z,8.10
2022-10-09T08:31:20.935Z,7.10
2022-10-09T08:32:20.751Z,7.40
2022-10-09T08:33:20.702Z,7.60
2022-10-09T08:34:20.652Z,7.50
2022-10-09T08:35:20.619Z,7.30
2022-10-09T08:36:20.556Z,7.30
2022-10-09T08:37:20.509Z,7.10
2022-10-09T08:38:45.554Z,7.40
2022-10-09T08:39:20.412Z,7.30
2022-10-09T08:40:20.367Z,7.40
2022-10-09T08:41:20.314Z,7.50
2022-10-09T08:42:20.268Z,7.30
2022-10-09T08:43:20.219Z,6.70
2022-10-09T08:44:20.172Z,7.10
2022-10-09T08:45:20.124Z,7.10
2022-10-09T08:46:20.902Z,6.80
2022-10-09T08:47:20.035Z,6.90
2022-10-09T08:48:19.983Z,6.40
2022-10-09T08:49:19.933Z,6.50
2022-10-09T08:50:19.890Z,6.20
2022-10-09T08:51:19.857Z,6.00
2022-10-09T08:52:19.799Z,5.80
2022-10-09T08:53:19.746Z,5.90
2022-10-09T08:54:19.696Z,5.90
2022-10-09T08:55:19.647Z,5.40
2022-10-09T08:56:19.600Z,5.70
2022-10-09T08:57:19.554Z,6.00
2022-10-09T08:58:19.508Z,5.20
2022-10-09T08:59:19.458Z,4.80
2022-10-09T09:00:19.415Z,4.60
2022-10-09T09:01:19.415Z,4.60
2022-10-09T09:02:19.425Z,4.40
2022-10-09T09:03:19.313Z,4.20
2022-10-09T09:04:19.221Z,4.20
2022-10-09T09:05:19.173Z,3.60
2022-10-09T09:06:19.126Z,3.70
2022-10-09T09:07:19.096Z,4.30
2022-10-09T09:08:19.035Z,3.90
2022-10-09T09:09:18.984Z,3.90
2022-10-09T09:10:19.041Z,4.20
2022-10-09T09:11:21.608Z,3.70
2022-10-09T09:12:18.842Z,3.80
2022-10-09T09:13:18.795Z,3.30
2022-10-09T09:14:18.754Z,3.20
2022-10-09T09:15:18.699Z,2.80
2022-10-09T09:16:18.717Z,3.30
2022-10-09T09:17:18.610Z,2.90
2022-10-09T09:18:18.570Z,2.80
2022-10-09T09:19:18.513Z,2.30
2022-10-09T09:20:18.468Z,2.20
2022-10-09T09:21:18.421Z,2.40
2022-10-09T09:22:18.375Z,2.20
2022-10-09T09:23:18.346Z,2.40
2022-10-09T09:24:18.282Z,2.30
2022-10-09T09:25:18.233Z,2.20
2022-10-09T09:26:18.193Z,2.10
2022-10-09T09:27:18.139Z,2.00
2022-10-09T09:28:18.138Z,2.50
2022-10-09T09:29:18.047Z,2.20
2022-10-09T09:30:18.004Z,2.10
2022-10-09T09:31:18.036Z,2.50
2022-10-09T09:32:17.910Z,2.40
2022-10-09T09:33:17.861Z,2.60
2022-10-09T09:34:17.815Z,2.30
2022-10-09T09:35:17.770Z,2.20
2022-10-09T09:36:17.725Z,2.50
2022-10-09T09:37:17.676Z,2.30
2022-10-09T09:38:17.635Z,2.40
2022-10-09T09:40:36.026Z,2.20
2022-10-09T09:41:17.492Z,2.10
2022-10-09T09:42:17.453Z,1.90
2022-10-09T09:43:17.412Z,2.50
2022-10-09T09:44:17.354Z,2.10
2022-10-09T09:45:17.308Z,2.60
2022-10-09T09:46:17.342Z,2.20
2022-10-09T09:47:17.215Z,2.40
2022-10-09T09:48:17.172Z,2.30
2022-10-09T09:49:17.124Z,1.90
2022-10-09T09:50:42.237Z,2.20
2022-10-09T09:51:27.983Z,2.40
2022-10-09T09:52:16.987Z,2.60
2022-10-09T09:53:16.940Z,2.20
2022-10-09T09:54:16.895Z,2.10
2022-10-09T09:55:16.867Z,2.20
2022-10-09T09:56:16.806Z,1.90
2022-10-09T09:57:21.695Z,2.40
2022-10-09T09:58:16.712Z,2.20
2022-10-09T09:59:16.666Z,1.80
2022-10-09T10:00:16.621Z,2.00
2022-10-09T10:01:16.624Z,2.10
2022-10-09T10:02:16.599Z,2.00
2022-10-09T10:03:16.482Z,1.90
2022-10-09T10:04:16.439Z,1.80
2022-10-09T10:05:16.393Z,2.00
2022-10-09T10:06:16.347Z,2.30
2022-10-09T10:07:16.303Z,1.90
2022-10-09T10:08:16.264Z,1.90
2022-10-09T10:09:16.208Z,2.10
2022-10-09T10:10:19.776Z,1.80
2022-10-09T11:14:10.188Z,1.40
2022-10-09T11:15:10.125Z,1.60
2022-10-09T11:16:10.160Z,1.70
2022-10-09T11:17:10.034Z,1.40
2022-10-09T11:18:10.060Z,1.60
2022-10-09T11:19:09.947Z,1.50
2022-10-09T11:20:09.898Z,1.50
2022-10-09T11:21:10.000Z,1.50
2022-10-09T11:22:09.884Z,1.70
2022-10-09T11:23:09.766Z,1.60
2022-10-09T11:24:09.722Z,1.60
2022-10-09T11:25:09.681Z,1.90
2022-10-09T11:26:09.842Z,1.50
2022-10-09T11:27:09.593Z,1.30
2022-10-09T11:28:09.634Z,1.60
2022-10-09T11:29:09.504Z,1.50
2022-10-09T11:30:09.474Z,1.40
2022-10-09T11:31:09.444Z,1.50
2022-10-09T11:32:09.373Z,2.00
2022-10-09T11:33:09.325Z,1.40
2022-10-09T11:34:09.284Z,1.50
2022-10-09T11:35:09.239Z,1.70
2022-10-09T11:36:09.195Z,1.50
2022-10-09T11:37:09.150Z,1.30
2022-10-09T11:38:10.003Z,1.40
2022-10-09T11:39:09.061Z,1.30
2022-10-09T11:40:09.016Z,1.60
2022-10-09T11:41:08.975Z,1.60
2022-10-09T11:42:08.931Z,1.60
2022-10-09T11:43:08.887Z,1.50
2022-10-09T11:44:08.843Z,1.70
2022-10-09T11:45:08.799Z,1.70
2022-10-09T11:46:08.838Z,1.90
2022-10-09T11:47:09.803Z,1.70
2022-10-09T11:48:08.669Z,1.60
2022-10-09T11:49:08.625Z,1.60
2022-10-09T11:50:08.580Z,1.40
2022-10-09T11:51:08.537Z,1.70
2022-10-09T11:52:08.496Z,1.60
2022-10-09T11:53:08.453Z,1.90
2022-10-09T11:54:08.412Z,1.40
2022-10-09T11:55:08.364Z,1.20
2022-10-09T11:56:08.322Z,1.40
2022-10-09T11:57:12.961Z,1.40
2022-10-09T11:58:08.232Z,1.60
2022-10-09T11:59:08.190Z,1.40
2022-10-09T12:01:08.163Z,1.50
2022-10-09T12:02:08.330Z,1.40
2022-10-09T12:03:08.014Z,1.70
2022-10-09T12:04:08.118Z,1.40
2022-10-09T12:05:07.928Z,1.40
2022-10-09T12:06:08.057Z,1.70
2022-10-09T12:07:07.840Z,1.90
2022-10-09T12:08:07.798Z,1.50
2022-10-09T12:09:07.767Z,1.60
2022-10-09T12:10:07.715Z,1.60
2022-10-09T12:11:07.771Z,1.70
2022-10-09T12:13:08.065Z,1.30
2022-10-09T12:14:07.539Z,1.40
2022-10-09T12:15:07.497Z,1.60
2022-10-09T12:16:07.792Z,1.50
2022-10-09T12:17:07.409Z,1.40
2022-10-09T12:18:07.387Z,1.40
2022-10-09T12:19:07.323Z,1.60
2022-10-09T12:21:07.237Z,1.70
2022-10-09T12:22:07.203Z,1.50
2022-10-09T12:23:25.652Z,1.30
2022-10-09T12:24:07.109Z,1.80
2022-10-09T12:31:35.204Z,1.70
2022-10-09T12:32:35.092Z,1.40
2022-10-09T12:33:35.079Z,1.60
2022-10-09T12:41:32.999Z,1.60
2022-10-09T12:42:32.963Z,1.40
2022-10-09T12:43:32.909Z,1.60
2022-10-09T12:44:32.867Z,1.50
2022-10-09T12:45:32.930Z,1.60
2022-10-09T12:46:32.777Z,1.50
2022-10-09T12:47:32.735Z,1.30
2022-10-09T12:48:32.692Z,1.50
2022-10-09T12:52:32.552Z,1.80
2022-10-09T12:53:32.472Z,1.70
2022-10-09T12:54:32.437Z,1.60
2022-10-09T12:55:32.394Z,1.50
2022-10-09T12:56:32.344Z,1.30
2022-10-09T12:58:32.260Z,1.50
2022-10-09T13:00:32.170Z,1.40
2022-10-09T13:01:32.250Z,1.70
2022-10-09T13:02:32.226Z,1.60
2022-10-09T13:03:32.242Z,1.60
2022-10-09T13:06:31.910Z,1.50
2022-10-09T13:07:31.874Z,1.60
2022-10-09T13:09:31.801Z,1.80
2022-10-09T13:10:31.944Z,1.30
2022-10-09T13:13:31.608Z,1.40
2022-10-09T13:15:31.532Z,1.40
2022-10-09T13:16:31.728Z,1.50
2022-10-09T13:18:31.594Z,1.60
2022-10-09T13:20:31.510Z,1.50
2022-10-09T13:22:33.670Z,1.40
2022-10-09T16:58:04.764Z,2.00
2022-10-09T16:59:04.710Z,2.30
2022-10-09T17:00:04.817Z,2.30
2022-10-09T17:01:08.874Z,2.00
2022-10-09T17:02:04.572Z,1.90
2022-10-09T17:03:04.549Z,2.40
2022-10-09T17:04:04.474Z,2.30
2022-10-09T17:06:04.392Z,2.10
2022-10-09T17:08:37.519Z,2.30
2022-10-09T17:09:04.250Z,2.10
2022-10-09T17:10:04.301Z,2.10
2022-10-09T17:11:04.158Z,2.10
2022-10-09T17:12:04.122Z,2.20
2022-10-09T17:13:04.068Z,2.30
2022-10-09T17:14:04.039Z,2.10
2022-10-09T17:15:03.976Z,2.10
2022-10-09T17:16:04.135Z,1.90
2022-10-09T17:17:03.885Z,2.20
2022-10-09T17:18:03.848Z,2.50
2022-10-09T17:19:03.794Z,2.20
2022-10-09T17:20:03.804Z,2.60
2022-10-09T17:21:03.707Z,2.50
2022-10-09T17:22:03.664Z,2.70
2022-10-09T17:23:03.612Z,2.40
2022-10-09T17:24:03.571Z,2.50
2022-10-09T17:25:03.523Z,2.30
2022-10-09T17:26:03.478Z,2.80
2022-10-09T17:27:03.431Z,2.50
2022-10-09T17:28:07.882Z,2.90
2022-10-09T17:29:03.340Z,2.80
2022-10-09T17:30:03.419Z,2.60
2022-10-09T17:31:03.247Z,2.90
2022-10-09T17:32:03.204Z,3.00
2022-10-09T17:33:03.156Z,3.10
2022-10-09T17:34:03.111Z,3.20
2022-10-09T17:35:03.062Z,3.00
2022-10-09T17:36:03.025Z,3.60
2022-10-09T17:37:02.969Z,3.10
2022-10-09T17:38:02.923Z,3.30
2022-10-09T17:39:02.874Z,3.40
2022-10-09T17:40:02.954Z,3.40
2022-10-09T17:41:02.791Z,3.40
2022-10-09T17:42:02.738Z,3.50
2022-10-09T17:43:02.688Z,3.80
2022-10-09T17:44:02.645Z,4.00
2022-10-09T17:45:02.594Z,3.60
2022-10-09T17:46:02.567Z,3.80
2022-10-09T17:47:02.503Z,3.40
2022-10-09T17:48:02.456Z,3.30
2022-10-09T17:49:02.413Z,3.20
2022-10-09T17:50:02.407Z,3.60
2022-10-09T17:51:02.316Z,3.10
2022-10-09T17:52:02.270Z,3.30
2022-10-09T17:53:02.223Z,3.00
2022-10-09T17:54:03.268Z,3.30
2022-10-09T17:55:02.128Z,3.30
2022-10-09T17:56:02.082Z,3.30
2022-10-09T17:57:02.033Z,3.30
2022-10-09T17:58:01.993Z,3.30
2022-10-09T17:59:01.940Z,3.40
2022-10-09T18:00:01.988Z,3.30
2022-10-09T18:01:02.007Z,3.20
2022-10-09T18:02:01.816Z,3.30
2022-10-09T18:03:01.750Z,3.30
2022-10-09T18:04:01.705Z,3.50
2022-10-09T18:05:01.656Z,3.20
2022-10-09T18:06:01.609Z,3.30
2022-10-09T18:07:01.560Z,3.20
2022-10-09T18:08:01.515Z,3.50
2022-10-09T18:10:01.492Z,3.70
2022-10-09T18:11:01.382Z,3.20
2022-10-09T18:12:01.326Z,3.20
2022-10-09T18:13:01.278Z,4.10
2022-10-09T18:14:01.229Z,3.70
2022-10-09T18:15:01.183Z,3.40
2022-10-09T18:16:01.138Z,3.60
2022-10-09T18:17:01.091Z,3.60
2022-10-09T18:18:01.057Z,3.60
2022-10-09T18:19:00.993Z,3.50
2022-10-09T18:20:00.944Z,3.70
2022-10-09T18:21:00.901Z,3.50
2022-10-09T18:22:00.848Z,3.80
2022-10-09T18:23:00.888Z,4.20
2022-10-09T18:24:00.754Z,4.30
2022-10-09T18:25:00.708Z,3.80
2022-10-09T18:26:00.661Z,4.00
2022-10-09T18:27:00.612Z,3.40
2022-10-09T18:28:00.565Z,4.00
2022-10-09T18:29:00.522Z,4.00
2022-10-09T18:30:00.471Z,4.20
2022-10-09T18:31:00.423Z,4.00
2022-10-09T18:32:00.378Z,4.00
2022-10-09T18:33:00.328Z,4.00
2022-10-09T18:34:00.296Z,4.30