createdAt,value
2022-10-31T00:01:07.358Z,1002.12
2022-10-31T00:06:07.392Z,1002.11
2022-10-31T00:11:07.147Z,1002.15
2022-10-31T00:16:07.062Z,1002.27
2022-10-31T00:21:07.047Z,1002.26
2022-10-31T00:26:07.017Z,1002.32
2022-10-31T00:31:06.837Z,1002.30
2022-10-31T00:36:09.927Z,1002.32
2022-10-31T00:41:06.852Z,1002.41
2022-10-31T00:46:06.701Z,1002.42
2022-10-31T00:51:06.567Z,1002.47
2022-10-31T00:56:06.548Z,1002.50
2022-10-31T01:01:06.590Z,1002.52
2022-10-31T01:06:06.428Z,1002.60
2022-10-31T01:11:06.309Z,1002.60
2022-10-31T01:16:14.081Z,1002.63
2022-10-31T01:21:06.174Z,1002.67
2022-10-31T01:26:06.131Z,1002.57
2022-10-31T01:31:06.021Z,1002.56
2022-10-31T01:36:09.042Z,1002.57
2022-10-31T01:41:05.911Z,1002.50
2022-10-31T01:46:06.025Z,1002.48
2022-10-31T01:51:05.759Z,1002.49
2022-10-31T01:56:05.746Z,1002.51
2022-10-31T02:01:08.059Z,1002.49
2022-10-31T02:06:05.671Z,1002.48
2022-10-31T02:11:05.496Z,1002.52
2022-10-31T02:16:05.630Z,1002.62
2022-10-31T02:21:05.379Z,1002.71
2022-10-31T02:26:05.343Z,1002.73
2022-10-31T02:31:05.469Z,1002.71
2022-10-31T02:36:08.226Z,1002.68
2022-10-31T02:41:05.146Z,1002.75
2022-10-31T02:46:05.083Z,1002.81
2022-10-31T02:51:04.982Z,1002.77
2022-10-31T02:56:05.033Z,1002.79
2022-10-31T03:01:05.049Z,1002.83
2022-10-31T03:06:04.822Z,1002.86
2022-10-31T03:11:04.721Z,1002.89
2022-10-31T03:16:04.676Z,1002.97
2022-10-31T03:21:04.558Z,1003.00
2022-10-31T03:26:04.584Z,1003.03
2022-10-31T03:31:06.472Z,1003.08
2022-10-31T03:36:07.396Z,1003.12
2022-10-31T03:41:04.302Z,1003.17
2022-10-31T03:46:04.531Z,1003.21
2022-10-31T03:51:04.163Z,1003.23
2022-10-31T03:56:04.301Z,1003.26
2022-10-31T04:01:04.210Z,1003.25
2022-10-31T04:06:04.100Z,1003.31
2022-10-31T04:11:03.899Z,1003.33
2022-10-31T04:16:03.907Z,1003.32
2022-10-31T04:21:03.821Z,1003.31
2022-10-31T04:26:03.712Z,1003.32
2022-10-31T04:31:11.512Z,1003.35
2022-10-31T04:36:06.622Z,1003.43
2022-10-31T04:41:03.583Z,1003.46
2022-10-31T04:46:03.448Z,1003.45
2022-10-31T04:51:03.441Z,1003.45
2022-10-31T04:56:03.384Z,1003.49
2022-10-31T05:01:03.433Z,1003.52
2022-10-31T05:06:03.173Z,1003.41
2022-10-31T05:11:04.538Z,1003.41
2022-10-31T05:16:03.027Z,1003.32
2022-10-31T05:21:03.018Z,1003.33
2022-10-31T05:26:02.910Z,1003.35
2022-10-31T05:31:02.932Z,1003.39
2022-10-31T05:36:05.825Z,1003.40
2022-10-31T05:41:02.707Z,1003.40
2022-10-31T05:46:02.765Z,1003.38
2022-10-31T05:51:10.116Z,1003.39
2022-10-31T05:56:02.627Z,1003.38
2022-10-31T06:01:02.526Z,1003.41
2022-10-31T06:06:02.371Z,1003.49
2022-10-31T06:11:02.337Z,1003.49
2022-10-31T06:16:02.242Z,1003.51
2022-10-31T06:21:02.333Z,1003.60
2022-10-31T06:26:02.337Z,1003.52
2022-10-31T06:31:02.226Z,1003.47
2022-10-31T06:36:05.006Z,1003.51
2022-10-31T06:41:01.961Z,1003.59
2022-10-31T06:46:01.931Z,1003.61
2022-10-31T06:51:01.812Z,1003.63
2022-10-31T06:56:01.762Z,1003.68
2022-10-31T07:01:01.770Z,1003.66
2022-10-31T07:06:08.932Z,1003.72
2022-10-31T07:11:01.491Z,1003.67
2022-10-31T07:16:01.593Z,1003.71
2022-10-31T07:21:01.382Z,1003.72
2022-10-31T07:26:01.471Z,1003.75
2022-10-31T07:31:01.241Z,1003.72
2022-10-31T07:36:04.209Z,1003.76
2022-10-31T07:41:01.411Z,1003.69
2022-10-31T07:46:01.113Z,1003.69
2022-10-31T07:51:00.985Z,1003.74
2022-10-31T07:56:00.973Z,1003.70
2022-10-31T08:01:00.946Z,1003.79
2022-10-31T08:06:00.841Z,1003.76
2022-10-31T08:11:00.869Z,1003.73
2022-10-31T08:16:00.770Z,1003.71
2022-10-31T08:21:00.602Z,1003.75
2022-10-31T08:26:00.671Z,1003.70
2022-10-31T08:31:00.798Z,1003.66
2022-10-31T08:36:04.101Z,1003.67
2022-10-31T08:41:00.342Z,1003.67
2022-10-31T08:46:00.375Z,1003.59
2022-10-31T08:51:00.177Z,1003.63
2022-10-31T08:56:00.390Z,1003.61
2022-10-31T09:01:00.161Z,1003.49
2022-10-31T09:06:00.126Z,1003.49
2022-10-31T09:10:59.897Z,1003.41
2022-10-31T09:16:00.003Z,1003.35
2022-10-31T09:20:59.819Z,1003.34
2022-10-31T09:25:59.874Z,1003.25
2022-10-31T09:30:59.786Z,1003.29
2022-10-31T09:36:02.697Z,1003.14
2022-10-31T09:40:59.607Z,1003.15
2022-10-31T09:45:59.672Z,1003.13
2022-10-31T09:50:59.351Z,1003.16
2022-10-31T09:55:59.444Z,1003.07
2022-10-31T10:00:59.294Z,1003.05
2022-10-31T10:05:59.354Z,1003.04
2022-10-31T10:10:59.108Z,1002.96
2022-10-31T10:15:59.235Z,1002.91
2022-10-31T10:21:06.993Z,1002.91
2022-10-31T10:26:11.062Z,1002.84
2022-10-31T10:30:58.951Z,1002.83
2022-10-31T10:36:01.811Z,1002.85
2022-10-31T10:40:58.853Z,1002.79
2022-10-31T10:45:58.736Z,1002.70
2022-10-31T10:50:58.672Z,1002.56
2022-10-31T10:55:58.607Z,1002.51
2022-10-31T11:00:58.594Z,1002.45
2022-10-31T11:05:58.584Z,1002.35
2022-10-31T11:10:58.313Z,1002.24
2022-10-31T11:15:58.248Z,1002.21
2022-10-31T11:20:58.261Z,1002.14
2022-10-31T11:25:58.116Z,1002.03
2022-10-31T11:30:58.053Z,1001.99
2022-10-31T11:36:01.037Z,1001.92
2022-10-31T11:40:58.262Z,1001.86
2022-10-31T11:45:57.861Z,1001.79
2022-10-31T11:50:57.753Z,1001.77
2022-10-31T11:55:58.481Z,1001.67
2022-10-31T12:00:57.711Z,1001.61
2022-10-31T12:05:57.797Z,1001.55
2022-10-31T12:10:57.482Z,1001.48
2022-10-31T12:15:57.553Z,1001.32
2022-10-31T12:20:57.368Z,1001.28
2022-10-31T12:25:57.381Z,1001.24
2022-10-31T12:30:57.337Z,1001.15
2022-10-31T12:36:00.439Z,1001.12
2022-10-31T12:40:57.126Z,1001.05
2022-10-31T12:45:57.191Z,1001.02
2022-10-31T12:50:57.013Z,1000.93
2022-10-31T12:55:57.078Z,1000.86
2022-10-31T13:00:56.994Z,1000.87
2022-10-31T13:05:57.349Z,1000.82
2022-10-31T13:10:56.797Z,1000.77
2022-10-31T13:15:56.763Z,1000.73
2022-10-31T13:20:56.577Z,1000.62
2022-10-31T13:25:56.544Z,1000.54
2022-10-31T13:30:56.511Z,1000.47
2022-10-31T13:35:59.785Z,1000.42
2022-10-31T13:40:56.358Z,1000.36
2022-10-31T13:45:56.442Z,1000.28
2022-10-31T13:50:56.285Z,1000.28
2022-10-31T13:55:56.165Z,1000.27
2022-10-31T14:00:56.084Z,1000.26
2022-10-31T14:05:56.062Z,1000.19
2022-10-31T14:10:55.955Z,1000.13
2022-10-31T14:15:55.917Z,1000.10
2022-10-31T14:20:55.782Z,1000.04
2022-10-31T14:25:56.892Z,1000.07
2022-10-31T14:30:55.696Z,1000.05
2022-10-31T14:35:58.702Z,1000.02
2022-10-31T14:40:55.589Z,999.97
2022-10-31T14:45:55.495Z,999.95
2022-10-31T14:50:55.386Z,999.92
2022-10-31T14:56:06.897Z,999.84
2022-10-31T15:01:02.836Z,999.86
2022-10-31T15:05:55.406Z,999.81
2022-10-31T15:10:55.233Z,999.71
2022-10-31T15:15:55.102Z,999.73
2022-10-31T15:20:55.003Z,999.64
2022-10-31T15:25:55.111Z,999.62
2022-10-31T15:30:54.864Z,999.63
2022-10-31T15:35:58.522Z,999.56
2022-10-31T15:40:54.810Z,999.51
2022-10-31T15:45:54.801Z,999.49
2022-10-31T15:50:54.627Z,999.44
2022-10-31T15:55:54.527Z,999.47
2022-10-31T16:00:54.547Z,999.46
2022-10-31T16:05:54.428Z,999.47
2022-10-31T16:10:54.407Z,999.43
2022-10-31T16:16:08.780Z,999.36
2022-10-31T16:20:55.266Z,999.45
2022-10-31T16:25:54.287Z,999.45
2022-10-31T16:30:54.186Z,999.41
2022-10-31T16:36:09.612Z,999.43
2022-10-31T16:40:55.048Z,999.48
2022-10-31T16:45:54.685Z,999.49
2022-10-31T16:50:53.913Z,999.48
2022-10-31T16:55:53.835Z,999.45
2022-10-31T17:00:53.724Z,999.48
2022-10-31T17:05:53.789Z,999.44
2022-10-31T17:10:53.541Z,999.44
2022-10-31T17:15:53.517Z,999.45
2022-10-31T17:20:53.408Z,999.43
2022-10-31T17:25:53.438Z,999.40
2022-10-31T17:31:01.533Z,999.36
2022-10-31T17:36:03.706Z,999.44
2022-10-31T17:40:53.253Z,999.37
2022-10-31T17:45:53.133Z,999.34
2022-10-31T17:50:52.977Z,999.36
2022-10-31T17:55:53.943Z,999.34
2022-10-31T18:00:52.940Z,999.23
2022-10-31T18:05:53.167Z,999.22
2022-10-31T18:10:52.728Z,999.24
2022-10-31T18:15:52.747Z,999.23
2022-10-31T18:20:52.556Z,999.30
2022-10-31T18:23:38.835Z,999.27
2022-10-31T18:28:38.827Z,999.24
2022-10-31T18:33:38.972Z,999.10
2022-10-31T18:38:38.693Z,998.95
2022-10-31T18:43:38.572Z,998.98
2022-10-31T18:48:38.645Z,999.02
2022-10-31T18:53:38.690Z,999.07
2022-10-31T18:58:46.072Z,998.99
2022-10-31T19:03:38.259Z,998.97
2022-10-31T19:08:38.265Z,998.96
2022-10-31T19:13:41.230Z,998.84
2022-10-31T19:18:38.162Z,998.68
2022-10-31T19:23:38.054Z,998.71
2022-10-31T19:28:37.917Z,998.71
2022-10-31T19:33:37.862Z,998.69
2022-10-31T19:38:37.822Z,998.63
2022-10-31T19:43:37.832Z,998.68
2022-10-31T19:48:37.689Z,998.63
2022-10-31T19:53:45.444Z,998.59
2022-10-31T19:58:37.608Z,998.46
2022-10-31T20:03:37.610Z,998.47
2022-10-31T20:08:39.506Z,998.44
2022-10-31T20:13:40.679Z,998.38
2022-10-31T20:18:37.365Z,998.45
2022-10-31T20:23:37.241Z,998.50
2022-10-31T20:28:41.453Z,998.50
2022-10-31T20:33:38.172Z,998.46
2022-10-31T20:38:37.022Z,998.44
2022-10-31T20:43:36.992Z,998.30
2022-10-31T20:48:36.873Z,998.25
2022-10-31T20:53:36.937Z,998.22
2022-10-31T20:58:36.817Z,998.12
2022-10-31T21:03:36.706Z,998.10
2022-10-31T21:08:36.700Z,998.06
2022-10-31T21:13:40.818Z,998.03
2022-10-31T21:18:36.471Z,997.99
2022-10-31T21:23:36.466Z,997.83
2022-10-31T21:28:36.602Z,997.87
2022-10-31T21:33:36.358Z,997.79
2022-10-31T21:38:36.312Z,997.72
2022-10-31T21:43:36.297Z,997.70
2022-10-31T21:48:36.108Z,997.63
2022-10-31T21:53:36.057Z,997.53
2022-10-31T21:58:38.526Z,997.49
2022-10-31T22:03:36.168Z,997.48
2022-10-31T22:08:35.825Z,997.39
2022-10-31T22:13:38.763Z,997.37
2022-10-31T22:18:35.903Z,997.27
2022-10-31T22:23:35.691Z,997.20
2022-10-31T22:28:43.642Z,997.15
2022-10-31T22:33:35.522Z,997.01
2022-10-31T22:38:35.463Z,996.98
2022-10-31T22:43:35.332Z,996.98
2022-10-31T22:48:35.301Z,996.85
2022-10-31T22:53:35.229Z,996.72
2022-10-31T22:58:35.357Z,996.75
2022-10-31T23:03:35.196Z,996.75
2022-10-31T23:08:35.082Z,996.72
2022-10-31T23:13:38.077Z,996.73
2022-10-31T23:18:49.785Z,996.63
2022-10-31T23:24:46.136Z,996.67
2022-10-31T23:29:45.866Z,996.54
2022-10-31T23:34:45.937Z,996.50
2022-10-31T23:39:45.732Z,996.52
2022-10-31T23:44:45.855Z,996.52
2022-10-31T23:49:45.601Z,996.44
2022-10-31T23:54:45.640Z,996.35
2022-10-31T23:59:45.496Z,996.26
