createdAt,value
2022-08-19T00:01:38.077Z,20.64
2022-08-19T00:04:09.548Z,20.61
2022-08-19T00:06:38.843Z,20.59
2022-08-19T00:09:08.618Z,20.65
2022-08-19T00:11:38.549Z,20.53
2022-08-19T00:14:10.830Z,20.63
2022-08-19T00:16:39.722Z,20.55
2022-08-19T00:19:08.871Z,20.56
2022-08-19T00:21:39.350Z,20.17
2022-08-19T00:24:08.146Z,20.00
2022-08-19T00:26:37.258Z,19.80
2022-08-19T00:29:08.201Z,19.74
2022-08-19T00:31:37.100Z,19.69
2022-08-19T00:34:05.488Z,19.70
2022-08-19T00:36:34.102Z,19.83
2022-08-19T00:39:03.160Z,19.88
2022-08-19T00:41:31.444Z,19.97
2022-08-19T00:44:01.960Z,19.91
2022-08-19T00:46:32.638Z,19.83
2022-08-19T00:49:02.222Z,19.74
2022-08-19T00:51:33.517Z,19.70
2022-08-19T00:54:03.355Z,19.61
2022-08-19T00:56:32.804Z,19.63
2022-08-19T00:59:03.097Z,19.73
2022-08-19T01:01:32.538Z,19.71
2022-08-19T01:04:01.084Z,19.73
2022-08-19T01:06:29.228Z,19.64
2022-08-19T01:08:57.954Z,19.61
2022-08-19T01:11:25.978Z,19.63
2022-08-19T01:13:55.265Z,19.60
2022-08-19T01:16:27.448Z,19.58
2022-08-19T01:18:57.486Z,19.49
2022-08-19T01:21:33.519Z,19.56
2022-08-19T01:24:03.391Z,19.50
2022-08-19T01:26:31.506Z,19.47
2022-08-19T01:29:02.164Z,19.40
2022-08-19T01:31:33.495Z,19.29
2022-08-19T01:34:03.041Z,19.40
2022-08-19T01:36:33.572Z,19.52
2022-08-19T01:39:05.305Z,19.70
2022-08-19T01:41:33.292Z,19.75
2022-08-19T01:44:03.312Z,19.86
2022-08-19T01:46:46.552Z,19.89
2022-08-19T01:49:14.563Z,20.00
2022-08-19T01:51:42.614Z,20.09
2022-08-19T01:54:14.334Z,20.13
2022-08-19T01:56:52.260Z,20.00
2022-08-19T01:59:24.072Z,19.73
2022-08-19T02:01:52.112Z,19.77
2022-08-19T02:04:20.561Z,19.65
2022-08-19T02:06:49.201Z,19.65
2022-08-19T02:09:19.033Z,19.68
2022-08-19T02:11:47.001Z,19.64
2022-08-19T02:14:14.965Z,19.67
2022-08-19T02:16:43.128Z,19.79
2022-08-19T02:19:11.786Z,20.01
2022-08-19T02:21:39.806Z,20.28
2022-08-19T02:24:08.286Z,20.46
2022-08-19T02:26:37.652Z,20.53
2022-08-19T02:29:06.510Z,20.53
2022-08-19T02:31:34.530Z,20.71
2022-08-19T02:34:03.276Z,20.59
2022-08-19T02:36:32.119Z,20.57
2022-08-19T02:38:59.552Z,20.75
2022-08-19T02:41:29.615Z,20.77
2022-08-19T02:44:29.688Z,20.79
2022-08-19T02:46:51.715Z,20.87
2022-08-19T02:49:22.058Z,20.83
2022-08-19T02:51:50.469Z,20.89
2022-08-19T02:54:18.906Z,20.96
2022-08-19T02:56:47.460Z,21.00
2022-08-19T02:59:17.236Z,20.98
2022-08-19T03:01:45.218Z,21.04
2022-08-19T03:04:16.914Z,20.88
2022-08-19T03:06:47.610Z,20.94
2022-08-19T03:09:16.815Z,20.89
2022-08-19T03:11:45.001Z,20.97
2022-08-19T03:14:14.246Z,20.75
2022-08-19T03:16:45.749Z,20.74
2022-08-19T03:19:15.440Z,20.56
2022-08-19T03:21:45.979Z,20.14
2022-08-19T03:24:15.589Z,19.96
2022-08-19T03:26:45.923Z,20.05
2022-08-19T03:29:14.551Z,20.03
2022-08-19T03:32:01.849Z,20.10
2022-08-19T03:34:31.799Z,20.08
2022-08-19T03:37:05.636Z,20.06
2022-08-19T03:39:34.187Z,20.08
2022-08-19T03:42:29.207Z,20.10
2022-08-19T03:44:51.669Z,20.27
2022-08-19T03:47:21.264Z,20.34
2022-08-19T03:49:49.257Z,20.48
2022-08-19T03:52:17.702Z,20.35
2022-08-19T03:54:46.013Z,20.29
2022-08-19T03:57:14.430Z,19.88
2022-08-19T03:59:42.554Z,19.81
2022-08-19T04:02:13.356Z,19.67
2022-08-19T04:04:45.744Z,19.71
2022-08-19T04:07:17.456Z,19.67
2022-08-19T04:09:45.976Z,19.81
2022-08-19T04:12:14.688Z,20.12
2022-08-19T04:14:43.415Z,20.24
2022-08-19T04:17:12.839Z,20.39
2022-08-19T04:19:43.921Z,20.34
2022-08-19T04:22:13.271Z,20.43
2022-08-19T04:24:41.296Z,20.39
2022-08-19T04:27:09.419Z,20.55
2022-08-19T04:29:40.782Z,20.61
2022-08-19T04:32:09.867Z,20.69
2022-08-19T04:35:02.241Z,20.75
2022-08-19T04:37:35.157Z,20.89
2022-08-19T04:40:22.667Z,20.98
2022-08-19T04:42:51.155Z,21.18
2022-08-19T04:45:19.179Z,21.32
2022-08-19T04:47:58.952Z,21.51
2022-08-19T04:50:43.123Z,21.69
2022-08-19T04:53:13.211Z,21.53
2022-08-19T04:55:42.860Z,21.56
2022-08-19T04:58:10.851Z,21.72
2022-08-19T05:00:41.149Z,21.72
2022-08-19T05:03:09.107Z,21.79
2022-08-19T05:05:44.563Z,21.70
2022-08-19T05:08:31.081Z,21.74
2022-08-19T05:10:59.731Z,21.74
2022-08-19T05:13:28.936Z,21.60
2022-08-19T05:15:59.110Z,21.57
2022-08-19T05:18:45.662Z,21.74
2022-08-19T05:21:35.417Z,21.70
2022-08-19T05:24:09.119Z,21.77
2022-08-19T05:26:37.391Z,21.75
2022-08-19T05:29:06.303Z,21.89
2022-08-19T05:31:35.467Z,22.01
2022-08-19T05:34:04.984Z,21.77
2022-08-19T05:36:47.817Z,21.61
2022-08-19T05:39:21.000Z,21.65
2022-08-19T05:41:53.595Z,21.66
2022-08-19T05:44:23.241Z,21.76
2022-08-19T05:46:53.807Z,21.66
2022-08-19T05:49:23.814Z,21.72
2022-08-19T05:51:52.233Z,21.80
2022-08-19T05:54:22.625Z,21.56
2022-08-19T05:56:51.632Z,21.39
2022-08-19T05:59:20.740Z,21.44
2022-08-19T06:01:51.453Z,21.42
2022-08-19T06:04:21.259Z,21.24
2022-08-19T06:06:53.643Z,21.38
2022-08-19T06:09:24.207Z,21.56
2022-08-19T06:11:56.026Z,21.48
2022-08-19T06:14:28.010Z,21.28
2022-08-19T06:16:56.480Z,21.46
2022-08-19T06:19:26.780Z,21.02
2022-08-19T06:21:55.368Z,21.08
2022-08-19T06:24:27.464Z,21.11
2022-08-19T06:27:00.748Z,21.32
2022-08-19T06:29:31.996Z,21.29
2022-08-19T06:32:01.884Z,20.99
2022-08-19T06:34:32.443Z,21.05
2022-08-19T06:37:02.982Z,20.98
2022-08-19T06:39:35.036Z,21.19
2022-08-19T06:42:07.230Z,21.35
2022-08-19T06:44:43.375Z,21.24
2022-08-19T06:47:23.119Z,21.38
2022-08-19T06:49:55.360Z,21.62
2022-08-19T06:52:29.107Z,21.59
2022-08-19T06:54:59.638Z,21.52
2022-08-19T06:57:28.533Z,21.52
2022-08-19T06:59:57.905Z,21.19
2022-08-19T07:02:27.362Z,21.02
2022-08-19T07:04:56.807Z,21.03
2022-08-19T07:07:25.906Z,21.64
2022-08-19T07:09:58.521Z,21.85
2022-08-19T07:12:32.354Z,22.40
2022-08-19T07:15:00.594Z,22.99
2022-08-19T07:17:30.250Z,23.30
2022-08-19T07:20:06.746Z,23.22
2022-08-19T07:22:35.033Z,23.42
2022-08-19T07:25:04.879Z,23.89
2022-08-19T07:27:34.995Z,23.17
2022-08-19T07:30:03.926Z,24.04
2022-08-19T07:32:32.552Z,24.04
2022-08-19T07:35:01.654Z,24.09
2022-08-19T07:37:33.064Z,24.24
2022-08-19T07:40:02.290Z,24.07
2022-08-19T07:42:31.146Z,24.28
2022-08-19T07:45:01.223Z,23.91
2022-08-19T07:47:49.106Z,23.92
2022-08-19T07:50:20.052Z,23.80
2022-08-19T07:52:48.771Z,23.64
2022-08-19T07:55:42.110Z,24.14
2022-08-19T07:58:08.491Z,24.14
2022-08-19T08:00:38.581Z,24.06
2022-08-19T08:03:06.654Z,23.81
2022-08-19T08:05:52.513Z,23.76
2022-08-19T08:08:44.160Z,24.22
2022-08-19T08:11:20.101Z,25.05
2022-08-19T08:14:01.221Z,25.42
2022-08-19T08:16:39.529Z,25.84
2022-08-19T08:19:22.930Z,25.98
2022-08-19T08:21:55.202Z,26.15
2022-08-19T08:24:22.583Z,25.87
2022-08-19T08:26:58.005Z,26.61
2022-08-19T08:29:26.758Z,25.89
2022-08-19T08:32:14.231Z,26.70
2022-08-19T08:34:43.341Z,25.65
2022-08-19T08:37:11.661Z,25.66
2022-08-19T08:39:39.707Z,25.44
2022-08-19T08:42:17.960Z,25.36
2022-08-19T08:47:27.553Z,23.62
2022-08-19T08:50:01.412Z,24.32
2022-08-19T08:52:36.768Z,24.51
2022-08-19T08:55:14.831Z,24.07
2022-08-19T08:57:52.135Z,24.37
2022-08-19T09:00:23.377Z,24.49
2022-08-19T09:02:53.183Z,24.34
2022-08-19T09:05:26.007Z,24.70
2022-08-19T09:08:03.592Z,24.91
2022-08-19T09:10:43.977Z,24.35
2022-08-19T09:13:23.569Z,24.43
2022-08-19T09:15:57.137Z,24.00
2022-08-19T09:18:26.917Z,23.52
2022-08-19T09:20:58.296Z,23.45
2022-08-19T09:23:26.768Z,23.52
2022-08-19T09:25:55.291Z,23.38
2022-08-19T09:28:27.289Z,23.75
2022-08-19T09:30:55.501Z,24.23
2022-08-19T09:33:23.844Z,23.83
2022-08-19T09:36:04.338Z,23.93
2022-08-19T09:38:37.465Z,24.36
2022-08-19T09:41:14.597Z,24.01
2022-08-19T09:43:47.934Z,24.12
2022-08-19T09:46:18.404Z,23.83
2022-08-19T09:48:49.636Z,23.03
2022-08-19T09:51:21.662Z,23.00
2022-08-19T09:53:54.976Z,23.48
2022-08-19T09:56:24.701Z,23.69
2022-08-19T09:58:52.950Z,23.63
2022-08-19T10:01:24.309Z,23.90
2022-08-19T10:03:55.630Z,23.90
2022-08-19T10:06:43.251Z,23.80
2022-08-19T10:09:15.846Z,23.98
2022-08-19T10:11:54.472Z,24.16
2022-08-19T10:14:23.708Z,25.67
2022-08-19T10:16:52.822Z,25.82
2022-08-19T10:19:25.798Z,25.66
2022-08-19T10:22:00.505Z,25.10
2022-08-19T10:24:29.420Z,24.62
2022-08-19T10:26:59.956Z,24.23
2022-08-19T10:29:33.001Z,24.18
2022-08-19T10:32:02.683Z,24.20
2022-08-19T10:34:33.001Z,23.62
2022-08-19T10:37:02.471Z,24.13
2022-08-19T10:39:32.664Z,25.09
2022-08-19T10:42:11.612Z,25.52
2022-08-19T10:44:40.786Z,25.85
2022-08-19T10:47:17.513Z,25.39
2022-08-19T10:50:12.291Z,24.86
2022-08-19T10:52:49.789Z,24.38
2022-08-19T10:55:38.214Z,23.84
2022-08-19T10:58:06.915Z,24.30
2022-08-19T11:00:38.982Z,24.53
2022-08-19T11:03:06.936Z,24.80
2022-08-19T11:05:40.075Z,25.09
2022-08-19T11:08:23.416Z,25.28
2022-08-19T11:10:54.858Z,25.74
2022-08-19T11:13:23.018Z,25.64
2022-08-19T11:16:01.712Z,26.09
2022-08-19T11:18:31.931Z,25.87
2022-08-19T11:21:08.078Z,25.93
2022-08-19T11:23:37.382Z,26.00
2022-08-19T11:26:05.426Z,25.98
2022-08-19T11:28:33.698Z,24.98
2022-08-19T11:31:02.738Z,24.38
2022-08-19T11:33:30.688Z,24.43
2022-08-19T11:36:01.298Z,24.40
2022-08-19T11:38:30.207Z,23.73
2022-08-19T11:41:01.759Z,23.76
2022-08-19T11:43:35.487Z,23.37
2022-08-19T11:46:08.148Z,22.51
2022-08-19T11:48:36.849Z,22.34
2022-08-19T11:51:08.639Z,22.16
2022-08-19T11:53:37.466Z,21.80
2022-08-19T11:56:09.447Z,21.68
2022-08-19T11:58:38.135Z,21.60
2022-08-19T12:01:09.144Z,21.88
2022-08-19T12:03:37.706Z,21.78
2022-08-19T12:06:07.703Z,21.58
2022-08-19T12:08:35.826Z,21.50
2022-08-19T12:11:04.258Z,21.58
2022-08-19T12:13:33.624Z,21.68
2022-08-19T12:16:02.155Z,21.66
2022-08-19T12:18:30.129Z,21.64
2022-08-19T12:20:58.457Z,21.61
2022-08-19T12:23:26.428Z,21.83
2022-08-19T12:25:56.006Z,21.82
2022-08-19T12:30:55.214Z,22.02
2022-08-19T12:33:26.058Z,22.06
2022-08-19T12:35:54.451Z,21.82
2022-08-19T12:38:25.188Z,22.04
2022-08-19T12:40:58.323Z,22.20
2022-08-19T12:43:28.339Z,22.05
2022-08-19T12:45:57.688Z,22.19
2022-08-19T12:48:33.780Z,21.98
2022-08-19T12:51:09.536Z,21.92
2022-08-19T12:53:39.308Z,21.96
2022-08-19T12:56:12.148Z,22.22
2022-08-19T12:58:42.695Z,22.34
2022-08-19T13:01:22.051Z,22.23
2022-08-19T13:03:53.193Z,22.12
2022-08-19T13:06:21.790Z,22.28
2022-08-19T13:08:49.808Z,22.84
2022-08-19T13:11:20.307Z,22.84
2022-08-19T13:13:51.286Z,22.52
2022-08-19T13:16:23.324Z,23.14
2022-08-19T13:18:52.885Z,23.45
2022-08-19T13:21:23.185Z,23.61
2022-08-19T13:23:52.294Z,24.23
2022-08-19T13:26:21.339Z,23.87
2022-08-19T13:29:06.899Z,25.00
2022-08-19T13:31:58.847Z,25.53
2022-08-19T13:34:33.387Z,25.70
2022-08-19T13:37:03.954Z,25.21
2022-08-19T13:39:33.740Z,25.34
2022-08-19T13:42:01.799Z,25.43
2022-08-19T13:44:31.151Z,25.27
2022-08-19T13:47:07.019Z,25.30
2022-08-19T13:49:36.011Z,24.21
2022-08-19T13:52:04.945Z,24.12
2022-08-19T13:54:32.918Z,23.32
2022-08-19T13:57:01.419Z,23.11
2022-08-19T13:59:29.361Z,23.29
2022-08-19T14:02:00.461Z,23.21
2022-08-19T14:04:29.839Z,23.66
2022-08-19T14:06:57.787Z,24.08
2022-08-19T14:09:25.940Z,23.95
2022-08-19T14:11:53.962Z,24.10
2022-08-19T14:14:22.427Z,23.83
2022-08-19T14:16:50.978Z,23.63
2022-08-19T14:19:18.914Z,23.98
2022-08-19T14:21:48.375Z,24.27
2022-08-19T14:24:16.476Z,24.29
2022-08-19T14:26:44.666Z,24.00
2022-08-19T14:29:13.558Z,23.60
2022-08-19T14:31:44.024Z,23.46
2022-08-19T14:34:13.676Z,23.41
2022-08-19T14:36:42.900Z,23.00
2022-08-19T14:39:12.578Z,23.23
2022-08-19T14:41:43.298Z,22.89
2022-08-19T14:44:13.451Z,23.00
2022-08-19T14:46:48.563Z,23.26
2022-08-19T14:49:17.829Z,23.05
2022-08-19T14:51:48.210Z,23.04
2022-08-19T14:54:17.639Z,23.34
2022-08-19T14:56:46.269Z,23.00
2022-08-19T14:59:14.353Z,22.70
2022-08-19T15:01:42.832Z,22.57
2022-08-19T15:04:10.863Z,22.39
2022-08-19T15:06:39.599Z,22.08
2022-08-19T15:09:07.928Z,22.17
2022-08-19T15:11:38.447Z,22.16
2022-08-19T15:14:07.941Z,22.40
2022-08-19T15:16:35.903Z,22.32
2022-08-19T15:19:03.885Z,22.09
2022-08-19T15:21:32.501Z,22.29
2022-08-19T15:24:01.729Z,22.23
2022-08-19T15:26:33.413Z,22.53
2022-08-19T15:29:04.028Z,22.53
2022-08-19T15:31:35.540Z,22.44
2022-08-19T15:34:06.842Z,22.40
2022-08-19T15:36:35.716Z,22.12
2022-08-19T15:39:05.415Z,22.54
2022-08-19T15:41:33.872Z,22.35
2022-08-19T15:44:09.009Z,22.43
2022-08-19T15:46:39.717Z,22.26
2022-08-19T15:49:08.750Z,22.29
2022-08-19T15:51:37.928Z,22.18
2022-08-19T15:54:08.730Z,22.20
2022-08-19T15:56:58.277Z,22.31
2022-08-19T15:59:46.914Z,22.11
2022-08-19T16:02:34.005Z,22.08
2022-08-19T16:05:19.586Z,21.98
2022-08-19T16:07:49.009Z,21.99
2022-08-19T16:10:27.234Z,22.07
2022-08-19T16:12:57.978Z,22.04
2022-08-19T16:15:28.528Z,22.17
2022-08-19T16:17:57.953Z,22.08
2022-08-19T16:20:27.869Z,21.66
2022-08-19T16:22:56.585Z,21.47
2022-08-19T16:25:29.358Z,21.34
2022-08-19T16:28:07.680Z,21.35
2022-08-19T16:30:39.320Z,21.29
2022-08-19T16:33:08.782Z,20.94
2022-08-19T16:35:37.292Z,20.60
2022-08-19T16:38:07.313Z,20.65
2022-08-19T16:40:35.526Z,20.62
2022-08-19T16:43:04.156Z,20.61
2022-08-19T16:45:32.258Z,20.58
2022-08-19T16:48:02.033Z,20.23
2022-08-19T16:50:48.213Z,20.13
2022-08-19T16:53:17.808Z,20.12
2022-08-19T16:55:47.502Z,20.16
2022-08-19T16:58:15.853Z,19.98
2022-08-19T17:00:44.002Z,19.91
2022-08-19T17:03:15.205Z,20.02
2022-08-19T17:05:44.087Z,19.93
2022-08-19T17:08:12.480Z,19.98
2022-08-19T17:10:45.710Z,19.91
2022-08-19T17:13:26.819Z,19.78
2022-08-19T17:15:55.531Z,19.80
2022-08-19T17:18:26.199Z,19.83
2022-08-19T17:21:00.970Z,19.85
2022-08-19T17:23:42.474Z,19.85
2022-08-19T17:26:17.974Z,19.97
2022-08-19T17:28:49.847Z,20.03
2022-08-19T17:31:19.088Z,20.20
2022-08-19T17:33:49.064Z,20.40
2022-08-19T17:36:18.234Z,20.42
2022-08-19T17:38:47.145Z,20.36
2022-08-19T17:41:15.146Z,20.17
2022-08-19T17:43:44.170Z,20.10
2022-08-19T17:46:18.082Z,19.91
2022-08-19T17:48:52.086Z,20.05
2022-08-19T17:51:23.739Z,20.16
2022-08-19T17:53:53.647Z,20.24
2022-08-19T17:56:23.943Z,20.32
2022-08-19T17:58:59.911Z,20.35
2022-08-19T18:01:43.977Z,20.12
2022-08-19T18:04:20.140Z,20.21
2022-08-19T18:06:53.547Z,20.15
2022-08-19T18:09:24.583Z,20.13
2022-08-19T18:11:54.520Z,20.04
2022-08-19T18:14:32.149Z,20.02
2022-08-19T18:17:05.828Z,19.93
2022-08-19T18:19:41.460Z,19.96
2022-08-19T18:22:12.517Z,19.75
2022-08-19T18:24:41.680Z,19.28
2022-08-19T18:27:10.328Z,19.36
2022-08-19T18:29:40.172Z,19.51
2022-08-19T18:32:13.056Z,19.67
2022-08-19T18:34:44.138Z,19.75
2022-08-19T18:37:12.626Z,19.87
2022-08-19T18:39:58.204Z,19.81
2022-08-19T18:42:44.135Z,19.64
2022-08-19T18:45:29.884Z,19.62
2022-08-19T18:48:25.740Z,19.63
2022-08-19T18:50:58.258Z,19.46
2022-08-19T18:53:27.411Z,19.61
2022-08-19T18:55:55.772Z,19.58
2022-08-19T18:58:26.648Z,19.58
2022-08-19T19:00:57.446Z,19.61
2022-08-19T19:03:26.225Z,19.65
2022-08-19T19:05:54.803Z,19.80
2022-08-19T19:08:27.259Z,19.82
2022-08-19T19:10:56.415Z,19.79
2022-08-19T19:13:24.833Z,19.72
2022-08-19T19:15:54.462Z,19.76
2022-08-19T19:18:22.445Z,19.75
2022-08-19T19:20:50.842Z,19.69
2022-08-19T19:23:18.787Z,19.75
2022-08-19T19:25:50.696Z,19.76
2022-08-19T19:28:24.366Z,19.65
2022-08-19T19:30:53.879Z,19.61
2022-08-19T19:33:21.840Z,19.62
2022-08-19T19:35:50.388Z,19.37
2022-08-19T19:38:18.363Z,19.60
2022-08-19T19:40:47.679Z,19.72
2022-08-19T19:43:17.220Z,19.74
2022-08-19T19:45:45.387Z,19.75
2022-08-19T19:48:16.286Z,19.69
2022-08-19T19:50:46.243Z,19.60
2022-08-19T19:53:24.600Z,19.71
2022-08-19T19:55:59.225Z,19.61
2022-08-19T19:58:28.931Z,19.36
2022-08-19T20:00:58.937Z,19.29
2022-08-19T20:03:27.870Z,19.27
2022-08-19T20:05:59.834Z,19.14
2022-08-19T20:08:45.988Z,18.93
2022-08-19T20:11:31.781Z,19.03
2022-08-19T20:14:02.411Z,19.16
2022-08-19T20:16:31.643Z,19.00
2022-08-19T20:19:01.096Z,18.93
2022-08-19T20:21:33.137Z,18.94
2022-08-19T20:24:09.145Z,18.93
2022-08-19T20:26:40.990Z,19.05
2022-08-19T20:29:38.471Z,19.13
2022-08-19T20:31:59.451Z,19.15
2022-08-19T20:34:28.803Z,19.28
2022-08-19T20:36:56.914Z,19.35
2022-08-19T20:39:24.878Z,19.46
2022-08-19T20:41:56.781Z,19.38
2022-08-19T20:44:25.907Z,19.34
2022-08-19T20:46:57.511Z,19.36
2022-08-19T20:49:27.480Z,19.41
2022-08-19T20:51:56.630Z,19.25
2022-08-19T20:54:24.909Z,19.33
2022-08-19T20:56:54.703Z,19.25
2022-08-19T20:59:24.176Z,19.20
2022-08-19T21:01:53.074Z,19.10
2022-08-19T21:04:23.076Z,19.09
2022-08-19T21:06:51.959Z,19.08
2022-08-19T21:09:20.283Z,19.04
2022-08-19T21:11:49.070Z,18.76
2022-08-19T21:14:19.059Z,18.47
2022-08-19T21:16:47.091Z,18.50
2022-08-19T21:19:15.065Z,18.64
2022-08-19T21:21:43.019Z,18.71
2022-08-19T21:24:11.435Z,18.78
2022-08-19T21:26:39.439Z,18.88
2022-08-19T21:29:07.614Z,19.01
2022-08-19T21:31:37.373Z,18.92
2022-08-19T21:34:05.439Z,19.12
2022-08-19T21:36:33.806Z,19.14
2022-08-19T21:39:01.704Z,19.07
2022-08-19T21:41:29.670Z,19.02
2022-08-19T21:43:58.348Z,19.03
2022-08-19T21:46:26.365Z,18.99
2022-08-19T21:48:56.201Z,18.82
2022-08-19T21:51:24.207Z,18.58
2022-08-19T21:53:52.979Z,18.36
2022-08-19T21:56:21.599Z,18.33
2022-08-19T21:58:49.795Z,18.38
2022-08-19T22:01:18.846Z,18.44
2022-08-19T22:03:46.858Z,18.47
2022-08-19T22:06:16.390Z,18.26
2022-08-19T22:08:45.271Z,18.28
2022-08-19T22:11:13.216Z,18.37
2022-08-19T22:13:41.654Z,18.39
2022-08-19T22:16:10.095Z,18.29
2022-08-19T22:18:38.111Z,18.14
2022-08-19T22:21:11.666Z,18.19
2022-08-19T22:23:41.783Z,18.10
2022-08-19T22:26:10.309Z,18.06
2022-08-19T22:28:39.516Z,18.03
2022-08-19T22:31:08.194Z,18.06
2022-08-19T22:33:36.959Z,18.07
2022-08-19T22:36:07.959Z,18.32
2022-08-19T22:38:37.708Z,18.36
2022-08-19T22:41:08.134Z,18.44
2022-08-19T22:43:37.577Z,18.51
2022-08-19T22:46:17.249Z,18.53
2022-08-19T22:48:47.328Z,18.61
2022-08-19T22:51:32.682Z,18.60
2022-08-19T22:54:01.472Z,18.57
2022-08-19T22:56:32.021Z,18.53
2022-08-19T22:59:00.538Z,18.58
2022-08-19T23:01:30.570Z,18.64
2022-08-19T23:04:03.660Z,18.80
2022-08-19T23:06:33.794Z,18.81
2022-08-19T23:09:04.844Z,18.85
2022-08-19T23:11:39.866Z,18.83
2022-08-19T23:14:11.671Z,18.82
2022-08-19T23:16:41.600Z,18.86
2022-08-19T23:19:10.273Z,18.88
2022-08-19T23:21:38.946Z,18.87
2022-08-19T23:24:07.463Z,18.83
2022-08-19T23:26:37.189Z,18.90
2022-08-19T23:29:24.784Z,18.95
2022-08-19T23:31:52.728Z,18.91
2022-08-19T23:34:21.166Z,18.87
2022-08-19T23:36:51.285Z,18.86
2022-08-19T23:39:19.426Z,18.79
2022-08-19T23:41:49.392Z,18.71
2022-08-19T23:44:17.460Z,18.71
2022-08-19T23:46:54.749Z,18.61
2022-08-19T23:49:25.738Z,18.62
2022-08-19T23:51:55.087Z,18.63
2022-08-19T23:54:34.411Z,18.64
2022-08-19T23:57:14.444Z,18.63
2022-08-19T23:59:45.846Z,18.64
