createdAt,value
2023-04-05T00:00:54.820Z,16.56
2023-04-05T00:01:54.786Z,16.56
2023-04-05T00:02:54.885Z,16.56
2023-04-05T00:03:54.863Z,16.56
2023-04-05T00:04:54.988Z,16.56
2023-04-05T00:05:54.847Z,16.56
2023-04-05T00:06:54.741Z,16.56
2023-04-05T00:07:54.722Z,16.57
2023-04-05T00:08:54.735Z,16.57
2023-04-05T00:09:54.710Z,16.56
2023-04-05T00:10:54.728Z,16.56
2023-04-05T00:11:54.677Z,16.56
2023-04-05T00:12:54.697Z,16.56
2023-04-05T00:13:54.657Z,16.56
2023-04-05T00:14:54.651Z,16.56
2023-04-05T00:15:54.656Z,16.56
2023-04-05T00:16:54.654Z,16.53
2023-04-05T00:17:54.626Z,16.56
2023-04-05T00:18:54.600Z,16.53
2023-04-05T00:19:54.592Z,16.56
2023-04-05T00:20:54.601Z,16.57
2023-04-05T00:21:54.598Z,16.57
2023-04-05T00:22:54.561Z,16.56
2023-04-05T00:23:54.567Z,16.53
2023-04-05T00:24:54.563Z,16.56
2023-04-05T00:25:54.529Z,16.56
2023-04-05T00:26:54.519Z,16.53
2023-04-05T00:27:54.507Z,16.53
2023-04-05T00:28:54.521Z,16.56
2023-04-05T00:29:54.484Z,16.56
2023-04-05T00:30:54.499Z,16.53
2023-04-05T00:31:54.492Z,16.53
2023-04-05T00:32:54.469Z,16.56
2023-04-05T00:33:54.441Z,16.53
2023-04-05T00:34:54.439Z,16.53
2023-04-05T00:35:54.460Z,16.53
2023-04-05T00:36:54.426Z,16.53
2023-04-05T00:37:54.397Z,16.53
2023-04-05T00:38:54.387Z,16.53
2023-04-05T00:39:54.380Z,16.56
2023-04-05T00:40:54.389Z,16.53
2023-04-05T00:41:54.374Z,16.53
2023-04-05T00:42:54.352Z,16.53
2023-04-05T00:43:54.357Z,16.52
2023-04-05T00:44:54.346Z,16.52
2023-04-05T00:45:54.335Z,16.52
2023-04-05T00:46:54.302Z,16.53
2023-04-05T00:47:54.315Z,16.53
2023-04-05T00:48:54.305Z,16.56
2023-04-05T00:49:54.269Z,16.53
2023-04-05T00:50:54.258Z,16.52
2023-04-05T00:51:54.246Z,16.53
2023-04-05T00:52:54.239Z,16.53
2023-04-05T00:53:54.245Z,16.53
2023-04-05T00:54:54.216Z,16.53
2023-04-05T00:55:54.203Z,16.53
2023-04-05T00:56:54.216Z,16.52
2023-04-05T00:57:54.185Z,16.53
2023-04-05T00:58:54.194Z,16.56
2023-04-05T00:59:54.193Z,16.53
2023-04-05T01:00:54.171Z,16.52
2023-04-05T01:01:54.140Z,16.53
2023-04-05T01:02:54.194Z,16.52
2023-04-05T01:03:54.117Z,16.52
2023-04-05T01:04:54.155Z,16.52
2023-04-05T01:05:54.117Z,16.52
2023-04-05T01:06:54.086Z,16.52
2023-04-05T01:07:54.074Z,16.53
2023-04-05T01:08:54.064Z,16.50
2023-04-05T01:09:54.077Z,16.52
2023-04-05T01:10:54.039Z,16.52
2023-04-05T01:11:54.048Z,16.52
2023-04-05T01:12:54.045Z,16.52
2023-04-05T01:13:54.032Z,16.52
2023-04-05T01:14:54.017Z,16.52
2023-04-05T01:15:54.098Z,16.52
2023-04-05T01:16:53.974Z,16.52
2023-04-05T01:17:54.054Z,16.52
2023-04-05T01:18:53.950Z,16.52
2023-04-05T01:19:53.959Z,16.52
2023-04-05T01:20:53.946Z,16.52
2023-04-05T01:21:53.923Z,16.53
2023-04-05T01:22:53.907Z,16.52
2023-04-05T01:23:53.915Z,16.52
2023-04-05T01:24:53.884Z,16.52
2023-04-05T01:25:53.880Z,16.53
2023-04-05T01:26:53.866Z,16.52
2023-04-05T01:27:53.858Z,16.52
2023-04-05T01:28:53.887Z,16.50
2023-04-05T01:29:53.828Z,16.53
2023-04-05T01:30:53.822Z,16.52
2023-04-05T01:31:53.811Z,16.53
2023-04-05T01:32:53.844Z,16.52
2023-04-05T01:33:53.806Z,16.52
2023-04-05T01:34:53.779Z,16.52
2023-04-05T01:35:53.799Z,16.52
2023-04-05T01:36:53.772Z,16.52
2023-04-05T01:37:53.743Z,16.52
2023-04-05T01:38:53.741Z,16.50
2023-04-05T01:39:53.729Z,16.52
2023-04-05T01:40:53.718Z,16.50
2023-04-05T01:41:53.724Z,16.50
2023-04-05T01:42:53.713Z,16.52
2023-04-05T01:43:53.680Z,16.50
2023-04-05T01:44:53.710Z,16.50
2023-04-05T01:45:53.663Z,16.50
2023-04-05T01:46:53.682Z,16.49
2023-04-05T01:47:53.683Z,16.50
2023-04-05T01:48:53.650Z,16.52
2023-04-05T01:49:53.648Z,16.49
2023-04-05T01:50:53.607Z,16.52
2023-04-05T01:51:55.445Z,16.50
2023-04-05T01:52:53.582Z,16.50
2023-04-05T01:53:53.577Z,16.50
2023-04-05T01:54:53.587Z,16.52
2023-04-05T01:55:53.552Z,16.50
2023-04-05T01:56:53.556Z,16.50
2023-04-05T01:57:53.530Z,16.50
2023-04-05T01:58:53.539Z,16.49
2023-04-05T01:59:53.509Z,16.50
2023-04-05T02:00:53.576Z,16.50
2023-04-05T02:01:53.484Z,16.50
2023-04-05T02:02:53.593Z,16.50
2023-04-05T02:03:53.623Z,16.49
2023-04-05T02:04:53.459Z,16.50
2023-04-05T02:05:53.480Z,16.49
2023-04-05T02:06:53.435Z,16.48
2023-04-05T02:07:53.426Z,16.50
2023-04-05T02:08:53.409Z,16.52
2023-04-05T02:09:53.397Z,16.49
2023-04-05T02:10:53.390Z,16.50
2023-04-05T02:11:53.400Z,16.50
2023-04-05T02:12:53.368Z,16.49
2023-04-05T02:13:53.355Z,16.49
2023-04-05T02:14:53.345Z,16.50
2023-04-05T02:15:53.436Z,16.49
2023-04-05T02:16:53.369Z,16.49
2023-04-05T02:17:53.348Z,16.49
2023-04-05T02:18:53.302Z,16.50
2023-04-05T02:19:53.394Z,16.49
2023-04-05T02:20:53.303Z,16.49
2023-04-05T02:21:53.320Z,16.49
2023-04-05T02:22:53.265Z,16.48
2023-04-05T02:23:53.289Z,16.48
2023-04-05T02:24:53.240Z,16.49
2023-04-05T02:25:53.251Z,16.49
2023-04-05T02:26:53.242Z,16.50
2023-04-05T02:27:53.210Z,16.49
2023-04-05T02:28:53.199Z,16.49
2023-04-05T02:29:53.185Z,16.49
2023-04-05T02:30:53.191Z,16.49
2023-04-05T02:31:53.218Z,16.49
2023-04-05T02:32:53.207Z,16.49
2023-04-05T02:33:53.142Z,16.49
2023-04-05T02:34:53.167Z,16.49
2023-04-05T02:35:53.185Z,16.48
2023-04-05T02:36:53.145Z,16.48
2023-04-05T02:37:53.108Z,16.49
2023-04-05T02:38:53.173Z,16.48
2023-04-05T02:39:53.083Z,16.48
2023-04-05T02:40:53.069Z,16.49
2023-04-05T02:41:53.081Z,16.49
2023-04-05T02:42:53.057Z,16.48
2023-04-05T02:43:53.079Z,16.48
2023-04-05T02:44:53.026Z,16.48
2023-04-05T02:45:53.071Z,16.49
2023-04-05T02:46:53.031Z,16.49
2023-04-05T02:47:53.027Z,16.48
2023-04-05T02:48:53.005Z,16.48
2023-04-05T02:49:52.997Z,16.48
2023-04-05T02:50:52.960Z,16.49
2023-04-05T02:51:52.976Z,16.46
2023-04-05T02:52:52.937Z,16.48
2023-04-05T02:53:52.936Z,16.48
2023-04-05T02:54:52.940Z,16.48
2023-04-05T02:55:52.916Z,16.48
2023-04-05T02:56:52.904Z,16.48
2023-04-05T02:57:52.882Z,16.48
2023-04-05T02:58:52.928Z,16.48
2023-04-05T02:59:52.860Z,16.48
2023-04-05T03:00:52.929Z,16.46
2023-04-05T03:01:52.839Z,16.48
2023-04-05T03:02:52.863Z,16.46
2023-04-05T03:03:52.864Z,16.48
2023-04-05T03:04:52.832Z,16.48
2023-04-05T03:05:52.802Z,16.46
2023-04-05T03:06:52.786Z,16.48
2023-04-05T03:07:52.800Z,16.48
2023-04-05T03:08:52.774Z,16.46
2023-04-05T03:09:52.758Z,16.48
2023-04-05T03:10:52.762Z,16.46
2023-04-05T03:11:52.740Z,16.46
2023-04-05T03:12:52.725Z,16.46
2023-04-05T03:13:52.740Z,16.45
2023-04-05T03:14:52.713Z,16.48
2023-04-05T03:15:52.689Z,16.48
2023-04-05T03:16:52.708Z,16.46
2023-04-05T03:17:52.754Z,16.46
2023-04-05T03:18:52.705Z,16.46
2023-04-05T03:19:52.657Z,16.46
2023-04-05T03:20:52.713Z,16.46
2023-04-05T03:21:52.661Z,16.45
2023-04-05T03:22:52.620Z,16.46
2023-04-05T03:23:52.602Z,16.46
2023-04-05T03:24:52.602Z,16.46
2023-04-05T03:25:52.582Z,16.45
2023-04-05T03:26:52.606Z,16.46
2023-04-05T03:27:52.582Z,16.48
2023-04-05T03:28:52.548Z,16.46
2023-04-05T03:29:52.543Z,16.45
2023-04-05T03:30:52.536Z,16.46
2023-04-05T03:31:52.649Z,16.46
2023-04-05T03:32:52.600Z,16.45
2023-04-05T03:33:52.498Z,16.46
2023-04-05T03:34:52.489Z,16.45
2023-04-05T03:35:52.553Z,16.45
2023-04-05T03:36:52.523Z,16.48
2023-04-05T03:37:52.457Z,16.45
2023-04-05T03:38:52.443Z,16.46
2023-04-05T03:39:52.476Z,16.46
2023-04-05T03:40:52.437Z,16.46
2023-04-05T03:41:52.442Z,16.45
2023-04-05T03:42:52.405Z,16.45
2023-04-05T03:43:52.391Z,16.46
2023-04-05T03:44:52.402Z,16.45
2023-04-05T03:45:52.388Z,16.46
2023-04-05T03:46:52.381Z,16.45
2023-04-05T03:47:52.449Z,16.43
2023-04-05T03:48:52.337Z,16.45
2023-04-05T03:49:52.328Z,16.45
2023-04-05T03:50:52.316Z,16.45
2023-04-05T03:51:52.333Z,16.43
2023-04-05T03:52:52.316Z,16.45
2023-04-05T03:53:52.304Z,16.45
2023-04-05T03:54:52.272Z,16.45
2023-04-05T03:55:52.272Z,16.45
2023-04-05T03:56:52.274Z,16.43
2023-04-05T03:57:52.268Z,16.45
2023-04-05T03:58:52.280Z,16.45
2023-04-05T03:59:52.226Z,16.45
2023-04-05T04:00:52.207Z,16.43
2023-04-05T04:01:52.218Z,16.43
2023-04-05T04:02:52.234Z,16.43
2023-04-05T04:03:52.208Z,16.45
2023-04-05T04:04:52.177Z,16.43
2023-04-05T04:05:52.189Z,16.43
2023-04-05T04:06:52.207Z,16.45
2023-04-05T04:07:52.146Z,16.43
2023-04-05T04:08:52.142Z,16.43
2023-04-05T04:09:52.110Z,16.43
2023-04-05T04:10:52.097Z,16.45
2023-04-05T04:11:52.086Z,16.45
2023-04-05T04:12:52.216Z,16.43
2023-04-05T04:13:52.064Z,16.43
2023-04-05T04:14:52.058Z,16.45
2023-04-05T04:15:52.090Z,16.43
2023-04-05T04:16:52.039Z,16.43
2023-04-05T04:17:52.058Z,16.45
2023-04-05T04:18:52.050Z,16.45
2023-04-05T04:19:52.011Z,16.43
2023-04-05T04:20:51.989Z,16.43
2023-04-05T04:21:52.005Z,16.42
2023-04-05T04:22:51.969Z,16.43
2023-04-05T04:23:51.958Z,16.43
2023-04-05T04:24:52.222Z,16.45
2023-04-05T04:25:51.936Z,16.43
2023-04-05T04:26:51.926Z,16.43
2023-04-05T04:27:51.936Z,16.45
2023-04-05T04:28:51.905Z,16.42
2023-04-05T04:29:51.925Z,16.43
2023-04-05T04:30:51.881Z,16.42
2023-04-05T04:31:51.899Z,16.43
2023-04-05T04:32:52.237Z,16.42
2023-04-05T04:33:51.886Z,16.43
2023-04-05T04:34:51.839Z,16.43
2023-04-05T04:35:51.870Z,16.42
2023-04-05T04:36:51.862Z,16.42
2023-04-05T04:37:51.805Z,16.43
2023-04-05T04:38:51.796Z,16.42
2023-04-05T04:39:51.931Z,16.42
2023-04-05T04:40:51.798Z,16.43
2023-04-05T04:41:51.770Z,16.42
2023-04-05T04:42:51.757Z,16.43
2023-04-05T04:43:51.743Z,16.43
2023-04-05T04:44:51.804Z,16.42
2023-04-05T04:45:51.768Z,16.42
2023-04-05T04:46:51.740Z,16.42
2023-04-05T04:47:51.748Z,16.42
2023-04-05T04:48:51.688Z,16.43
2023-04-05T04:49:51.903Z,16.43
2023-04-05T04:50:51.668Z,16.42
2023-04-05T04:51:51.654Z,16.42
2023-04-05T04:52:51.647Z,16.43
2023-04-05T04:53:51.632Z,16.42
2023-04-05T04:54:51.652Z,16.43
2023-04-05T04:55:52.011Z,16.41
2023-04-05T04:56:51.628Z,16.42
2023-04-05T04:57:51.588Z,16.43
2023-04-05T04:58:51.662Z,16.43
2023-04-05T04:59:51.568Z,16.41
2023-04-05T05:00:51.608Z,16.43
2023-04-05T05:01:51.957Z,16.42
2023-04-05T05:02:51.573Z,16.42
2023-04-05T05:03:51.817Z,16.42
2023-04-05T05:04:51.515Z,16.43
2023-04-05T05:05:51.512Z,16.43
2023-04-05T05:06:52.704Z,16.42
2023-04-05T05:07:51.487Z,16.42
2023-04-05T05:08:51.510Z,16.42
2023-04-05T05:09:51.465Z,16.42
2023-04-05T05:10:51.461Z,16.42
2023-04-05T05:11:51.444Z,16.41
2023-04-05T05:12:51.479Z,16.42
2023-04-05T05:13:53.319Z,16.42
2023-04-05T05:14:51.468Z,16.41
2023-04-05T05:15:51.401Z,16.42
2023-04-05T05:16:51.644Z,16.42
2023-04-05T05:17:51.409Z,16.43
2023-04-05T05:18:51.368Z,16.41
2023-04-05T05:19:51.378Z,16.42
2023-04-05T05:20:51.463Z,16.41
2023-04-05T05:21:51.336Z,16.41
2023-04-05T05:22:51.324Z,16.42
2023-04-05T05:23:51.317Z,16.42
2023-04-05T05:24:51.328Z,16.42
2023-04-05T05:25:51.446Z,16.41
2023-04-05T05:26:51.285Z,16.42
2023-04-05T05:27:51.272Z,16.43
2023-04-05T05:28:51.286Z,16.43
2023-04-05T05:29:51.252Z,16.41
2023-04-05T05:30:51.508Z,16.43
2023-04-05T05:31:51.235Z,16.42
2023-04-05T05:32:51.289Z,16.42
2023-04-05T05:33:51.209Z,16.42
2023-04-05T05:34:51.200Z,16.41
2023-04-05T05:35:51.338Z,16.41
2023-04-05T05:36:51.175Z,16.42
2023-04-05T05:37:53.455Z,16.42
2023-04-05T05:38:51.153Z,16.42
2023-04-05T05:39:51.162Z,16.42
2023-04-05T05:40:51.131Z,16.42
2023-04-05T05:41:51.162Z,16.42
2023-04-05T05:42:51.112Z,16.42
2023-04-05T05:43:51.095Z,16.42
2023-04-05T05:44:51.120Z,16.42
2023-04-05T05:45:51.103Z,16.41
2023-04-05T05:46:51.293Z,16.42
2023-04-05T05:47:51.143Z,16.42
2023-04-05T05:48:51.043Z,16.41
2023-04-05T05:49:51.055Z,16.43
2023-04-05T05:50:51.035Z,16.43
2023-04-05T05:51:52.952Z,16.41
2023-04-05T05:52:52.487Z,16.42
2023-04-05T05:53:50.988Z,16.43
2023-04-05T05:54:50.977Z,16.41
2023-04-05T05:55:50.967Z,16.42
2023-04-05T05:56:52.633Z,16.42
2023-04-05T05:57:50.968Z,16.42
2023-04-05T05:58:50.965Z,16.42
2023-04-05T05:59:50.929Z,16.43
2023-04-05T06:00:51.048Z,16.42
2023-04-05T06:01:50.990Z,16.42
2023-04-05T06:02:50.986Z,16.42
2023-04-05T06:03:50.974Z,16.43
2023-04-05T06:04:50.945Z,16.43
2023-04-05T06:05:51.102Z,16.43
2023-04-05T06:06:50.850Z,16.43
2023-04-05T06:07:50.852Z,16.43
2023-04-05T06:08:50.885Z,16.42
2023-04-05T06:09:50.821Z,16.43
2023-04-05T06:10:50.811Z,16.43
2023-04-05T06:11:56.407Z,16.43
2023-04-05T06:12:53.997Z,16.42
2023-04-05T06:13:50.780Z,16.42
2023-04-05T06:14:50.763Z,16.43
2023-04-05T06:15:50.790Z,16.43
2023-04-05T06:16:50.773Z,16.42
2023-04-05T06:17:52.039Z,16.43
2023-04-05T06:18:50.724Z,16.43
2023-04-05T06:19:51.766Z,16.42
2023-04-05T06:20:50.712Z,16.45
2023-04-05T06:21:52.460Z,16.43
2023-04-05T06:22:50.678Z,16.45
2023-04-05T06:23:50.715Z,16.43
2023-04-05T06:24:52.693Z,16.43
2023-04-05T06:25:50.648Z,16.45
2023-04-05T06:26:50.635Z,16.43
2023-04-05T06:27:50.769Z,16.45
2023-04-05T06:28:50.617Z,16.45
2023-04-05T06:29:51.334Z,16.45
2023-04-05T06:30:51.613Z,16.46
2023-04-05T06:31:50.595Z,16.45
2023-04-05T06:32:50.692Z,16.45
2023-04-05T06:33:50.556Z,16.43
2023-04-05T06:34:50.549Z,16.45
2023-04-05T06:35:50.796Z,16.45
2023-04-05T06:36:50.527Z,16.45
2023-04-05T06:37:50.516Z,16.45
2023-04-05T06:38:50.514Z,16.45
2023-04-05T06:39:52.603Z,16.45
2023-04-05T06:40:50.489Z,16.46
2023-04-05T06:41:50.468Z,16.45
2023-04-05T06:42:50.562Z,16.46
2023-04-05T06:43:50.448Z,16.46
2023-04-05T06:44:50.440Z,16.46
2023-04-05T06:45:50.479Z,16.45
2023-04-05T06:46:50.416Z,16.45
2023-04-05T06:47:52.381Z,16.46
2023-04-05T06:48:50.436Z,16.46
2023-04-05T06:49:50.390Z,16.46
2023-04-05T06:50:50.374Z,16.46
2023-04-05T06:51:50.377Z,16.46
2023-04-05T06:52:50.471Z,16.48
2023-04-05T06:53:50.344Z,16.46
2023-04-05T06:54:50.330Z,16.45
2023-04-05T06:55:50.315Z,16.46
2023-04-05T06:56:50.312Z,16.46
2023-04-05T06:57:50.313Z,16.48
2023-04-05T06:58:51.381Z,16.48
2023-04-05T06:59:50.276Z,16.48
2023-04-05T07:00:50.265Z,16.46
2023-04-05T07:01:50.253Z,16.48
2023-04-05T07:02:50.462Z,16.48
2023-04-05T07:03:50.233Z,16.50
2023-04-05T07:04:50.366Z,16.48
2023-04-05T07:05:50.210Z,16.49
2023-04-05T07:06:50.200Z,16.49
2023-04-05T07:07:50.223Z,16.48
2023-04-05T07:08:50.173Z,16.49
2023-04-05T07:09:50.167Z,16.49
2023-04-05T07:10:50.167Z,16.49
2023-04-05T07:11:50.148Z,16.49
2023-04-05T07:12:50.173Z,16.48
2023-04-05T07:13:50.413Z,16.49
2023-04-05T07:14:50.112Z,16.49
2023-04-05T07:15:50.160Z,16.49
2023-04-05T07:16:50.087Z,16.50
2023-04-05T07:17:50.114Z,16.49
2023-04-05T07:18:50.175Z,16.49
2023-04-05T07:19:50.061Z,16.48
2023-04-05T07:20:50.082Z,16.49
2023-04-05T07:21:50.041Z,16.48
2023-04-05T07:22:50.029Z,16.48
2023-04-05T07:23:51.808Z,16.49
2023-04-05T07:24:50.019Z,16.49
2023-04-05T07:25:50.151Z,16.49
2023-04-05T07:26:49.984Z,16.49
2023-04-05T07:27:49.987Z,16.50
2023-04-05T07:28:50.105Z,16.49
2023-04-05T07:29:49.948Z,16.52
2023-04-05T07:30:49.949Z,16.53
2023-04-05T07:31:49.977Z,16.56
2023-04-05T07:32:49.927Z,16.56
2023-04-05T07:33:50.040Z,16.57
2023-04-05T07:34:49.912Z,16.56
2023-04-05T07:35:49.940Z,16.56
2023-04-05T07:36:49.901Z,16.56
2023-04-05T07:37:49.865Z,16.57
2023-04-05T07:38:50.157Z,16.57
2023-04-05T07:39:50.116Z,16.57
2023-04-05T07:40:49.834Z,16.57
2023-04-05T07:41:49.820Z,16.58
2023-04-05T07:42:49.815Z,16.58
2023-04-05T07:43:50.854Z,16.58
2023-04-05T07:44:49.815Z,16.60
2023-04-05T07:45:49.789Z,16.58
2023-04-05T07:46:49.961Z,16.61
2023-04-05T07:47:49.770Z,16.61
2023-04-05T07:48:49.758Z,16.61
2023-04-05T07:49:49.739Z,16.61
2023-04-05T07:50:49.727Z,16.61
2023-04-05T07:51:49.785Z,16.63
2023-04-05T07:52:49.729Z,16.61
2023-04-05T07:53:50.642Z,16.63
2023-04-05T07:54:49.681Z,16.64
2023-04-05T07:55:49.674Z,16.63
2023-04-05T07:56:49.676Z,16.63
2023-04-05T07:57:49.648Z,16.63
2023-04-05T07:58:49.834Z,16.61
2023-04-05T07:59:49.633Z,16.60
2023-04-05T08:00:49.618Z,16.61
2023-04-05T08:01:49.633Z,16.60
2023-04-05T08:02:49.647Z,16.60
2023-04-05T08:03:49.690Z,16.60
2023-04-05T08:04:49.602Z,16.60
2023-04-05T08:05:49.634Z,16.60
2023-04-05T08:06:49.567Z,16.60
2023-04-05T08:07:49.543Z,16.60
2023-04-05T08:08:49.602Z,16.58
2023-04-05T08:09:49.546Z,16.60
2023-04-05T08:10:50.355Z,16.60
2023-04-05T08:11:49.505Z,16.60
2023-04-05T08:12:49.485Z,16.61
2023-04-05T08:13:49.476Z,16.61
2023-04-05T08:14:49.465Z,16.61
2023-04-05T08:15:51.497Z,16.63
2023-04-05T08:16:49.447Z,16.63
2023-04-05T08:17:49.453Z,16.63
2023-04-05T08:18:49.421Z,16.64
2023-04-05T08:19:49.442Z,16.66
2023-04-05T08:20:50.363Z,16.64
2023-04-05T08:21:49.389Z,16.67
2023-04-05T08:22:49.386Z,16.67
2023-04-05T08:23:49.368Z,16.68
2023-04-05T08:24:49.447Z,16.68
2023-04-05T08:25:51.061Z,16.68
2023-04-05T08:26:49.337Z,16.70
2023-04-05T08:27:49.325Z,16.70
2023-04-05T08:28:49.319Z,16.70
2023-04-05T08:29:49.332Z,16.71
2023-04-05T08:30:49.635Z,16.71
2023-04-05T08:31:49.328Z,16.71
2023-04-05T08:32:49.290Z,16.73
2023-04-05T08:33:49.273Z,16.73
2023-04-05T08:34:49.259Z,16.73
2023-04-05T08:35:49.367Z,16.71
2023-04-05T08:36:49.232Z,16.71
2023-04-05T08:37:49.224Z,16.71
2023-04-05T08:38:49.209Z,16.71
2023-04-05T08:39:49.208Z,16.68
2023-04-05T08:40:49.282Z,16.71
2023-04-05T08:41:49.173Z,16.70
2023-04-05T08:42:49.163Z,16.70
2023-04-05T08:43:49.156Z,16.70
2023-04-05T08:44:49.140Z,16.68
2023-04-05T08:45:49.218Z,16.67
2023-04-05T08:46:49.364Z,16.68
2023-04-05T08:47:49.144Z,16.68
2023-04-05T08:48:49.107Z,16.67
2023-04-05T08:49:49.098Z,16.68
2023-04-05T08:50:49.106Z,16.67
2023-04-05T08:51:49.085Z,16.67
2023-04-05T08:52:49.058Z,16.66
2023-04-05T08:53:49.048Z,16.66
2023-04-05T08:54:50.830Z,16.67
2023-04-05T08:55:49.082Z,16.67
2023-04-05T08:56:49.057Z,16.67
2023-04-05T08:57:49.007Z,16.67
2023-04-05T08:58:49.035Z,16.66
2023-04-05T08:59:48.981Z,16.67
2023-04-05T09:00:49.887Z,16.70
2023-04-05T09:01:49.139Z,16.67
2023-04-05T09:02:49.232Z,16.70
2023-04-05T09:03:49.007Z,16.70
2023-04-05T09:04:48.943Z,16.68
2023-04-05T09:05:48.929Z,16.67
2023-04-05T09:06:48.911Z,16.67
2023-04-05T09:07:48.951Z,16.68
2023-04-05T09:08:48.890Z,16.67
2023-04-05T09:09:48.883Z,16.70
2023-04-05T09:10:48.882Z,16.70
2023-04-05T09:11:48.880Z,16.68
2023-04-05T09:12:49.678Z,16.70
2023-04-05T09:13:48.832Z,16.71
2023-04-05T09:14:48.821Z,16.70
2023-04-05T09:15:48.826Z,16.70
2023-04-05T09:16:50.046Z,16.70
2023-04-05T09:17:48.850Z,16.73
2023-04-05T09:18:48.779Z,16.71
2023-04-05T09:19:48.768Z,16.71
2023-04-05T09:20:48.759Z,16.75
2023-04-05T09:21:48.746Z,16.73
2023-04-05T09:22:48.763Z,16.75
2023-04-05T09:23:48.724Z,16.75
2023-04-05T09:24:48.715Z,16.75
2023-04-05T09:25:48.708Z,16.76
2023-04-05T09:26:48.690Z,16.76
2023-04-05T09:27:48.679Z,16.76
2023-04-05T09:28:48.729Z,16.76
2023-04-05T09:29:48.661Z,16.76
2023-04-05T09:30:48.660Z,16.78
2023-04-05T09:31:48.803Z,16.76
2023-04-05T09:32:48.673Z,16.78
2023-04-05T09:33:48.615Z,16.78
2023-04-05T09:34:48.619Z,16.78
2023-04-05T09:35:48.604Z,16.79
2023-04-05T09:36:48.620Z,16.78
2023-04-05T09:37:48.574Z,16.79
2023-04-05T09:38:48.559Z,16.79
2023-04-05T09:39:48.547Z,16.79
2023-04-05T09:40:48.541Z,16.81
2023-04-05T09:41:48.528Z,16.79
2023-04-05T09:42:49.914Z,16.79
2023-04-05T09:43:48.504Z,16.79
2023-04-05T09:44:48.516Z,16.81
2023-04-05T09:45:48.518Z,16.81
2023-04-05T09:46:48.470Z,16.79
2023-04-05T09:47:50.065Z,16.78
2023-04-05T09:48:48.480Z,16.76
2023-04-05T09:49:48.465Z,16.78
2023-04-05T09:50:48.428Z,16.76
2023-04-05T09:51:48.432Z,16.75
2023-04-05T09:52:48.457Z,16.76
2023-04-05T09:53:49.052Z,16.75
2023-04-05T09:54:48.394Z,16.75
2023-04-05T09:55:48.370Z,16.71
2023-04-05T09:56:48.358Z,16.75
2023-04-05T09:57:48.804Z,16.73
2023-04-05T09:58:48.360Z,16.75
2023-04-05T09:59:48.328Z,16.75
2023-04-05T10:00:48.342Z,16.75
2023-04-05T10:01:48.322Z,16.76
2023-04-05T10:02:48.444Z,16.76
2023-04-05T10:03:48.585Z,16.76
2023-04-05T10:04:48.314Z,16.78
2023-04-05T10:05:48.268Z,16.76
2023-04-05T10:06:48.300Z,16.76
2023-04-05T10:07:48.239Z,16.76
2023-04-05T10:08:48.299Z,16.78
2023-04-05T10:09:48.382Z,16.78
2023-04-05T10:10:48.207Z,16.79
2023-04-05T10:11:48.194Z,16.78
2023-04-05T10:12:48.190Z,16.78
2023-04-05T10:13:48.177Z,16.79
2023-04-05T10:14:48.214Z,16.79
2023-04-05T10:15:48.188Z,16.78
2023-04-05T10:16:48.189Z,16.79
2023-04-05T10:17:48.145Z,16.79
2023-04-05T10:18:48.116Z,16.79
2023-04-05T10:19:48.149Z,16.81
2023-04-05T10:20:48.099Z,16.81
2023-04-05T10:21:48.086Z,16.82
2023-04-05T10:22:48.072Z,16.82
2023-04-05T10:23:48.059Z,16.83
2023-04-05T10:24:48.109Z,16.85
2023-04-05T10:25:50.407Z,16.86
2023-04-05T10:26:48.029Z,16.85
2023-04-05T10:27:48.020Z,16.86
2023-04-05T10:28:48.013Z,16.89
2023-04-05T10:29:47.996Z,16.89
2023-04-05T10:30:48.018Z,16.91
2023-04-05T10:31:48.387Z,16.91
2023-04-05T10:32:48.081Z,16.91
2023-04-05T10:33:48.268Z,16.89
2023-04-05T10:34:48.889Z,16.91
2023-04-05T10:35:48.017Z,16.93
2023-04-05T10:36:47.915Z,16.91
2023-04-05T10:37:47.940Z,16.91
2023-04-05T10:38:47.898Z,16.91
2023-04-05T10:39:47.906Z,16.91
2023-04-05T10:40:47.912Z,16.93
2023-04-05T10:41:47.908Z,16.89
2023-04-05T10:42:47.872Z,16.91
2023-04-05T10:43:47.849Z,16.91
2023-04-05T10:44:47.839Z,16.89
2023-04-05T10:45:47.901Z,16.88
2023-04-05T10:46:48.837Z,16.91
2023-04-05T10:47:47.868Z,16.91
2023-04-05T10:48:47.812Z,16.91
2023-04-05T10:49:47.774Z,16.89
2023-04-05T10:50:47.910Z,16.91
2023-04-05T10:51:47.857Z,16.91
2023-04-05T10:52:47.742Z,16.91
2023-04-05T10:53:49.328Z,16.91
2023-04-05T10:54:47.788Z,16.91
2023-04-05T10:55:48.120Z,16.93
2023-04-05T10:56:47.699Z,16.91
2023-04-05T10:57:47.743Z,16.91
2023-04-05T10:58:47.772Z,16.91
2023-04-05T10:59:47.801Z,16.93
2023-04-05T11:00:47.863Z,16.89
2023-04-05T11:01:47.762Z,16.91
2023-04-05T11:02:48.550Z,16.88
2023-04-05T11:03:47.679Z,16.86
2023-04-05T11:04:47.690Z,16.89
2023-04-05T11:05:47.794Z,16.86
2023-04-05T11:06:47.598Z,16.86
2023-04-05T11:07:48.091Z,16.86
2023-04-05T11:08:47.581Z,16.86
2023-04-05T11:09:47.559Z,16.85
2023-04-05T11:10:48.261Z,16.85
2023-04-05T11:11:47.536Z,16.85
2023-04-05T11:12:47.528Z,16.85
2023-04-05T11:13:48.486Z,16.85
2023-04-05T11:14:47.512Z,16.83
2023-04-05T11:15:48.160Z,16.83
2023-04-05T11:16:47.568Z,16.82
2023-04-05T11:17:48.169Z,16.82
2023-04-05T11:18:47.472Z,16.82
2023-04-05T11:19:47.456Z,16.81
2023-04-05T11:20:47.468Z,16.79
2023-04-05T11:21:47.429Z,16.81
2023-04-05T11:22:47.420Z,16.79
2023-04-05T11:23:48.369Z,16.81
2023-04-05T11:24:47.398Z,16.79
2023-04-05T11:25:47.389Z,16.79
2023-04-05T11:26:47.476Z,16.79
2023-04-05T11:27:47.365Z,16.79
2023-04-05T11:28:47.852Z,16.79
2023-04-05T11:29:47.348Z,16.78
2023-04-05T11:30:47.370Z,16.79
2023-04-05T11:31:47.572Z,16.78
2023-04-05T11:32:47.345Z,16.78
2023-04-05T11:33:55.184Z,16.78
2023-04-05T11:34:48.287Z,16.75
2023-04-05T11:35:47.334Z,16.78
2023-04-05T11:36:48.239Z,16.76
2023-04-05T11:37:47.257Z,16.76
2023-04-05T11:38:47.244Z,16.76
2023-04-05T11:39:47.333Z,16.75
2023-04-05T11:40:47.223Z,16.75
2023-04-05T11:41:47.577Z,16.75
2023-04-05T11:42:47.210Z,16.75
2023-04-05T11:43:47.198Z,16.75
2023-04-05T11:44:48.664Z,16.75
2023-04-05T11:45:47.174Z,16.73
2023-04-05T11:46:47.212Z,16.75
2023-04-05T11:47:47.187Z,16.75
2023-04-05T11:48:47.141Z,16.76
2023-04-05T11:49:47.136Z,16.75
2023-04-05T11:50:47.117Z,16.75
2023-04-05T11:51:47.140Z,16.73
2023-04-05T11:52:47.349Z,16.75
2023-04-05T11:53:47.087Z,16.75
2023-04-05T11:54:47.478Z,16.75
2023-04-05T11:55:47.087Z,16.73
2023-04-05T11:56:47.053Z,16.75
2023-04-05T11:57:47.114Z,16.73
2023-04-05T11:58:47.253Z,16.75
2023-04-05T11:59:47.015Z,16.73
2023-04-05T12:00:47.023Z,16.73
2023-04-05T12:01:47.000Z,16.75
2023-04-05T12:02:47.130Z,16.73
2023-04-05T12:03:47.114Z,16.73
2023-04-05T12:04:46.985Z,16.73
2023-04-05T12:05:46.948Z,16.73
2023-04-05T12:06:46.948Z,16.73
2023-04-05T12:07:47.316Z,16.75
2023-04-05T12:08:49.059Z,16.75
2023-04-05T12:09:46.906Z,16.75
2023-04-05T12:10:46.900Z,16.75
2023-04-05T12:11:46.884Z,16.75
2023-04-05T12:12:46.913Z,16.76
2023-04-05T12:13:46.879Z,16.75
2023-04-05T12:14:46.850Z,16.76
2023-04-05T12:15:46.852Z,16.76
2023-04-05T12:16:46.997Z,16.78
2023-04-05T12:17:46.951Z,16.76
2023-04-05T12:18:46.810Z,16.76
2023-04-05T12:19:46.797Z,16.78
2023-04-05T12:20:46.790Z,16.79
2023-04-05T12:21:46.781Z,16.76
2023-04-05T12:22:46.837Z,16.78
2023-04-05T12:23:46.758Z,16.79
2023-04-05T12:24:46.768Z,16.78
2023-04-05T12:25:46.730Z,16.79
2023-04-05T12:26:46.720Z,16.79
2023-04-05T12:27:46.740Z,16.79
2023-04-05T12:28:46.696Z,16.81
2023-04-05T12:29:46.705Z,16.79
2023-04-05T12:30:46.708Z,16.81
2023-04-05T12:31:46.738Z,16.81
2023-04-05T12:32:46.672Z,16.82
2023-04-05T12:33:46.658Z,16.82
2023-04-05T12:34:46.632Z,16.82
2023-04-05T12:35:46.733Z,16.82
2023-04-05T12:36:46.684Z,16.83
2023-04-05T12:37:46.603Z,16.83
2023-04-05T12:38:48.329Z,16.83
2023-04-05T12:39:46.577Z,16.83
2023-04-05T12:40:47.154Z,16.83
2023-04-05T12:41:46.886Z,16.85
2023-04-05T12:42:46.565Z,16.85
2023-04-05T12:43:47.311Z,16.83
2023-04-05T12:44:46.522Z,16.85
2023-04-05T12:45:46.693Z,16.83
2023-04-05T12:46:46.520Z,16.85
2023-04-05T12:47:46.547Z,16.86
2023-04-05T12:48:46.662Z,16.85
2023-04-05T12:49:46.507Z,16.83
2023-04-05T12:50:46.463Z,16.83
2023-04-05T12:51:46.475Z,16.85
2023-04-05T12:52:46.437Z,16.85