createdAt,value
2018-11-06T00:00:02.649Z,52.10
2018-11-06T00:02:31.166Z,52.30
2018-11-06T00:05:05.126Z,52.50
2018-11-06T00:07:33.732Z,52.60
2018-11-06T00:10:02.391Z,52.70
2018-11-06T00:12:31.159Z,52.80
2018-11-06T00:15:01.105Z,53.00
2018-11-06T00:17:29.657Z,53.30
2018-11-06T00:19:58.398Z,53.20
2018-11-06T00:22:27.867Z,53.60
2018-11-06T00:24:57.052Z,53.20
2018-11-06T00:27:26.384Z,53.20
2018-11-06T00:29:55.615Z,53.20
2018-11-06T00:32:25.134Z,53.20
2018-11-06T00:34:54.146Z,53.40
2018-11-06T00:37:23.211Z,53.30
2018-11-06T00:39:53.231Z,53.30
2018-11-06T00:42:23.433Z,53.30
2018-11-06T00:44:52.111Z,53.30
2018-11-06T00:47:20.686Z,53.40
2018-11-06T00:49:49.695Z,53.40
2018-11-06T00:52:18.582Z,53.50
2018-11-06T00:54:47.496Z,53.40
2018-11-06T00:57:16.801Z,53.30
2018-11-06T00:59:46.315Z,53.40
2018-11-06T01:02:15.127Z,53.40
2018-11-06T01:04:43.963Z,53.40
2018-11-06T01:07:12.687Z,53.80
2018-11-06T01:09:43.027Z,53.30
2018-11-06T01:12:11.715Z,53.40
2018-11-06T01:14:40.538Z,53.40
2018-11-06T01:17:09.127Z,53.40
2018-11-06T01:19:37.957Z,53.30
2018-11-06T01:22:06.749Z,53.40
2018-11-06T01:24:36.106Z,53.20
2018-11-06T01:27:04.869Z,53.40
2018-11-06T01:29:33.502Z,53.40
2018-11-06T01:32:02.193Z,53.30
2018-11-06T01:34:32.155Z,53.30
2018-11-06T01:37:01.269Z,53.30
2018-11-06T01:39:30.304Z,53.30
2018-11-06T01:41:59.060Z,53.30
2018-11-06T01:44:27.784Z,53.20
2018-11-06T01:46:56.456Z,53.30
2018-11-06T01:49:25.000Z,53.20
2018-11-06T01:51:53.482Z,53.30
2018-11-06T01:54:22.073Z,53.40
2018-11-06T01:56:51.218Z,53.20
2018-11-06T01:59:19.750Z,53.00
2018-11-06T02:01:48.629Z,52.80
2018-11-06T02:04:17.521Z,52.60
2018-11-06T02:06:46.436Z,52.50
2018-11-06T02:09:17.186Z,52.50
2018-11-06T02:11:48.588Z,52.50
2018-11-06T02:14:19.479Z,52.40
2018-11-06T02:16:48.709Z,52.40
2018-11-06T02:19:17.342Z,52.30
2018-11-06T02:21:46.464Z,52.30
2018-11-06T02:24:15.732Z,52.20
2018-11-06T02:26:45.517Z,52.10
2018-11-06T02:29:14.116Z,52.10
2018-11-06T02:31:42.752Z,52.10
2018-11-06T02:34:11.358Z,52.00
2018-11-06T02:36:39.971Z,52.00
2018-11-06T02:39:09.572Z,52.00
2018-11-06T02:41:38.331Z,52.00
2018-11-06T02:44:06.949Z,52.00
2018-11-06T02:46:35.595Z,52.00
2018-11-06T02:49:04.257Z,51.90
2018-11-06T02:51:32.824Z,51.90
2018-11-06T02:54:01.790Z,51.80
2018-11-06T02:56:31.166Z,51.70
2018-11-06T02:58:59.857Z,51.80
2018-11-06T03:01:28.532Z,51.70
2018-11-06T03:03:57.354Z,51.70
2018-11-06T03:06:26.061Z,51.70
2018-11-06T03:08:54.736Z,51.70
2018-11-06T03:11:23.420Z,51.70
2018-11-06T03:13:51.929Z,51.60
2018-11-06T03:16:20.429Z,51.60
2018-11-06T03:18:48.980Z,51.50
2018-11-06T03:21:17.639Z,51.50
2018-11-06T03:23:46.045Z,51.50
2018-11-06T03:26:14.518Z,51.60
2018-11-06T03:28:42.977Z,51.50
2018-11-06T03:31:11.424Z,51.50
2018-11-06T03:33:40.043Z,51.40
2018-11-06T03:36:08.640Z,51.40
2018-11-06T03:38:37.144Z,51.60
2018-11-06T03:41:05.957Z,51.40
2018-11-06T03:43:34.510Z,51.30
2018-11-06T03:46:03.193Z,52.00
2018-11-06T03:48:31.630Z,51.30
2018-11-06T03:51:00.939Z,51.30
2018-11-06T03:53:29.520Z,51.90
2018-11-06T03:55:58.201Z,51.30
2018-11-06T03:58:26.768Z,51.30
2018-11-06T04:00:55.307Z,51.90
2018-11-06T04:03:23.743Z,51.10
2018-11-06T04:05:52.279Z,51.10
2018-11-06T04:08:20.753Z,51.10
2018-11-06T04:10:49.757Z,51.10
2018-11-06T04:13:18.267Z,51.10
2018-11-06T04:15:46.731Z,51.10
2018-11-06T04:18:15.315Z,51.10
2018-11-06T04:20:44.055Z,51.10
2018-11-06T04:23:12.578Z,51.10
2018-11-06T04:25:41.101Z,51.70
2018-11-06T04:28:09.563Z,51.10
2018-11-06T04:30:38.182Z,51.20
2018-11-06T04:33:06.727Z,51.10
2018-11-06T04:35:35.170Z,51.20
2018-11-06T04:38:03.732Z,51.10
2018-11-06T04:40:32.272Z,51.10
2018-11-06T04:43:00.745Z,51.10
2018-11-06T04:45:29.329Z,51.00
2018-11-06T04:47:57.816Z,51.00
2018-11-06T04:50:26.812Z,51.00
2018-11-06T04:52:55.347Z,51.00
2018-11-06T04:55:23.781Z,51.00
2018-11-06T04:57:52.409Z,51.00
2018-11-06T05:00:20.976Z,51.00
2018-11-06T05:02:49.556Z,51.00
2018-11-06T05:05:18.066Z,50.90
2018-11-06T05:07:46.485Z,51.00
2018-11-06T05:10:15.277Z,51.00
2018-11-06T05:12:44.083Z,51.00
2018-11-06T05:15:14.842Z,50.90
2018-11-06T05:17:43.349Z,51.00
2018-11-06T05:20:15.177Z,50.90
2018-11-06T05:22:44.855Z,50.90
2018-11-06T05:25:13.408Z,50.90
2018-11-06T05:27:41.884Z,50.80
2018-11-06T05:30:11.129Z,50.80
2018-11-06T05:32:40.889Z,50.80
2018-11-06T05:35:09.951Z,50.80
2018-11-06T05:37:38.782Z,50.90
2018-11-06T05:40:19.430Z,50.80
2018-11-06T05:42:47.856Z,50.80
2018-11-06T05:45:16.535Z,50.90
2018-11-06T05:47:45.277Z,50.80
2018-11-06T05:50:13.904Z,50.80
2018-11-06T05:52:42.396Z,50.80
2018-11-06T05:55:10.918Z,50.80
2018-11-06T05:57:39.459Z,50.80
2018-11-06T06:00:09.185Z,50.80
2018-11-06T06:02:37.669Z,50.80
2018-11-06T06:05:07.447Z,50.80
2018-11-06T06:07:35.925Z,50.80
2018-11-06T06:10:04.997Z,50.70
2018-11-06T06:12:33.599Z,50.70
2018-11-06T06:15:02.553Z,50.80
2018-11-06T06:17:31.102Z,50.70
2018-11-06T06:19:59.676Z,50.70
2018-11-06T06:22:28.381Z,50.70
2018-11-06T06:24:56.911Z,50.70
2018-11-06T06:27:25.368Z,50.70
2018-11-06T06:29:55.079Z,50.70
2018-11-06T06:32:23.497Z,51.20
2018-11-06T06:34:52.215Z,50.70
2018-11-06T06:37:20.901Z,50.70
2018-11-06T06:39:49.555Z,50.60
2018-11-06T06:42:19.292Z,50.60
2018-11-06T06:44:49.911Z,50.60
2018-11-06T06:47:20.807Z,50.70
2018-11-06T06:49:49.228Z,50.70
2018-11-06T06:52:18.349Z,50.70
2018-11-06T06:54:47.039Z,50.70
2018-11-06T06:57:15.677Z,50.70
2018-11-06T06:59:44.728Z,50.60
2018-11-06T07:02:17.913Z,50.60
2018-11-06T07:04:46.705Z,50.60
