createdAt,value
2019-02-09T00:00:24.823Z,3.34
2019-02-09T00:01:34.914Z,3.39
2019-02-09T00:02:44.976Z,3.4
2019-02-09T00:03:54.773Z,3.32
2019-02-09T00:05:06.803Z,3.3
2019-02-09T00:06:16.604Z,3.3
2019-02-09T00:07:26.710Z,3.37
2019-02-09T00:08:36.775Z,3.34
2019-02-09T00:09:46.843Z,3.35
2019-02-09T00:10:56.900Z,3.34
2019-02-09T00:12:07.019Z,3.39
2019-02-09T00:13:17.086Z,3.35
2019-02-09T00:14:27.157Z,3.4
2019-02-09T00:15:37.206Z,3.37
2019-02-09T00:16:47.022Z,3.29
2019-02-09T00:17:57.183Z,3.34
2019-02-09T00:19:08.677Z,3.27
2019-02-09T00:20:19.037Z,3.23
2019-02-09T00:21:29.102Z,3.2
2019-02-09T00:22:39.162Z,3.14
2019-02-09T00:23:48.950Z,3.19
2019-02-09T00:24:58.997Z,3.13
2019-02-09T00:26:09.074Z,3.17
2019-02-09T00:27:18.876Z,3.03
2019-02-09T00:28:28.714Z,3.09
2019-02-09T00:29:45.812Z,3.09
2019-02-09T00:30:56.127Z,3.02
2019-02-09T00:32:06.203Z,3.01
2019-02-09T00:33:16.283Z,2.96
2019-02-09T00:34:27.943Z,2.99
2019-02-09T00:35:37.893Z,2.96
2019-02-09T00:36:47.970Z,2.95
2019-02-09T00:37:58.015Z,3.02
2019-02-09T00:39:08.866Z,2.99
2019-02-09T00:40:18.722Z,2.96
2019-02-09T00:41:28.523Z,3.08
2019-02-09T00:42:38.580Z,3.03
2019-02-09T00:43:48.640Z,3.05
2019-02-09T00:44:59.836Z,3.01
2019-02-09T00:46:09.890Z,2.96
2019-02-09T00:47:19.951Z,3.09
2019-02-09T00:48:29.999Z,2.98
2019-02-09T00:49:40.048Z,3.09
2019-02-09T00:50:49.573Z,3.03
2019-02-09T00:51:59.721Z,2.98
2019-02-09T00:53:09.265Z,2.96
2019-02-09T00:54:18.829Z,2.88
2019-02-09T00:55:28.365Z,2.9
2019-02-09T00:56:38.428Z,2.85
2019-02-09T00:57:48.473Z,2.88
2019-02-09T00:58:58.518Z,2.87
2019-02-09T01:00:08.633Z,2.85
2019-02-09T01:01:18.720Z,2.93
2019-02-09T01:02:28.821Z,2.81
2019-02-09T01:03:38.924Z,2.83
2019-02-09T01:04:49.006Z,2.85
2019-02-09T01:05:59.055Z,2.81
2019-02-09T01:07:08.863Z,2.91
2019-02-09T01:08:18.929Z,2.91
2019-02-09T01:09:28.741Z,2.78
2019-02-09T01:10:38.824Z,2.9
2019-02-09T01:11:48.624Z,2.95
2019-02-09T01:12:58.166Z,2.95
2019-02-09T01:14:09.721Z,2.95
2019-02-09T01:15:19.769Z,3.02
2019-02-09T01:16:29.832Z,2.99
2019-02-09T01:17:39.890Z,3.13
2019-02-09T01:18:49.680Z,3.05
2019-02-09T01:19:59.739Z,3.14
2019-02-09T01:21:09.796Z,3.14
2019-02-09T01:22:19.856Z,3.2
2019-02-09T01:23:29.937Z,3.14
2019-02-09T01:24:39.995Z,3.2
2019-02-09T01:25:50.070Z,3.17
2019-02-09T01:27:00.256Z,3.3
2019-02-09T01:28:10.309Z,3.42
2019-02-09T01:29:20.396Z,3.32
2019-02-09T01:30:30.485Z,3.37
2019-02-09T01:31:40.533Z,3.35
2019-02-09T01:32:50.323Z,3.3
2019-02-09T01:34:00.366Z,3.42
2019-02-09T01:35:10.429Z,3.35
2019-02-09T01:36:20.481Z,3.34
2019-02-09T01:37:30.285Z,3.37
2019-02-09T01:38:40.134Z,3.35
2019-02-09T01:39:49.950Z,3.39
2019-02-09T01:40:59.565Z,3.42
2019-02-09T01:42:09.353Z,3.26
2019-02-09T01:43:19.401Z,3.37
2019-02-09T01:44:29.462Z,3.4
2019-02-09T01:45:39.258Z,3.42
2019-02-09T01:46:49.298Z,3.37
2019-02-09T01:47:59.350Z,3.39
2019-02-09T01:49:09.410Z,3.29
2019-02-09T01:50:19.464Z,3.27
2019-02-09T01:51:29.503Z,3.4
2019-02-09T01:52:39.545Z,3.4
2019-02-09T01:53:48.830Z,3.42
2019-02-09T01:54:58.619Z,3.39
2019-02-09T01:56:08.534Z,3.35
2019-02-09T01:57:18.320Z,3.43
2019-02-09T01:58:28.142Z,3.34
2019-02-09T01:59:38.185Z,3.29
2019-02-09T02:00:48.037Z,3.32
2019-02-09T02:01:58.110Z,3.32
2019-02-09T02:03:08.183Z,3.4
2019-02-09T02:04:17.972Z,3.32
2019-02-09T02:05:27.756Z,3.37
2019-02-09T02:06:37.545Z,3.39
2019-02-09T02:07:47.632Z,3.42
2019-02-09T02:08:57.711Z,3.45
2019-02-09T02:10:07.771Z,3.45
2019-02-09T02:11:17.572Z,3.45
2019-02-09T02:12:27.378Z,3.37
2019-02-09T02:13:37.174Z,3.53
2019-02-09T02:14:46.952Z,3.48
2019-02-09T02:15:56.995Z,3.56
2019-02-09T02:17:07.770Z,3.51
2019-02-09T02:18:17.557Z,3.54
2019-02-09T02:19:27.644Z,3.58
2019-02-09T02:20:37.461Z,3.53
2019-02-09T02:21:46.997Z,3.53
2019-02-09T02:22:57.038Z,3.56
2019-02-09T02:24:06.845Z,3.51
2019-02-09T02:25:16.892Z,3.57
2019-02-09T02:26:26.676Z,3.54
2019-02-09T02:27:36.752Z,3.53
2019-02-09T02:28:46.817Z,3.49
2019-02-09T02:29:56.619Z,3.53
2019-02-09T02:31:06.412Z,3.66
2019-02-09T02:32:16.472Z,3.67
2019-02-09T02:33:26.554Z,3.64
2019-02-09T02:34:36.340Z,3.63
2019-02-09T02:35:46.405Z,3.58
2019-02-09T02:36:56.560Z,3.64
2019-02-09T02:38:06.624Z,3.72
2019-02-09T02:39:16.678Z,3.66
2019-02-09T02:40:26.769Z,3.71
2019-02-09T02:41:36.882Z,3.78
2019-02-09T02:42:46.922Z,3.74
2019-02-09T02:43:56.711Z,3.67
2019-02-09T02:45:07.062Z,3.75
2019-02-09T02:46:16.836Z,3.71
2019-02-09T02:47:26.633Z,3.61
2019-02-09T02:48:36.691Z,3.72
2019-02-09T02:49:46.740Z,3.63
2019-02-09T02:50:56.567Z,3.69
2019-02-09T02:52:06.622Z,3.69
2019-02-09T02:53:16.741Z,3.75
2019-02-09T02:54:26.846Z,3.74
2019-02-09T02:55:36.919Z,3.81
2019-02-09T02:56:46.716Z,3.78
2019-02-09T02:57:56.541Z,3.69
2019-02-09T02:59:06.611Z,3.76
2019-02-09T03:00:17.013Z,3.75
2019-02-09T03:01:37.019Z,3.82
2019-02-09T03:02:47.113Z,3.81
2019-02-09T03:34:35.408Z,1.64
2019-02-09T03:35:45.198Z,1.57
2019-02-09T03:36:55.257Z,1.57
2019-02-09T03:38:05.331Z,1.65
2019-02-09T03:39:15.120Z,1.75
2019-02-09T03:40:25.234Z,1.79
2019-02-09T03:41:35.337Z,1.83
2019-02-09T03:42:45.140Z,1.9
2019-02-09T03:43:54.931Z,2.05
2019-02-09T03:45:04.704Z,2.2
2019-02-09T03:46:14.749Z,2.36
2019-02-09T03:47:24.030Z,2.42
2019-02-09T03:48:33.817Z,2.49
2019-02-09T03:49:43.625Z,2.62
2019-02-09T03:50:53.677Z,2.77
2019-02-09T03:52:03.751Z,2.91
2019-02-09T03:53:13.553Z,2.95
2019-02-09T03:54:23.633Z,3.03
2019-02-09T03:55:33.469Z,3.2
2019-02-09T03:56:43.518Z,3.34
2019-02-09T03:57:53.571Z,3.26
2019-02-09T03:59:03.689Z,3.45
2019-02-09T04:00:14.265Z,3.54
2019-02-09T04:01:24.715Z,3.57
2019-02-09T04:02:34.799Z,3.53
2019-02-09T04:03:44.837Z,3.58
2019-02-09T04:04:54.940Z,3.71
2019-02-09T04:06:05.115Z,3.71
2019-02-09T04:07:15.177Z,3.74
2019-02-09T04:08:24.978Z,3.81
2019-02-09T04:09:35.024Z,3.81
2019-02-09T04:10:45.078Z,3.81
2019-02-09T04:11:55.135Z,3.9
2019-02-09T04:13:04.943Z,3.85
2019-02-09T04:14:14.525Z,3.85
2019-02-09T04:15:24.571Z,3.97
2019-02-09T04:16:34.636Z,3.99
2019-02-09T04:17:44.679Z,4
2019-02-09T04:18:54.740Z,4.14
2019-02-09T04:20:04.784Z,4.15
2019-02-09T04:21:14.840Z,4.15
2019-02-09T04:22:24.907Z,4.1
2019-02-09T04:23:34.961Z,4.26
2019-02-09T04:24:45.002Z,4.2
2019-02-09T04:25:55.044Z,4.15
2019-02-09T04:27:04.662Z,4.17
2019-02-09T04:28:14.505Z,4.26
2019-02-09T04:29:24.333Z,4.2
2019-02-09T04:30:34.402Z,4.17
2019-02-09T04:31:44.442Z,4.28
2019-02-09T04:32:54.265Z,4.17
2019-02-09T04:34:04.073Z,4.28
2019-02-09T04:35:14.143Z,4.17
2019-02-09T04:36:23.955Z,4.29
2019-02-09T04:37:34.020Z,4.18
2019-02-09T04:38:44.166Z,4.22
2019-02-09T04:39:53.710Z,4.15
2019-02-09T04:41:04.017Z,4.2
2019-02-09T04:42:14.068Z,4.14
2019-02-09T04:43:23.892Z,4.17
2019-02-09T04:44:33.701Z,4.17
2019-02-09T04:45:43.753Z,4.15
2019-02-09T04:46:53.553Z,4.17
2019-02-09T04:48:03.622Z,4.21
2019-02-09T04:49:13.418Z,4.17
2019-02-09T04:50:23.224Z,4.2
2019-02-09T04:51:33.015Z,4.21
2019-02-09T04:52:43.066Z,4.2
2019-02-09T04:53:53.186Z,4.26
2019-02-09T04:55:03.261Z,4.22
2019-02-09T04:56:13.403Z,4.2
2019-02-09T04:57:22.936Z,4.28
2019-02-09T04:58:32.991Z,4.14
2019-02-09T04:59:42.796Z,4.17
2019-02-09T05:00:52.939Z,4.21
2019-02-09T05:02:02.747Z,4.18
2019-02-09T05:03:12.811Z,4.3
2019-02-09T05:04:22.849Z,4.32
2019-02-09T05:05:32.926Z,4.28
2019-02-09T05:06:42.975Z,4.26
2019-02-09T05:07:53.073Z,4.32
2019-02-09T05:09:03.164Z,4.33
2019-02-09T05:10:13.244Z,4.38
2019-02-09T05:11:23.037Z,4.38
2019-02-09T05:12:33.089Z,4.51
2019-02-09T05:13:43.192Z,4.5
2019-02-09T05:14:53.264Z,4.5
2019-02-09T05:16:03.308Z,4.5
2019-02-09T05:17:13.335Z,4.51
2019-02-09T05:18:23.419Z,4.42
2019-02-09T05:19:33.504Z,4.4
2019-02-09T05:20:43.304Z,4.42
2019-02-09T05:21:53.361Z,4.39
2019-02-09T05:23:03.413Z,4.38
2019-02-09T05:24:13.479Z,4.36
2019-02-09T05:25:23.023Z,4.44
2019-02-09T05:26:32.815Z,4.4
2019-02-09T05:27:42.601Z,4.36
2019-02-09T05:28:52.137Z,4.39
2019-02-09T05:30:02.211Z,4.32
2019-02-09T05:31:12.257Z,4.32
2019-02-09T05:32:30.215Z,4.2
2019-02-09T05:33:40.001Z,4.22
2019-02-09T05:34:49.832Z,4.22
2019-02-09T05:35:59.886Z,4.29
2019-02-09T05:37:09.634Z,4.15
2019-02-09T05:38:19.705Z,4.22
2019-02-09T05:39:29.766Z,4.21
2019-02-09T05:40:41.599Z,4.21
2019-02-09T05:41:51.659Z,4.21
2019-02-09T05:43:01.451Z,4.2
2019-02-09T05:44:11.664Z,4.17
2019-02-09T05:45:21.766Z,4.2
2019-02-09T05:46:31.854Z,4.18
2019-02-09T05:47:41.946Z,4.2
2019-02-09T05:48:52.447Z,4.15
2019-02-09T05:50:02.633Z,4.18
2019-02-09T05:51:12.706Z,4.17
2019-02-09T05:52:22.501Z,4.17
2019-02-09T05:53:32.588Z,4.17
2019-02-09T05:54:42.645Z,4.15
2019-02-09T05:55:52.686Z,4.15
2019-02-09T05:57:02.739Z,4.17
2019-02-09T05:58:12.792Z,4.21
2019-02-09T05:59:22.892Z,4.12
2019-02-09T06:00:32.804Z,4.15
2019-02-09T06:01:42.885Z,4.22
2019-02-09T06:02:52.956Z,4.21
2019-02-09T06:04:03.054Z,4.22
2019-02-09T06:05:13.110Z,4.22
2019-02-09T06:06:22.649Z,4.26
2019-02-09T06:07:32.713Z,4.22
2019-02-09T06:08:42.812Z,4.17
2019-02-09T06:09:52.867Z,4.21
2019-02-09T06:11:02.650Z,4.15
2019-02-09T06:12:12.455Z,4.15
2019-02-09T06:13:22.512Z,4.32
2019-02-09T06:14:31.796Z,4.3
2019-02-09T06:15:41.845Z,4.17
2019-02-09T06:16:51.894Z,4.24
2019-02-09T06:18:01.791Z,4.17
2019-02-09T06:19:11.888Z,4.29
2019-02-09T06:20:21.927Z,4.4
2019-02-09T06:21:32.001Z,4.33
2019-02-09T06:22:42.086Z,4.44
2019-02-09T06:23:51.891Z,4.39
2019-02-09T06:25:01.675Z,4.36
2019-02-09T06:26:11.802Z,4.38
2019-02-09T06:27:21.848Z,4.32
2019-02-09T06:28:31.896Z,4.39
2019-02-09T06:29:41.926Z,4.39
2019-02-09T06:30:51.972Z,4.53
2019-02-09T06:32:02.373Z,4.38
2019-02-09T06:33:12.417Z,4.36
2019-02-09T06:34:22.469Z,4.42
2019-02-09T06:35:32.311Z,4.58
2019-02-09T06:36:42.369Z,4.33
2019-02-09T06:37:52.490Z,4.4
2019-02-09T06:39:02.290Z,4.46
2019-02-09T06:40:12.350Z,4.44
2019-02-09T06:41:22.324Z,4.47
2019-02-09T06:42:32.368Z,4.48
2019-02-09T06:43:42.421Z,4.46
2019-02-09T06:44:52.488Z,4.47
2019-02-09T06:46:02.540Z,4.46
2019-02-09T06:47:12.492Z,4.57
2019-02-09T06:48:22.531Z,4.54
2019-02-09T06:49:32.578Z,4.51
2019-02-09T06:50:42.635Z,4.51
2019-02-09T06:51:52.423Z,4.56
2019-02-09T06:53:02.505Z,4.53
2019-02-09T06:54:12.285Z,4.57
2019-02-09T06:55:22.065Z,4.61
2019-02-09T06:56:31.855Z,4.61
2019-02-09T06:57:41.896Z,4.65
2019-02-09T06:58:51.706Z,4.68
2019-02-09T07:00:01.961Z,4.72
2019-02-09T07:01:11.856Z,4.83
2019-02-09T07:02:21.645Z,4.84
2019-02-09T07:03:31.688Z,4.85
2019-02-09T07:04:41.486Z,4.98
2019-02-09T07:05:51.535Z,5.05
2019-02-09T07:07:01.326Z,5.06
2019-02-09T07:08:11.391Z,5.2
2019-02-09T07:09:22.129Z,5.16
2019-02-09T07:10:32.184Z,5.26
2019-02-09T07:11:42.243Z,5.37
2019-02-09T07:12:52.352Z,5.37
2019-02-09T07:14:02.419Z,5.48
2019-02-09T07:15:12.482Z,5.41
2019-02-09T07:16:22.625Z,5.51
2019-02-09T07:17:32.666Z,5.49
2019-02-09T07:18:42.758Z,5.57
2019-02-09T07:19:52.830Z,5.57
2019-02-09T07:21:02.609Z,5.64
2019-02-09T07:22:12.669Z,5.67
2019-02-09T07:23:22.746Z,5.66
2019-02-09T07:24:32.810Z,5.63
2019-02-09T07:25:42.857Z,5.64
2019-02-09T07:26:52.410Z,5.7
2019-02-09T07:28:02.451Z,5.7
2019-02-09T07:29:12.358Z,5.8
2019-02-09T07:30:22.395Z,5.7
2019-02-09T07:31:33.951Z,5.81
2019-02-09T07:32:43.729Z,5.8
2019-02-09T07:33:53.291Z,5.69
2019-02-09T07:35:03.353Z,5.75
2019-02-09T07:36:13.447Z,5.8
2019-02-09T07:37:23.592Z,5.81
2019-02-09T07:38:33.655Z,5.82
2019-02-09T07:39:43.493Z,5.88
2019-02-09T07:40:53.543Z,5.81
2019-02-09T07:42:03.602Z,5.98
2019-02-09T07:43:13.678Z,5.88
2019-02-09T07:44:23.735Z,5.84
2019-02-09T07:45:33.797Z,5.91
2019-02-09T07:46:43.849Z,5.88
2019-02-09T07:47:53.635Z,5.84
2019-02-09T07:49:03.680Z,5.78
2019-02-09T07:50:13.735Z,5.88
2019-02-09T07:51:23.798Z,5.82
2019-02-09T07:52:33.864Z,5.89
2019-02-09T07:53:43.923Z,5.96
2019-02-09T07:54:53.974Z,5.87
2019-02-09T07:56:04.628Z,5.92
2019-02-09T07:57:14.665Z,5.96
2019-02-09T07:58:24.295Z,5.89
2019-02-09T07:59:34.379Z,5.91
2019-02-09T08:00:44.459Z,6.02
2019-02-09T08:01:54.521Z,5.98
2019-02-09T08:03:11.789Z,5.96
2019-02-09T08:04:21.569Z,5.95
2019-02-09T08:05:31.394Z,5.98
2019-02-09T08:06:41.470Z,6.02
2019-02-09T08:07:51.562Z,5.91
2019-02-09T08:09:01.622Z,6
2019-02-09T08:10:11.687Z,6.09
2019-02-09T08:11:21.754Z,6.05
2019-02-09T08:12:31.827Z,6.15
2019-02-09T08:13:41.618Z,6.25
2019-02-09T08:14:51.690Z,6.29
2019-02-09T08:16:01.755Z,6.36
2019-02-09T08:17:11.598Z,6.46
2019-02-09T08:18:21.676Z,6.43
2019-02-09T08:19:31.489Z,6.52
2019-02-09T08:20:41.298Z,6.57
2019-02-09T08:21:51.397Z,6.54
2019-02-09T08:23:01.552Z,6.68
2019-02-09T08:24:12.277Z,6.7
2019-02-09T08:25:22.079Z,6.73
2019-02-09T08:26:32.162Z,6.82
2019-02-09T08:27:42.237Z,6.82
2019-02-09T08:28:52.046Z,6.93
2019-02-09T08:30:02.007Z,6.88
2019-02-09T08:31:11.828Z,6.93
2019-02-09T08:32:21.889Z,6.95
2019-02-09T08:33:31.965Z,6.95
2019-02-09T08:34:41.511Z,7.03
2019-02-09T08:35:51.613Z,7.11
2019-02-09T08:37:01.418Z,7.08
2019-02-09T08:38:11.515Z,7.18
2019-02-09T08:39:21.641Z,7.19
2019-02-09T08:40:31.693Z,7.23
2019-02-09T08:41:41.755Z,7.19
2019-02-09T08:42:51.811Z,7.13
2019-02-09T08:44:01.872Z,7.16
2019-02-09T08:45:11.951Z,7.13
2019-02-09T08:46:21.763Z,7.18
2019-02-09T08:47:31.813Z,7.16
2019-02-09T08:48:41.911Z,7.16
2019-02-09T08:49:51.982Z,7.15
2019-02-09T08:51:01.778Z,7.23
2019-02-09T08:52:11.872Z,7.27
2019-02-09T08:53:21.949Z,7.22
2019-02-09T08:54:32.058Z,7.33
2019-02-09T08:55:42.159Z,7.51
2019-02-09T08:56:52.072Z,7.67
2019-02-09T08:58:02.150Z,7.98
2019-02-09T08:59:12.239Z,8.03
2019-02-09T09:00:22.812Z,8.13
2019-02-09T09:01:32.126Z,8.21
2019-02-09T09:02:42.228Z,8.36
2019-02-09T09:03:52.285Z,8.5
2019-02-09T09:05:09.502Z,8.61
2019-02-09T09:06:19.577Z,8.65
2019-02-09T09:07:29.373Z,8.79
2019-02-09T09:08:39.444Z,8.89
2019-02-09T09:09:49.257Z,8.97
2019-02-09T09:10:59.302Z,9
2019-02-09T09:12:09.370Z,8.97
2019-02-09T09:13:19.177Z,8.92
2019-02-09T09:14:28.971Z,8.97
2019-02-09T09:15:38.779Z,9.01
2019-02-09T09:16:48.591Z,9.09
2019-02-09T09:17:58.718Z,9.2
2019-02-09T09:19:09.035Z,9.04
2019-02-09T09:20:19.144Z,9.12
2019-02-09T09:21:29.228Z,9.14
2019-02-09T09:22:39.295Z,9.12
2019-02-09T09:23:49.386Z,9.2
2019-02-09T09:24:59.208Z,9.17
2019-02-09T09:26:09.331Z,9.21
2019-02-09T09:27:19.418Z,9.16
2019-02-09T09:28:29.215Z,9.2
2019-02-09T09:29:38.748Z,9.03
2019-02-09T09:30:48.814Z,9.05
2019-02-09T09:31:58.917Z,8.98
2019-02-09T09:33:08.983Z,9.08
2019-02-09T09:34:18.528Z,9.11
2019-02-09T09:35:28.569Z,9.16
2019-02-09T09:36:38.389Z,9.27
2019-02-09T09:37:48.516Z,9.27
2019-02-09T09:38:58.591Z,9.45
2019-02-09T09:40:08.657Z,9.57
2019-02-09T09:41:18.698Z,9.6
2019-02-09T09:42:28.791Z,9.56
2019-02-09T09:43:39.087Z,9.38
2019-02-09T09:44:49.168Z,9.23
2019-02-09T09:45:59.228Z,9.24
2019-02-09T09:47:09.298Z,9.41
2019-02-09T09:48:19.367Z,9.59
2019-02-09T09:49:29.424Z,9.56
2019-02-09T09:50:39.231Z,9.59
2019-02-09T09:51:49.300Z,9.52
2019-02-09T09:52:59.090Z,9.41
2019-02-09T09:54:09.136Z,9.52
2019-02-09T09:55:18.974Z,9.47
2019-02-09T09:56:29.047Z,9.45
2019-02-09T09:57:39.140Z,9.5
2019-02-09T09:58:49.229Z,9.52
2019-02-09T09:59:58.827Z,9.52
2019-02-09T10:01:09.159Z,9.62
2019-02-09T10:02:19.250Z,9.62
2019-02-09T10:03:29.315Z,9.85
2019-02-09T10:04:39.120Z,9.98
2019-02-09T10:05:48.967Z,9.99
2019-02-09T10:06:58.793Z,10.03
2019-02-09T10:08:08.611Z,10.02
2019-02-09T10:09:18.730Z,10.11
2019-02-09T10:10:28.844Z,10.29
2019-02-09T10:11:38.446Z,10.42
2019-02-09T10:12:47.758Z,10.52
2019-02-09T10:13:57.805Z,10.7
2019-02-09T10:15:13.877Z,10.83
2019-02-09T10:16:23.945Z,10.83
2019-02-09T10:17:33.761Z,10.98
2019-02-09T10:18:43.863Z,11.2
2019-02-09T10:19:53.914Z,11.35
2019-02-09T10:21:03.710Z,11.56
2019-02-09T10:22:13.765Z,11.68
2019-02-09T10:23:23.606Z,11.81
2019-02-09T10:24:33.691Z,11.91
2019-02-09T10:25:43.765Z,11.88
2019-02-09T10:26:53.824Z,12.01
2019-02-09T10:28:03.797Z,12.15
2019-02-09T10:29:13.871Z,12.22
2019-02-09T10:30:23.953Z,12.11
2019-02-09T10:31:34.038Z,12.13
2019-02-09T10:32:49.272Z,12.16
2019-02-09T10:33:59.338Z,12.19
2019-02-09T10:35:09.408Z,12.23
2019-02-09T10:36:19.453Z,12.19
2019-02-09T10:37:29.267Z,12.34
2019-02-09T10:38:39.331Z,12.31
2019-02-09T10:39:49.124Z,12.37
2019-02-09T10:40:58.928Z,12.41
2019-02-09T10:42:09.013Z,12.59
2019-02-09T10:43:18.819Z,12.73
2019-02-09T10:44:28.870Z,12.59
2019-02-09T10:45:38.692Z,12.36
2019-02-09T10:46:48.859Z,12.1
2019-02-09T10:47:58.934Z,11.88
2019-02-09T10:49:08.744Z,12.15
2019-02-09T10:50:18.280Z,12.38
2019-02-09T10:51:28.371Z,12.59
2019-02-09T10:52:38.505Z,12.77
2019-02-09T10:53:48.567Z,12.81
2019-02-09T10:54:58.381Z,12.77
2019-02-09T10:56:08.452Z,12.56
2019-02-09T10:57:18.287Z,12.45
2019-02-09T10:58:28.398Z,12.2
2019-02-09T10:59:38.473Z,12.18
2019-02-09T11:00:48.288Z,12.01
2019-02-09T11:01:58.372Z,11.91
2019-02-09T11:03:08.183Z,11.78
2019-02-09T11:04:18.245Z,11.61
2019-02-09T11:05:28.295Z,11.38
2019-02-09T11:06:38.375Z,11.21
2019-02-09T11:07:48.450Z,10.95
2019-02-09T11:08:58.513Z,10.8
2019-02-09T11:10:09.675Z,10.69
2019-02-09T11:11:19.839Z,10.46
2019-02-09T11:12:29.640Z,10.35
2019-02-09T11:13:39.433Z,10.44
2019-02-09T11:14:49.231Z,10.55
2019-02-09T11:15:59.373Z,10.7
2019-02-09T11:17:10.279Z,10.84
2019-02-09T11:18:20.397Z,10.79
2019-02-09T11:19:30.461Z,10.84
2019-02-09T11:20:40.555Z,10.97
2019-02-09T11:21:50.685Z,11.08
2019-02-09T11:23:00.512Z,11.16
2019-02-09T11:24:10.587Z,11.18
2019-02-09T11:25:20.634Z,11.15
2019-02-09T11:26:30.690Z,11.09
2019-02-09T11:27:41.146Z,11.21
2019-02-09T11:28:51.207Z,11.24
2019-02-09T11:30:01.012Z,11.23
2019-02-09T11:31:10.831Z,11.18
2019-02-09T11:32:20.626Z,11.26
2019-02-09T11:33:30.681Z,11.24
2019-02-09T11:34:40.733Z,11.34
2019-02-09T11:35:50.268Z,11.39
2019-02-09T11:37:00.084Z,11.48
2019-02-09T11:38:10.144Z,11.46
2019-02-09T11:39:20.201Z,11.57
2019-02-09T11:40:30.291Z,11.39
2019-02-09T11:41:40.113Z,11.23
2019-02-09T11:42:50.166Z,11.15
2019-02-09T11:43:59.968Z,11.13
2019-02-09T11:45:10.190Z,11.24
2019-02-09T11:46:20.081Z,11.33
2019-02-09T11:47:31.062Z,11.48
2019-02-09T11:48:41.179Z,11.52
2019-02-09T11:49:51.230Z,11.78
2019-02-09T11:51:01.541Z,11.95
2019-02-09T11:52:11.607Z,12.18
2019-02-09T11:53:21.668Z,12.29
2019-02-09T11:54:31.724Z,12.37
2019-02-09T11:55:41.560Z,12.44
2019-02-09T11:56:51.361Z,12.56
2019-02-09T11:58:01.178Z,12.73
2019-02-09T11:59:11.279Z,12.78
2019-02-09T12:00:21.505Z,12.51
2019-02-09T12:01:31.756Z,12.56
2019-02-09T12:02:41.616Z,12.52
2019-02-09T12:03:51.406Z,12.59
2019-02-09T12:05:01.458Z,12.36
2019-02-09T12:06:11.616Z,12.18
2019-02-09T12:07:21.685Z,11.94
2019-02-09T12:08:31.523Z,11.73
2019-02-09T12:09:41.640Z,11.71
2019-02-09T12:10:51.432Z,11.64
2019-02-09T12:12:01.478Z,11.98
2019-02-09T12:13:11.308Z,12.22
2019-02-09T12:14:21.124Z,12.36
2019-02-09T12:15:30.679Z,12.43
2019-02-09T12:16:40.246Z,12.58
2019-02-09T12:17:50.322Z,12.63
2019-02-09T12:19:00.646Z,12.63
2019-02-09T12:20:10.780Z,12.63
2019-02-09T12:21:20.859Z,12.62
2019-02-09T12:22:30.683Z,12.73
2019-02-09T12:23:40.744Z,12.83
2019-02-09T12:24:50.815Z,12.99
2019-02-09T12:26:01.220Z,13.17
2019-02-09T12:27:11.292Z,13.32
2019-02-09T12:28:20.832Z,13.47
2019-02-09T12:29:30.649Z,13.55
2019-02-09T12:30:40.726Z,13.53
2019-02-09T12:31:50.780Z,13.57
2019-02-09T12:33:00.853Z,13.54
2019-02-09T12:34:10.692Z,13.55
2019-02-09T12:35:20.793Z,13.63
2019-02-09T12:36:30.620Z,13.79
2019-02-09T12:37:40.479Z,13.95
2019-02-09T12:38:50.013Z,14.09
2019-02-09T12:39:59.819Z,14.15
2019-02-09T12:41:09.901Z,14.08
2019-02-09T12:42:19.967Z,13.97
2019-02-09T12:43:29.795Z,13.84
2019-02-09T12:44:39.643Z,13.93
2019-02-09T12:45:49.719Z,13.86
2019-02-09T12:46:59.510Z,13.91
2019-02-09T12:48:09.831Z,13.63
2019-02-09T12:49:19.914Z,13.57
2019-02-09T12:50:29.959Z,13.44
2019-02-09T12:51:39.752Z,13.2
2019-02-09T12:52:49.528Z,13.03
2019-02-09T12:53:59.611Z,13.02
2019-02-09T12:55:09.409Z,12.92
2019-02-09T12:56:19.471Z,13.03
2019-02-09T12:57:29.606Z,13.1
2019-02-09T12:58:39.411Z,13.2
2019-02-09T12:59:48.949Z,13.14
2019-02-09T13:00:59.005Z,13.4
2019-02-09T13:02:09.337Z,13.58
2019-02-09T13:03:19.410Z,13.5
2019-02-09T13:04:36.368Z,13.57
2019-02-09T13:05:46.454Z,13.44
2019-02-09T13:06:56.519Z,13.37
2019-02-09T13:08:06.570Z,13.4
2019-02-09T13:09:16.682Z,13.32
2019-02-09T13:10:26.735Z,13.25
2019-02-09T13:11:36.791Z,13.25
2019-02-09T13:12:46.862Z,13.16
2019-02-09T13:13:56.910Z,12.89
2019-02-09T13:15:06.984Z,12.56
2019-02-09T13:16:17.052Z,12.23
2019-02-09T13:17:27.096Z,12.05
2019-02-09T13:18:37.209Z,11.78
2019-02-09T13:19:47.295Z,11.66
2019-02-09T13:20:58.548Z,11.52
2019-02-09T13:22:08.646Z,11.45
2019-02-09T13:23:18.702Z,11.39
2019-02-09T13:24:28.769Z,11.33
2019-02-09T13:25:38.827Z,11.21
2019-02-09T13:26:48.655Z,11.27
2019-02-09T13:27:58.455Z,11.16
2019-02-09T13:29:08.506Z,11.27
2019-02-09T13:30:18.614Z,11.06
2019-02-09T13:31:28.669Z,11.03
2019-02-09T13:32:38.796Z,11.09
2019-02-09T13:33:48.864Z,11.05
2019-02-09T13:34:58.935Z,11.1
2019-02-09T13:36:09.418Z,11.2
2019-02-09T13:37:19.500Z,11.28
2019-02-09T13:38:29.560Z,11.23
2019-02-09T13:39:39.641Z,11.31
2019-02-09T13:40:49.729Z,11.35
2019-02-09T13:41:59.797Z,11.48
2019-02-09T13:43:09.898Z,11.48
2019-02-09T13:44:19.989Z,11.67
2019-02-09T13:45:30.059Z,11.67
2019-02-09T13:46:39.880Z,11.91
2019-02-09T13:47:49.955Z,12.19
2019-02-09T13:49:00.051Z,12.18
2019-02-09T13:50:10.118Z,12.4
2019-02-09T13:51:19.954Z,12.53
2019-02-09T13:52:29.836Z,12.59
2019-02-09T13:53:39.906Z,12.65
2019-02-09T13:54:49.959Z,12.7
2019-02-09T13:55:59.859Z,12.56
2019-02-09T13:57:09.413Z,12.47
2019-02-09T13:58:19.474Z,12.25
2019-02-09T13:59:29.278Z,12.03
2019-02-09T14:00:39.345Z,11.89
2019-02-09T14:01:49.405Z,11.81
2019-02-09T14:02:59.516Z,11.75
2019-02-09T14:04:09.576Z,11.71
2019-02-09T14:05:19.654Z,11.56
2019-02-09T14:06:29.715Z,11.49
2019-02-09T14:07:39.818Z,11.45
2019-02-09T14:08:49.882Z,11.39
2019-02-09T14:09:59.941Z,11.39
2019-02-09T14:11:10.012Z,11.41
2019-02-09T14:12:20.099Z,11.38
2019-02-09T14:13:30.249Z,11.42
2019-02-09T14:14:40.340Z,11.46
2019-02-09T14:15:50.432Z,11.48
2019-02-09T14:17:00.492Z,11.39
2019-02-09T14:18:10.583Z,11.41
2019-02-09T14:19:20.724Z,11.31
2019-02-09T14:20:30.815Z,11.34
2019-02-09T14:21:40.378Z,11.31
2019-02-09T14:22:50.446Z,11.33
2019-02-09T14:24:00.499Z,11.33
2019-02-09T14:25:10.604Z,11.34
2019-02-09T14:26:20.674Z,11.28
2019-02-09T14:27:30.749Z,11.28
2019-02-09T14:28:40.569Z,11.34
2019-02-09T14:29:50.641Z,11.34
2019-02-09T14:31:00.478Z,11.42
2019-02-09T14:32:10.570Z,11.41
2019-02-09T14:33:20.701Z,11.42
2019-02-09T14:34:31.707Z,11.48
2019-02-09T14:35:41.529Z,11.53
2019-02-09T14:36:51.671Z,11.56
2019-02-09T14:38:01.485Z,11.56
2019-02-09T14:39:11.565Z,11.51
2019-02-09T14:40:21.640Z,11.61
2019-02-09T14:41:31.778Z,11.6
2019-02-09T14:42:41.620Z,11.66
2019-02-09T14:43:51.704Z,11.64
2019-02-09T14:45:01.523Z,11.61
2019-02-09T14:46:11.387Z,11.6
2019-02-09T14:47:21.462Z,11.56
2019-02-09T14:48:31.554Z,11.56
2019-02-09T14:49:41.631Z,11.53
2019-02-09T14:50:51.189Z,11.53
2019-02-09T14:52:02.650Z,11.56
2019-02-09T14:53:12.736Z,11.56
2019-02-09T14:54:22.816Z,11.56
2019-02-09T14:55:32.885Z,11.53
2019-02-09T14:56:42.727Z,11.59
2019-02-09T14:57:52.557Z,11.51
2019-02-09T14:59:03.776Z,11.61
2019-02-09T15:00:14.540Z,11.7
2019-02-09T15:01:24.833Z,11.67
2019-02-09T15:02:34.919Z,11.64
2019-02-09T15:03:44.973Z,11.67
2019-02-09T15:04:55.047Z,11.64
2019-02-09T15:06:06.194Z,11.61
2019-02-09T15:07:16.279Z,11.53
2019-02-09T15:08:26.139Z,11.42
2019-02-09T15:09:36.228Z,11.41
2019-02-09T15:10:46.301Z,11.33
2019-02-09T15:11:56.183Z,11.33
2019-02-09T15:13:07.628Z,11.23
2019-02-09T15:14:17.706Z,11.27
2019-02-09T15:15:27.772Z,11.23
2019-02-09T15:16:37.859Z,11.15
2019-02-09T15:17:47.942Z,11.15
2019-02-09T15:18:58.025Z,11.05
2019-02-09T15:20:08.238Z,11.02
2019-02-09T15:21:18.341Z,11.03
2019-02-09T15:22:28.211Z,11.1
2019-02-09T15:23:38.095Z,11
2019-02-09T15:24:48.197Z,11.02
2019-02-09T15:25:58.296Z,10.92
2019-02-09T15:27:09.081Z,10.92
2019-02-09T15:28:19.216Z,10.94
2019-02-09T15:29:30.964Z,10.94
2019-02-09T15:30:41.079Z,10.92
2019-02-09T15:31:51.181Z,10.94
2019-02-09T15:33:01.064Z,10.97
2019-02-09T15:34:15.395Z,10.87
2019-02-09T15:35:25.623Z,10.88
2019-02-09T15:36:35.774Z,10.84
2019-02-09T15:37:45.903Z,10.8
2019-02-09T15:38:55.780Z,10.8
2019-02-09T15:40:07.663Z,10.84
2019-02-09T15:41:17.767Z,10.7
2019-02-09T15:42:27.877Z,10.63
2019-02-09T15:43:37.758Z,10.65
2019-02-09T15:44:47.654Z,10.63
2019-02-09T15:45:57.745Z,10.57
2019-02-09T15:47:07.867Z,10.54
2019-02-09T15:48:17.715Z,10.47
2019-02-09T15:49:27.644Z,10.42
2019-02-09T15:50:37.734Z,10.35
2019-02-09T15:51:47.870Z,10.29
2019-02-09T15:52:58.007Z,10.29
2019-02-09T15:54:08.126Z,10.13
2019-02-09T15:55:18.220Z,10.14