createdAt,value
2018-05-02T00:01:41.181Z,13.80
2018-05-02T00:04:09.381Z,13.80
2018-05-02T00:06:37.559Z,13.80
2018-05-02T00:09:05.769Z,13.80
2018-05-02T00:11:33.977Z,13.80
2018-05-02T00:14:02.154Z,13.80
2018-05-02T00:16:30.349Z,13.70
2018-05-02T00:18:58.570Z,13.70
2018-05-02T00:21:26.759Z,13.70
2018-05-02T00:23:55.740Z,13.70
2018-05-02T00:26:23.969Z,13.60
2018-05-02T00:28:52.320Z,13.60
2018-05-02T00:31:20.492Z,13.60
2018-05-02T00:33:49.154Z,13.50
2018-05-02T00:36:17.421Z,13.50
2018-05-02T00:38:46.370Z,13.50
2018-05-02T00:41:14.575Z,13.50
2018-05-02T00:43:42.805Z,13.50
2018-05-02T00:46:10.984Z,13.40
2018-05-02T00:48:57.057Z,13.40
2018-05-02T00:51:25.216Z,13.40
2018-05-02T00:53:53.449Z,13.40
2018-05-02T00:56:21.659Z,13.40
2018-05-02T00:58:50.609Z,13.40
2018-05-02T01:01:18.831Z,13.40
2018-05-02T01:03:47.036Z,13.40
2018-05-02T01:06:15.206Z,13.40
2018-05-02T01:08:43.388Z,13.40
2018-05-02T01:11:11.697Z,13.40
2018-05-02T01:13:40.239Z,13.50
2018-05-02T01:16:08.485Z,13.50
2018-05-02T01:18:36.674Z,13.50
2018-05-02T01:21:04.914Z,13.50
2018-05-02T01:23:33.085Z,13.50
2018-05-02T01:26:01.316Z,13.50
2018-05-02T01:28:29.541Z,13.50
2018-05-02T01:30:57.740Z,13.50
2018-05-02T01:33:25.949Z,13.50
2018-05-02T01:35:54.119Z,13.60
2018-05-02T01:38:22.320Z,13.60
2018-05-02T01:40:50.543Z,13.60
2018-05-02T01:43:18.791Z,13.60
2018-05-02T01:45:46.990Z,13.60
2018-05-02T01:48:15.212Z,13.60
2018-05-02T01:50:43.446Z,13.60
2018-05-02T01:53:12.803Z,13.70
2018-05-02T01:55:40.991Z,13.70
2018-05-02T01:58:09.192Z,13.70
2018-05-02T02:00:37.371Z,13.70
2018-05-02T02:03:05.575Z,13.80
2018-05-02T02:05:33.749Z,13.80
2018-05-02T02:08:01.928Z,13.80
2018-05-02T02:10:30.176Z,13.80
2018-05-02T02:12:58.408Z,13.70
2018-05-02T02:15:26.573Z,13.80
2018-05-02T02:17:54.799Z,13.80
2018-05-02T02:20:22.991Z,13.80
2018-05-02T02:22:51.168Z,13.80
2018-05-02T02:25:19.365Z,13.80
2018-05-02T02:27:47.727Z,13.90
2018-05-02T02:30:15.902Z,13.90
2018-05-02T02:32:44.100Z,13.90
2018-05-02T02:35:12.318Z,13.90
2018-05-02T02:37:40.856Z,13.90
2018-05-02T02:40:09.060Z,13.90
2018-05-02T02:42:37.241Z,13.90
2018-05-02T02:45:05.417Z,13.90
2018-05-02T02:47:34.395Z,13.90
2018-05-02T02:50:03.381Z,13.90
2018-05-02T02:52:31.589Z,13.90
2018-05-02T02:54:59.816Z,13.90
2018-05-02T02:57:27.998Z,13.90
2018-05-02T02:59:56.176Z,13.90
2018-05-02T03:02:24.417Z,13.80
2018-05-02T03:04:52.631Z,13.80
2018-05-02T03:07:20.832Z,13.80
2018-05-02T03:09:49.038Z,13.80
2018-05-02T03:12:17.222Z,13.70
2018-05-02T03:14:45.409Z,13.60
2018-05-02T03:17:13.629Z,13.60
2018-05-02T03:19:41.820Z,13.50
2018-05-02T03:22:10.009Z,13.50
2018-05-02T03:24:38.214Z,13.50
2018-05-02T03:27:06.497Z,13.40
2018-05-02T03:29:34.667Z,13.30
2018-05-02T03:32:02.875Z,13.30
2018-05-02T03:34:31.049Z,13.30
2018-05-02T03:36:59.225Z,13.20
2018-05-02T03:39:28.180Z,13.20
2018-05-02T03:41:57.024Z,13.20
2018-05-02T03:44:25.281Z,13.10
2018-05-02T03:46:54.260Z,13.10
2018-05-02T03:49:23.203Z,13.10
2018-05-02T03:51:51.376Z,13.10
2018-05-02T03:54:19.597Z,13.10
2018-05-02T03:56:47.769Z,13.00
2018-05-02T03:59:16.818Z,13.00
2018-05-02T04:02:02.811Z,13.00
2018-05-02T04:07:43.213Z,12.90
2018-05-02T04:10:11.398Z,12.90
2018-05-02T04:12:40.776Z,12.90
2018-05-02T04:15:09.027Z,12.90
2018-05-02T04:17:37.581Z,12.90
2018-05-02T04:20:05.807Z,12.90
2018-05-02T04:22:34.014Z,12.90
2018-05-02T04:25:02.201Z,12.90
2018-05-02T04:27:30.975Z,12.90
2018-05-02T04:29:59.221Z,12.90
2018-05-02T04:32:27.418Z,12.90
2018-05-02T04:34:55.595Z,12.90
2018-05-02T04:37:23.820Z,12.90
2018-05-02T04:39:52.040Z,12.90
2018-05-02T04:42:20.293Z,12.90
2018-05-02T04:44:48.481Z,12.90
2018-05-02T04:47:16.664Z,12.90
2018-05-02T04:49:44.958Z,12.90
2018-05-02T04:52:13.162Z,12.90
2018-05-02T04:54:41.337Z,12.90
2018-05-02T04:57:10.283Z,12.90
2018-05-02T04:59:38.539Z,12.90
2018-05-02T05:02:06.791Z,12.90
2018-05-02T05:04:34.995Z,13.00
2018-05-02T05:07:03.290Z,13.00
2018-05-02T05:09:32.262Z,13.00
2018-05-02T05:12:00.464Z,13.00
2018-05-02T05:14:28.674Z,13.00
2018-05-02T05:16:58.622Z,13.00
2018-05-02T05:19:26.805Z,13.00
2018-05-02T05:21:55.101Z,13.00
2018-05-02T05:24:23.962Z,13.10
2018-05-02T05:26:52.139Z,13.10
2018-05-02T05:29:21.091Z,13.10
2018-05-02T05:31:50.500Z,13.10
2018-05-02T05:34:18.680Z,13.10
2018-05-02T05:36:46.916Z,13.10
2018-05-02T05:39:15.138Z,13.10
2018-05-02T05:41:43.338Z,13.10
2018-05-02T05:44:11.543Z,13.10
2018-05-02T05:46:39.722Z,13.10
2018-05-02T05:49:07.897Z,13.20
2018-05-02T05:51:36.091Z,13.20
2018-05-02T05:54:04.405Z,13.20
2018-05-02T05:56:33.470Z,13.20
2018-05-02T05:59:01.683Z,13.20
2018-05-02T06:01:29.863Z,13.20
2018-05-02T06:03:58.059Z,13.20
2018-05-02T06:06:26.288Z,13.20
2018-05-02T06:08:54.501Z,13.20
2018-05-02T06:11:22.680Z,13.20
2018-05-02T06:13:51.633Z,13.20
2018-05-02T06:16:19.828Z,13.30
2018-05-02T06:18:48.507Z,13.30
2018-05-02T06:21:16.703Z,13.40
2018-05-02T06:23:44.884Z,13.40
2018-05-02T06:26:13.173Z,13.40
2018-05-02T06:28:41.390Z,13.40
2018-05-02T06:31:09.569Z,13.40
2018-05-02T06:33:37.761Z,13.40
2018-05-02T06:36:05.962Z,13.50
2018-05-02T06:38:34.157Z,13.50
2018-05-02T06:41:03.165Z,13.60
2018-05-02T06:43:31.454Z,13.60
2018-05-02T06:45:59.588Z,13.60
2018-05-02T06:48:27.799Z,13.60
2018-05-02T06:50:56.028Z,13.70
2018-05-02T06:53:25.096Z,13.80
2018-05-02T06:55:53.294Z,13.80
2018-05-02T06:58:21.504Z,13.80
2018-05-02T07:00:50.645Z,13.90
2018-05-02T07:03:19.475Z,13.90
2018-05-02T07:05:47.673Z,14.00
2018-05-02T07:08:15.852Z,14.10
2018-05-02T07:10:44.029Z,14.20
2018-05-02T07:13:12.252Z,14.30
2018-05-02T07:15:40.478Z,14.30
2018-05-02T07:18:10.980Z,14.30
2018-05-02T07:20:43.833Z,14.40
2018-05-02T07:23:12.222Z,14.40
2018-05-02T07:25:40.701Z,14.40
2018-05-02T07:28:08.911Z,14.20
2018-05-02T07:30:37.098Z,14.60
2018-05-02T07:33:05.361Z,14.60
2018-05-02T07:35:34.319Z,14.70
2018-05-02T07:38:02.617Z,14.70
2018-05-02T07:40:30.797Z,14.70
2018-05-02T07:42:59.027Z,14.70
2018-05-02T07:45:28.359Z,14.70
2018-05-02T07:47:56.601Z,14.70
2018-05-02T07:50:25.256Z,14.70
2018-05-02T07:52:53.442Z,14.70
2018-05-02T07:55:21.639Z,14.70
2018-05-02T07:57:49.841Z,14.70
2018-05-02T08:00:18.009Z,14.70
2018-05-02T08:02:46.212Z,14.70
2018-05-02T08:05:14.436Z,14.80
2018-05-02T08:07:42.636Z,14.80
2018-05-02T08:10:10.842Z,14.80
2018-05-02T08:12:39.064Z,14.70
2018-05-02T08:15:07.238Z,14.70
2018-05-02T08:20:09.857Z,14.60
2018-05-02T08:22:39.129Z,14.60
2018-05-02T08:25:07.406Z,14.60
2018-05-02T08:27:35.616Z,14.50
2018-05-02T08:30:03.858Z,14.40
2018-05-02T08:32:32.044Z,14.30
2018-05-02T08:35:00.343Z,14.30
2018-05-02T08:37:29.222Z,14.20
2018-05-02T08:39:58.499Z,14.20
2018-05-02T08:42:26.690Z,14.20
2018-05-02T08:44:55.618Z,14.20
2018-05-02T08:47:25.360Z,14.30
2018-05-02T08:49:54.071Z,14.30
2018-05-02T08:52:23.000Z,14.30
2018-05-02T08:54:51.589Z,14.40
2018-05-02T08:57:20.673Z,14.40
2018-05-02T08:59:49.634Z,14.50
2018-05-02T09:02:18.060Z,14.50
2018-05-02T09:04:46.844Z,14.60
2018-05-02T09:07:15.077Z,14.60
2018-05-02T09:09:43.245Z,14.70
2018-05-02T09:12:11.473Z,14.70
2018-05-02T09:14:40.439Z,14.70
2018-05-02T09:17:08.633Z,14.80
2018-05-02T09:19:36.892Z,14.80
2018-05-02T09:22:05.074Z,14.80
2018-05-02T09:24:33.262Z,14.80
2018-05-02T09:27:01.494Z,14.90
2018-05-02T09:29:29.665Z,14.90
2018-05-02T09:31:57.870Z,14.80
2018-05-02T09:34:26.087Z,14.70
2018-05-02T09:36:54.266Z,14.50
2018-05-02T09:39:22.451Z,14.30
2018-05-02T09:41:50.640Z,14.10
2018-05-02T09:44:18.832Z,13.90
2018-05-02T09:46:47.011Z,13.70
2018-05-02T09:49:15.391Z,13.60
2018-05-02T09:51:43.585Z,13.50
2018-05-02T09:54:11.771Z,13.50
2018-05-02T09:56:42.041Z,13.40
2018-05-02T09:59:10.595Z,13.40
2018-05-02T10:01:38.802Z,13.50
2018-05-02T10:04:07.012Z,13.40
2018-05-02T10:06:35.271Z,13.40
2018-05-02T10:09:03.548Z,13.40
2018-05-02T10:11:31.804Z,13.50
2018-05-02T10:13:59.981Z,13.50
2018-05-02T10:16:29.106Z,13.60
2018-05-02T10:18:57.300Z,13.70
2018-05-02T10:21:25.553Z,13.70
2018-05-02T10:23:53.753Z,13.70
2018-05-02T10:26:22.016Z,13.80
2018-05-02T10:28:50.226Z,13.90
2018-05-02T10:31:18.970Z,14.00
2018-05-02T10:33:47.953Z,14.00
2018-05-02T10:36:16.260Z,14.10
2018-05-02T10:38:44.460Z,14.00
2018-05-02T10:41:12.654Z,14.00
2018-05-02T10:43:40.847Z,14.10
2018-05-02T10:46:09.037Z,14.30
2018-05-02T10:48:37.241Z,14.40
2018-05-02T10:51:05.453Z,14.40
2018-05-02T10:53:33.627Z,14.50
2018-05-02T10:56:01.882Z,14.60
2018-05-02T10:58:30.106Z,14.60
2018-05-02T11:00:58.321Z,14.50
2018-05-02T11:03:27.276Z,14.50
2018-05-02T11:05:55.471Z,14.60
2018-05-02T11:08:23.691Z,14.70
2018-05-02T11:10:51.949Z,14.80
2018-05-02T11:13:20.148Z,14.80
2018-05-02T11:15:48.354Z,14.90
2018-05-02T11:18:16.585Z,14.80
2018-05-02T11:20:44.783Z,14.90
2018-05-02T11:23:13.029Z,15.00
2018-05-02T11:25:41.254Z,15.10
2018-05-02T11:28:09.476Z,15.20
2018-05-02T11:30:37.658Z,15.40
2018-05-02T11:33:05.947Z,15.40
2018-05-02T11:35:34.132Z,15.40
2018-05-02T11:38:02.319Z,15.30
2018-05-02T11:40:30.879Z,15.30
2018-05-02T11:42:59.077Z,15.30
2018-05-02T11:45:27.333Z,15.30
2018-05-02T11:47:55.545Z,15.30
2018-05-02T11:50:23.810Z,15.30
2018-05-02T11:52:52.001Z,15.30
2018-05-02T11:55:20.201Z,15.40
2018-05-02T11:57:50.127Z,15.40
2018-05-02T12:00:19.017Z,15.40
2018-05-02T12:02:47.357Z,15.40
2018-05-02T12:05:15.532Z,15.40
2018-05-02T12:07:43.709Z,15.30
2018-05-02T12:10:11.942Z,15.20
2018-05-02T12:12:41.987Z,15.10
2018-05-02T12:15:10.381Z,15.00
2018-05-02T12:17:38.660Z,14.90
2018-05-02T12:20:07.707Z,14.80
2018-05-02T12:22:35.884Z,14.70
2018-05-02T12:25:04.135Z,14.60
2018-05-02T12:27:32.328Z,14.50
2018-05-02T12:30:00.517Z,14.40
2018-05-02T12:32:28.737Z,14.10
2018-05-02T12:34:57.865Z,13.80
2018-05-02T12:37:26.070Z,13.50
2018-05-02T12:39:54.360Z,13.20
2018-05-02T12:42:23.380Z,12.90
2018-05-02T12:44:52.321Z,12.60
2018-05-02T12:47:20.539Z,12.40
2018-05-02T12:52:23.428Z,12.10
2018-05-02T12:54:51.614Z,12.10
2018-05-02T12:57:19.805Z,12.10
2018-05-02T12:59:48.802Z,12.10
2018-05-02T13:02:18.595Z,12.10
2018-05-02T13:04:46.786Z,12.10
2018-05-02T13:07:15.765Z,12.10
2018-05-02T13:09:44.833Z,12.10
2018-05-02T13:12:13.588Z,12.10
2018-05-02T13:14:41.882Z,12.30
2018-05-02T13:17:10.057Z,12.40
2018-05-02T13:19:38.286Z,12.50
2018-05-02T13:22:08.242Z,12.70
2018-05-02T13:24:36.430Z,13.00
2018-05-02T13:27:04.696Z,13.20
2018-05-02T13:29:33.769Z,13.40
2018-05-02T13:32:02.831Z,13.60
2018-05-02T13:34:31.034Z,13.80
2018-05-02T13:36:59.238Z,13.90
2018-05-02T13:39:27.426Z,13.90
2018-05-02T13:41:56.543Z,14.00
2018-05-02T13:44:24.783Z,14.10
2018-05-02T13:46:52.986Z,14.30
2018-05-02T13:49:21.293Z,14.50
2018-05-02T13:51:50.248Z,14.50
2018-05-02T13:54:18.424Z,14.70
2018-05-02T13:56:46.648Z,14.70
2018-05-02T13:59:15.626Z,14.80
2018-05-02T14:01:43.816Z,15.00
2018-05-02T14:04:12.015Z,15.40
2018-05-02T14:06:40.219Z,15.70
2018-05-02T14:09:08.536Z,16.60
2018-05-02T14:11:36.718Z,16.70
2018-05-02T14:14:04.940Z,16.30
2018-05-02T14:16:33.124Z,16.00
2018-05-02T14:19:01.373Z,15.80
2018-05-02T14:21:29.536Z,15.70
2018-05-02T14:23:57.763Z,15.70
2018-05-02T14:26:25.996Z,15.60
2018-05-02T14:28:54.190Z,15.50
2018-05-02T14:31:22.393Z,16.00
2018-05-02T14:33:50.730Z,16.20
2018-05-02T14:36:20.028Z,16.50
2018-05-02T14:38:48.202Z,17.20
2018-05-02T14:41:17.295Z,17.80
2018-05-02T14:43:45.857Z,18.60
2018-05-02T14:46:14.996Z,18.80
2018-05-02T14:48:43.186Z,18.30
2018-05-02T14:51:12.325Z,17.80
2018-05-02T14:53:40.808Z,17.40
2018-05-02T14:56:09.779Z,17.30
2018-05-02T14:58:38.916Z,17.30
2018-05-02T15:01:07.684Z,18.10
2018-05-02T15:03:35.879Z,19.40
2018-05-02T15:06:04.134Z,20.90
2018-05-02T15:08:32.647Z,21.70
2018-05-02T15:11:00.894Z,21.40
2018-05-02T15:13:29.113Z,20.60
2018-05-02T15:15:57.323Z,20.20
2018-05-02T15:18:26.287Z,19.90
2018-05-02T15:20:55.327Z,19.70
2018-05-02T15:23:23.556Z,20.40
2018-05-02T15:25:52.561Z,20.70
2018-05-02T15:28:21.440Z,20.50
2018-05-02T15:30:51.586Z,20.30
2018-05-02T15:33:19.839Z,21.00
2018-05-02T15:35:48.058Z,22.20
2018-05-02T15:38:18.059Z,23.00
2018-05-02T15:40:46.283Z,23.40
2018-05-02T15:43:14.486Z,24.00
2018-05-02T15:45:42.753Z,24.20
2018-05-02T15:48:10.970Z,24.70
2018-05-02T15:50:40.615Z,25.30
2018-05-02T15:53:09.633Z,25.80
2018-05-02T15:55:37.841Z,25.70
2018-05-02T15:58:07.612Z,24.50
2018-05-02T16:00:35.766Z,24.00
2018-05-02T16:03:06.448Z,22.70
2018-05-02T16:05:36.589Z,21.30
2018-05-02T16:08:06.327Z,20.40
2018-05-02T16:10:34.848Z,19.80
2018-05-02T16:13:03.092Z,19.40
2018-05-02T16:15:31.281Z,18.90
2018-05-02T16:18:00.299Z,18.20
2018-05-02T16:20:28.995Z,17.70
2018-05-02T16:22:57.992Z,17.30
2018-05-02T16:28:01.333Z,19.00
2018-05-02T16:30:29.581Z,20.30
2018-05-02T16:32:58.617Z,21.20
2018-05-02T16:35:26.819Z,22.00
2018-05-02T16:37:55.221Z,22.60
2018-05-02T16:40:23.754Z,23.00
2018-05-02T16:42:52.114Z,23.40
2018-05-02T16:45:20.383Z,23.50
2018-05-02T16:47:48.977Z,23.70
2018-05-02T16:50:17.261Z,23.70
2018-05-02T16:52:45.481Z,23.90
2018-05-02T16:55:13.724Z,23.80
2018-05-02T16:57:41.924Z,23.30
2018-05-02T17:00:10.939Z,22.20
2018-05-02T17:02:39.194Z,21.50
2018-05-02T17:05:08.297Z,21.40
2018-05-02T17:07:36.549Z,20.70
2018-05-02T17:10:04.813Z,20.20
2018-05-02T17:12:33.020Z,19.70
2018-05-02T17:15:01.237Z,19.20
2018-05-02T17:17:29.462Z,18.90
2018-05-02T17:19:57.648Z,18.50
2018-05-02T17:22:25.917Z,18.50
2018-05-02T17:24:54.207Z,18.80
2018-05-02T17:27:23.135Z,18.60
2018-05-02T17:29:51.395Z,18.20
2018-05-02T17:32:19.580Z,18.00
2018-05-02T17:34:47.794Z,17.80
2018-05-02T17:37:16.041Z,17.60
2018-05-02T17:39:44.235Z,17.30
2018-05-02T17:42:12.446Z,17.60
2018-05-02T17:44:40.871Z,18.10
2018-05-02T17:47:09.957Z,18.30
2018-05-02T17:49:39.008Z,18.20
2018-05-02T17:52:08.182Z,17.90
2018-05-02T17:54:37.196Z,17.60
2018-05-02T17:57:05.388Z,17.30
2018-05-02T17:59:33.731Z,17.10
2018-05-02T18:02:02.339Z,17.00
2018-05-02T18:04:30.588Z,17.00
2018-05-02T18:06:58.843Z,16.90
2018-05-02T18:09:27.228Z,16.70
2018-05-02T18:12:03.146Z,16.80
2018-05-02T18:14:31.409Z,17.20
2018-05-02T18:16:59.640Z,17.70
2018-05-02T18:19:28.281Z,18.10
2018-05-02T18:21:56.507Z,18.50
2018-05-02T18:24:24.823Z,18.70
2018-05-02T18:26:53.863Z,18.90
2018-05-02T18:29:22.134Z,18.70
2018-05-02T18:31:50.846Z,18.50
2018-05-02T18:34:19.161Z,18.20
2018-05-02T18:36:47.394Z,18.20
2018-05-02T18:39:15.607Z,18.20
2018-05-02T18:41:44.471Z,18.00
2018-05-02T18:44:13.611Z,17.70
2018-05-02T18:46:42.601Z,17.40
2018-05-02T18:49:10.879Z,17.00
2018-05-02T18:51:39.173Z,16.80
2018-05-02T18:54:08.306Z,16.60
2018-05-02T18:56:36.719Z,16.40
2018-05-02T18:59:05.100Z,16.10
2018-05-02T19:01:34.387Z,16.00
2018-05-02T19:04:02.667Z,15.80
2018-05-02T19:06:30.917Z,15.60
2018-05-02T19:08:59.156Z,15.40
2018-05-02T19:11:29.786Z,15.30
2018-05-02T19:14:02.076Z,15.20
2018-05-02T19:16:30.331Z,15.10
2018-05-02T19:19:04.853Z,15.00
2018-05-02T19:21:33.046Z,14.90
2018-05-02T19:24:01.304Z,14.80
2018-05-02T19:26:35.050Z,14.70
2018-05-02T19:29:03.257Z,14.60
2018-05-02T19:31:36.969Z,14.40
2018-05-02T19:34:05.345Z,14.30
2018-05-02T19:36:33.577Z,14.20
2018-05-02T19:39:02.040Z,14.10
2018-05-02T19:41:35.799Z,14.00
2018-05-02T19:44:04.070Z,13.90
2018-05-02T19:46:32.608Z,13.80
2018-05-02T19:49:00.819Z,13.70
2018-05-02T19:51:34.460Z,13.70
2018-05-02T19:54:02.704Z,13.60
2018-05-02T19:56:30.952Z,13.50
2018-05-02T19:58:59.479Z,13.50
2018-05-02T20:01:33.755Z,13.40
2018-05-02T20:04:02.063Z,13.40
2018-05-02T20:06:30.450Z,13.30
2018-05-02T20:09:04.450Z,12.90
2018-05-02T20:11:40.342Z,13.20
2018-05-02T20:14:08.672Z,13.10
2018-05-02T20:16:37.739Z,13.10
2018-05-02T20:19:06.848Z,13.10
2018-05-02T20:21:35.792Z,13.00
2018-05-02T20:24:04.833Z,13.00
2018-05-02T20:26:33.047Z,13.00
2018-05-02T20:29:01.269Z,12.90
2018-05-02T20:31:30.178Z,12.90
2018-05-02T20:33:58.377Z,12.90
2018-05-02T20:36:26.654Z,12.90
2018-05-02T20:38:54.880Z,12.80
2018-05-02T20:41:23.218Z,12.80
2018-05-02T20:43:51.403Z,12.80
2018-05-02T20:46:20.510Z,12.80
2018-05-02T20:48:49.496Z,12.70
2018-05-02T20:51:18.441Z,12.70
2018-05-02T20:53:47.045Z,12.70
2018-05-02T20:56:16.231Z,12.60
2018-05-02T20:58:44.421Z,12.60
2018-05-02T21:01:12.637Z,12.60
2018-05-02T21:03:40.918Z,12.50
2018-05-02T21:06:09.181Z,12.50
2018-05-02T21:08:37.392Z,12.50
2018-05-02T21:11:05.617Z,12.40
2018-05-02T21:13:33.845Z,12.40
2018-05-02T21:16:02.035Z,12.30
2018-05-02T21:18:31.280Z,12.30
2018-05-02T21:21:00.634Z,12.20
2018-05-02T21:23:28.837Z,12.20
2018-05-02T21:25:57.078Z,12.20
2018-05-02T21:28:25.295Z,12.10
2018-05-02T21:30:53.541Z,12.10
2018-05-02T21:33:21.805Z,12.10
2018-05-02T21:35:50.047Z,12.00
2018-05-02T21:38:18.252Z,12.00
2018-05-02T21:40:46.551Z,12.00
2018-05-02T21:43:14.673Z,11.90
2018-05-02T21:45:42.927Z,11.90
2018-05-02T21:48:12.106Z,11.90
2018-05-02T21:50:40.281Z,11.80
2018-05-02T21:53:08.483Z,11.80
2018-05-02T21:55:36.703Z,11.80
2018-05-02T21:58:05.010Z,11.70
2018-05-02T22:00:33.222Z,11.70
2018-05-02T22:03:01.426Z,11.70
2018-05-02T22:05:29.622Z,11.60
2018-05-02T22:07:57.873Z,11.60
2018-05-02T22:10:26.091Z,11.60
2018-05-02T22:12:54.312Z,11.50
2018-05-02T22:15:22.499Z,11.50
2018-05-02T22:17:50.692Z,11.50
2018-05-02T22:20:18.884Z,11.50
2018-05-02T22:22:47.874Z,11.40
2018-05-02T22:25:16.511Z,11.40
2018-05-02T22:27:44.703Z,11.30
2018-05-02T22:30:12.885Z,11.30
2018-05-02T22:32:41.083Z,11.30
2018-05-02T22:35:09.268Z,11.20
2018-05-02T22:37:37.441Z,11.20
2018-05-02T22:40:05.652Z,11.20
2018-05-02T22:42:33.885Z,11.20
2018-05-02T22:45:02.065Z,11.20
2018-05-02T22:47:30.285Z,11.20
2018-05-02T22:49:58.532Z,11.10
2018-05-02T22:52:27.469Z,11.10
2018-05-02T22:54:55.674Z,11.10
2018-05-02T22:57:23.885Z,11.10
2018-05-02T22:59:52.078Z,11.10
2018-05-02T23:02:20.279Z,11.10
2018-05-02T23:04:48.478Z,11.10
2018-05-02T23:07:16.666Z,11.10
2018-05-02T23:09:44.864Z,11.10
2018-05-02T23:12:13.064Z,11.10
2018-05-02T23:14:41.244Z,11.10
2018-05-02T23:17:09.446Z,11.10
2018-05-02T23:19:37.626Z,11.10
2018-05-02T23:22:05.803Z,11.10
2018-05-02T23:24:34.025Z,11.10
2018-05-02T23:27:02.216Z,11.00
2018-05-02T23:29:30.392Z,11.00
2018-05-02T23:31:58.632Z,10.70
2018-05-02T23:34:26.873Z,10.90
2018-05-02T23:36:55.107Z,10.90
2018-05-02T23:39:23.361Z,10.90
2018-05-02T23:41:52.333Z,10.90
2018-05-02T23:44:20.537Z,10.90
2018-05-02T23:46:48.762Z,10.90
2018-05-02T23:49:17.892Z,10.90
2018-05-02T23:51:46.076Z,10.90
2018-05-02T23:54:14.286Z,10.80
2018-05-02T23:56:42.489Z,10.80
2018-05-02T23:59:10.670Z,10.80
