createdAt,value
2019-02-21T00:02:15.495Z,100.00
2019-02-21T00:04:45.015Z,100.00
2019-02-21T00:07:14.329Z,100.00
2019-02-21T00:09:43.750Z,100.00
2019-02-21T00:12:13.040Z,100.00
2019-02-21T00:14:42.431Z,100.00
2019-02-21T00:17:30.816Z,100.00
2019-02-21T00:20:00.368Z,100.00
2019-02-21T00:22:48.632Z,100.00
2019-02-21T00:25:17.958Z,100.00
2019-02-21T00:28:06.292Z,100.00
2019-02-21T00:30:35.721Z,100.00
2019-02-21T00:33:05.025Z,100.00
2019-02-21T00:35:34.357Z,100.00
2019-02-21T00:38:03.660Z,100.00
2019-02-21T00:40:52.122Z,100.00
2019-02-21T00:43:21.431Z,100.00
2019-02-21T00:45:50.711Z,100.00
2019-02-21T00:48:20.163Z,100.00
2019-02-21T00:50:49.434Z,100.00
2019-02-21T00:53:19.243Z,100.00
2019-02-21T00:56:07.461Z,100.00
2019-02-21T00:58:36.794Z,100.00
2019-02-21T01:03:55.016Z,100.00
2019-02-21T01:06:24.315Z,100.00
2019-02-21T01:08:53.806Z,100.00
2019-02-21T01:11:23.091Z,100.00
2019-02-21T01:13:52.825Z,100.00
2019-02-21T01:19:22.034Z,100.00
2019-02-21T01:21:51.638Z,100.00
2019-02-21T01:24:20.918Z,100.00
2019-02-21T01:26:50.192Z,100.00
2019-02-21T01:29:19.577Z,100.00
2019-02-21T01:31:48.884Z,100.00
2019-02-21T01:34:18.270Z,100.00
2019-02-21T01:36:47.554Z,100.00
2019-02-21T01:39:16.970Z,100.00
2019-02-21T01:41:46.264Z,100.00
2019-02-21T01:44:34.778Z,100.00
2019-02-21T01:47:04.077Z,100.00
2019-02-21T01:52:08.370Z,100.00
2019-02-21T01:54:37.685Z,100.00
2019-02-21T01:57:06.971Z,100.00
2019-02-21T01:59:55.349Z,100.00
2019-02-21T02:05:33.406Z,100.00
2019-02-21T02:08:02.834Z,100.00
2019-02-21T02:10:32.113Z,100.00
2019-02-21T02:15:36.370Z,100.00
2019-02-21T02:18:05.662Z,100.00
2019-02-21T02:20:35.329Z,100.00
2019-02-21T02:23:04.694Z,100.00
2019-02-21T02:25:34.155Z,100.00
2019-02-21T02:28:03.444Z,100.00
2019-02-21T02:30:33.174Z,100.00
2019-02-21T02:33:02.457Z,100.00
2019-02-21T02:35:31.912Z,100.00
2019-02-21T02:38:01.238Z,100.00
2019-02-21T02:40:42.342Z,100.00
2019-02-21T02:43:11.629Z,100.00
2019-02-21T02:45:41.569Z,100.00
2019-02-21T02:48:10.898Z,100.00
2019-02-21T02:50:40.390Z,100.00
2019-02-21T02:53:09.673Z,100.00
2019-02-21T02:55:39.241Z,100.00
2019-02-21T02:58:08.668Z,100.00
2019-02-21T03:00:38.373Z,100.00
2019-02-21T03:03:07.659Z,100.00
2019-02-21T03:05:37.012Z,100.00
2019-02-21T03:08:06.284Z,100.00
2019-02-21T03:10:35.708Z,100.00
2019-02-21T03:13:05.010Z,100.00
2019-02-21T03:15:34.434Z,100.00
2019-02-21T03:18:03.706Z,100.00
2019-02-21T03:23:09.039Z,100.00
2019-02-21T03:25:38.340Z,100.00
2019-02-21T03:28:07.867Z,100.00
2019-02-21T03:30:37.138Z,100.00
2019-02-21T03:33:25.395Z,100.00
2019-02-21T03:38:43.372Z,100.00
2019-02-21T03:41:12.719Z,100.00
2019-02-21T03:43:42.177Z,100.00
2019-02-21T03:46:11.466Z,100.00
2019-02-21T03:48:41.076Z,100.00
2019-02-21T03:51:10.365Z,100.00
2019-02-21T03:53:39.918Z,100.00
2019-02-21T03:56:09.179Z,100.00
2019-02-21T03:58:38.694Z,100.00
2019-02-21T04:04:35.613Z,100.00
2019-02-21T04:07:04.999Z,100.00
2019-02-21T04:09:34.296Z,100.00
2019-02-21T04:12:03.599Z,100.00
2019-02-21T04:14:33.053Z,100.00
2019-02-21T04:19:37.215Z,100.00
2019-02-21T04:22:17.909Z,100.00
2019-02-21T04:24:47.192Z,100.00
2019-02-21T04:27:16.484Z,100.00
2019-02-21T04:29:45.782Z,100.00
2019-02-21T04:32:17.115Z,100.00
2019-02-21T04:34:46.327Z,100.00
2019-02-21T04:37:34.694Z,100.00
2019-02-21T04:40:04.132Z,100.00
2019-02-21T04:42:33.483Z,100.00
2019-02-21T04:45:02.860Z,100.00
2019-02-21T04:47:32.195Z,100.00
2019-02-21T04:50:01.512Z,100.00
2019-02-21T04:52:30.885Z,100.00
2019-02-21T04:55:00.523Z,100.00
2019-02-21T04:57:29.758Z,100.00
2019-02-21T04:59:59.317Z,100.00
2019-02-21T05:02:29.726Z,100.00
2019-02-21T05:04:59.259Z,100.00
2019-02-21T05:07:47.596Z,100.00
2019-02-21T05:10:16.971Z,100.00
2019-02-21T05:12:46.374Z,100.00
2019-02-21T05:15:15.759Z,100.00
2019-02-21T05:17:45.087Z,100.00
2019-02-21T05:20:14.445Z,100.00
2019-02-21T05:22:43.742Z,100.00
2019-02-21T05:25:13.027Z,100.00
2019-02-21T05:28:01.249Z,100.00
2019-02-21T05:30:30.695Z,100.00
2019-02-21T05:33:18.884Z,100.00
2019-02-21T05:36:05.596Z,100.00
2019-02-21T05:41:37.809Z,100.00
2019-02-21T05:44:26.032Z,100.00
2019-02-21T05:47:26.105Z,100.00
2019-02-21T05:50:14.304Z,100.00
2019-02-21T05:52:50.828Z,100.00
2019-02-21T05:55:58.076Z,100.00
2019-02-21T05:58:46.371Z,100.00
2019-02-21T06:01:34.703Z,100.00
2019-02-21T06:04:23.178Z,100.00
2019-02-21T06:07:11.714Z,100.00
2019-02-21T06:10:00.229Z,100.00
2019-02-21T06:12:48.987Z,100.00
2019-02-21T06:15:37.219Z,100.00
2019-02-21T06:18:25.480Z,100.00
2019-02-21T06:21:13.860Z,100.00
2019-02-21T06:23:49.377Z,100.00
2019-02-21T06:26:39.514Z,100.00
2019-02-21T06:29:28.130Z,100.00
2019-02-21T06:31:57.925Z,100.00
2019-02-21T06:34:27.389Z,100.00
2019-02-21T06:36:57.386Z,100.00
2019-02-21T06:39:26.807Z,100.00
2019-02-21T06:41:59.727Z,100.00
2019-02-21T06:44:27.515Z,100.00
2019-02-21T06:46:56.818Z,100.00
2019-02-21T06:49:32.456Z,100.00
2019-02-21T06:51:57.393Z,100.00
2019-02-21T06:54:26.873Z,100.00
2019-02-21T06:56:56.191Z,100.00
2019-02-21T06:59:25.531Z,100.00
2019-02-21T07:01:54.831Z,100.00
2019-02-21T07:04:24.106Z,100.00
2019-02-21T07:06:53.398Z,100.00
2019-02-21T07:09:22.876Z,100.00
2019-02-21T07:11:52.171Z,100.00
2019-02-21T07:14:21.512Z,100.00
2019-02-21T07:16:50.795Z,100.00
2019-02-21T07:19:20.144Z,100.00
2019-02-21T07:21:49.525Z,100.00
2019-02-21T07:24:18.850Z,100.00
2019-02-21T07:26:48.186Z,100.00
2019-02-21T07:29:17.530Z,100.00
2019-02-21T07:31:49.293Z,100.00
2019-02-21T07:34:18.181Z,100.00
2019-02-21T07:36:49.972Z,100.00
2019-02-21T07:39:20.857Z,100.00
2019-02-21T07:41:50.204Z,100.00
2019-02-21T07:44:19.732Z,100.00
2019-02-21T07:46:49.061Z,100.00
2019-02-21T07:49:18.549Z,100.00
2019-02-21T07:51:47.912Z,100.00
2019-02-21T07:54:17.707Z,100.00
2019-02-21T07:56:47.010Z,100.00
2019-02-21T07:59:16.377Z,100.00
2019-02-21T08:01:45.669Z,100.00
2019-02-21T08:04:15.136Z,100.00
2019-02-21T08:06:44.433Z,100.00
2019-02-21T08:09:13.960Z,100.00
2019-02-21T08:11:43.281Z,100.00
2019-02-21T08:14:12.775Z,100.00
2019-02-21T08:16:42.133Z,100.00
2019-02-21T08:19:11.574Z,100.00
2019-02-21T08:21:43.392Z,100.00
2019-02-21T08:24:11.918Z,100.00
2019-02-21T08:26:41.236Z,100.00
2019-02-21T08:29:10.558Z,100.00
2019-02-21T08:31:39.855Z,100.00
2019-02-21T08:34:16.422Z,100.00
2019-02-21T08:37:04.756Z,100.00
2019-02-21T08:39:34.383Z,100.00
2019-02-21T08:42:03.713Z,100.00
2019-02-21T08:44:33.218Z,100.00
2019-02-21T08:47:10.060Z,100.00
2019-02-21T08:49:39.378Z,100.00
2019-02-21T08:52:08.667Z,100.00
2019-02-21T08:54:38.025Z,100.00
2019-02-21T08:57:07.353Z,100.00
2019-02-21T08:59:55.553Z,100.00
2019-02-21T09:02:24.876Z,100.00
2019-02-21T09:04:54.169Z,100.00
2019-02-21T09:07:23.501Z,100.00
2019-02-21T09:09:52.974Z,100.00
2019-02-21T09:12:22.281Z,100.00
2019-02-21T09:14:51.712Z,100.00
2019-02-21T09:17:21.014Z,100.00
2019-02-21T09:19:50.496Z,100.00
2019-02-21T09:22:38.893Z,100.00
2019-02-21T09:25:19.670Z,100.00
2019-02-21T09:27:49.196Z,100.00
2019-02-21T09:30:19.056Z,100.00
2019-02-21T09:33:17.053Z,100.00
2019-02-21T09:35:38.771Z,100.00
2019-02-21T09:38:08.145Z,100.00
2019-02-21T09:40:37.861Z,100.00
2019-02-21T09:43:07.228Z,100.00
2019-02-21T09:45:36.758Z,100.00
2019-02-21T09:48:17.980Z,100.00
2019-02-21T09:50:58.600Z,100.00
2019-02-21T09:53:27.921Z,100.00
2019-02-21T09:55:57.296Z,100.00
2019-02-21T09:58:26.617Z,100.00
2019-02-21T10:00:55.965Z,100.00
2019-02-21T10:03:25.275Z,100.00
2019-02-21T10:06:13.561Z,100.00
2019-02-21T10:08:42.867Z,100.00
2019-02-21T10:11:12.287Z,100.00
2019-02-21T10:13:41.600Z,100.00
2019-02-21T10:16:11.121Z,100.00
2019-02-21T10:18:40.439Z,100.00
2019-02-21T10:21:10.202Z,100.00
2019-02-21T10:23:42.024Z,100.00
2019-02-21T10:26:10.680Z,100.00
2019-02-21T10:28:39.986Z,100.00
2019-02-21T10:31:09.372Z,100.00
2019-02-21T10:33:46.476Z,100.00
2019-02-21T10:36:09.823Z,100.00
2019-02-21T10:38:39.338Z,100.00
2019-02-21T10:41:08.995Z,100.00
2019-02-21T10:43:40.051Z,100.00
2019-02-21T10:46:09.366Z,100.00
2019-02-21T10:48:38.810Z,100.00
2019-02-21T10:51:08.293Z,100.00
2019-02-21T10:53:38.023Z,100.00
2019-02-21T10:56:07.342Z,100.00
2019-02-21T10:58:37.013Z,100.00
2019-02-21T11:01:06.321Z,100.00
2019-02-21T11:03:35.924Z,100.00
2019-02-21T11:08:53.636Z,100.00
2019-02-21T11:11:23.090Z,100.00
2019-02-21T11:13:52.403Z,100.00
2019-02-21T11:16:40.761Z,100.00
2019-02-21T11:19:10.218Z,100.00
2019-02-21T11:21:39.528Z,100.00
2019-02-21T11:24:09.277Z,100.00
2019-02-21T11:26:38.539Z,100.00
2019-02-21T11:29:08.215Z,100.00
2019-02-21T11:31:37.524Z,100.00
2019-02-21T11:34:07.279Z,100.00
2019-02-21T11:36:36.582Z,100.00
2019-02-21T11:42:02.110Z,100.00
2019-02-21T11:44:50.498Z,100.00
2019-02-21T11:47:20.152Z,100.00
2019-02-21T11:49:49.436Z,100.00
2019-02-21T11:52:19.109Z,100.00
2019-02-21T11:54:48.406Z,100.00
2019-02-21T11:57:18.091Z,100.00
2019-02-21T12:03:02.505Z,100.00
2019-02-21T12:05:32.364Z,100.00
2019-02-21T12:08:03.271Z,100.00
2019-02-21T12:10:51.638Z,100.00
2019-02-21T12:13:20.990Z,100.00
2019-02-21T12:15:50.322Z,100.00
2019-02-21T12:18:19.931Z,100.00
2019-02-21T12:20:49.233Z,100.00
2019-02-21T12:23:18.592Z,100.00
2019-02-21T12:25:47.918Z,100.00
2019-02-21T12:28:17.401Z,100.00
2019-02-21T12:33:21.064Z,100.00
2019-02-21T12:35:50.598Z,100.00
2019-02-21T12:38:19.895Z,100.00
2019-02-21T12:40:49.219Z,100.00
2019-02-21T12:43:18.554Z,100.00
2019-02-21T12:45:48.369Z,100.00
2019-02-21T12:48:17.720Z,100.00
2019-02-21T12:50:47.227Z,100.00
2019-02-21T12:53:16.573Z,100.00
2019-02-21T12:55:46.196Z,100.00
2019-02-21T12:58:15.512Z,100.00
2019-02-21T13:00:45.106Z,100.00
2019-02-21T13:03:14.503Z,100.00
2019-02-21T13:05:44.705Z,100.00
2019-02-21T13:08:15.358Z,100.00
2019-02-21T13:10:44.754Z,100.00
2019-02-21T13:13:14.152Z,100.00
2019-02-21T13:15:43.549Z,100.00
2019-02-21T13:18:15.912Z,100.00
2019-02-21T13:20:43.979Z,100.00
2019-02-21T13:23:13.288Z,100.00
2019-02-21T13:25:42.703Z,100.00
2019-02-21T13:28:12.023Z,100.00
2019-02-21T13:30:41.467Z,100.00
2019-02-21T13:33:10.810Z,100.00
2019-02-21T13:35:51.861Z,100.00
2019-02-21T13:38:11.305Z,100.00
2019-02-21T13:40:40.683Z,100.00
2019-02-21T13:43:10.002Z,100.00
2019-02-21T13:45:39.375Z,100.00
2019-02-21T13:48:08.741Z,100.00
2019-02-21T13:50:38.212Z,100.00
2019-02-21T13:53:07.687Z,100.00
2019-02-21T13:55:37.195Z,100.00
2019-02-21T13:58:06.642Z,100.00
2019-02-21T14:00:35.940Z,100.00
2019-02-21T14:03:05.279Z,100.00
2019-02-21T14:05:34.631Z,100.00
2019-02-21T14:08:22.977Z,100.00
2019-02-21T14:10:52.391Z,100.00
2019-02-21T14:13:21.711Z,100.00
2019-02-21T14:15:51.020Z,100.00
2019-02-21T14:18:20.412Z,100.00
2019-02-21T14:20:49.700Z,100.00
2019-02-21T14:23:19.344Z,100.00
2019-02-21T14:25:48.644Z,100.00
2019-02-21T14:28:18.294Z,100.00
2019-02-21T14:30:47.651Z,100.00
2019-02-21T14:33:17.608Z,100.00
2019-02-21T14:35:48.246Z,100.00
2019-02-21T14:38:27.368Z,100.00
2019-02-21T14:40:48.929Z,100.00
2019-02-21T14:43:18.264Z,100.00
2019-02-21T14:45:47.824Z,100.00
2019-02-21T14:48:17.162Z,100.00
2019-02-21T14:50:46.668Z,100.00
2019-02-21T14:53:16.004Z,100.00
2019-02-21T14:55:45.369Z,100.00
2019-02-21T15:01:22.177Z,100.00
2019-02-21T15:03:51.570Z,100.00
2019-02-21T15:06:39.949Z,100.00
2019-02-21T15:09:09.360Z,100.00
2019-02-21T15:11:38.672Z,100.00
2019-02-21T15:14:08.068Z,100.00
2019-02-21T15:16:37.376Z,100.00
2019-02-21T15:19:06.897Z,100.00
2019-02-21T15:21:36.315Z,100.00
2019-02-21T15:24:05.651Z,100.00
2019-02-21T15:26:35.184Z,100.00
2019-02-21T15:29:04.556Z,100.00
2019-02-21T15:31:34.018Z,100.00
2019-02-21T15:34:03.334Z,100.00
2019-02-21T15:36:38.153Z,100.00
2019-02-21T15:39:05.308Z,100.00
2019-02-21T15:41:34.626Z,100.00
2019-02-21T15:44:23.050Z,100.00
2019-02-21T15:46:52.410Z,100.00
2019-02-21T15:49:21.789Z,100.00
2019-02-21T15:51:51.225Z,100.00
2019-02-21T15:54:20.717Z,100.00
2019-02-21T15:56:50.104Z,100.00
2019-02-21T15:59:38.339Z,100.00
2019-02-21T16:02:07.683Z,100.00
2019-02-21T16:04:37.008Z,100.00
2019-02-21T16:07:06.397Z,100.00
2019-02-21T16:09:36.037Z,100.00
2019-02-21T16:12:05.825Z,100.00
2019-02-21T16:17:11.343Z,100.00
2019-02-21T16:19:40.791Z,100.00
2019-02-21T16:22:10.322Z,100.00
2019-02-21T16:24:39.643Z,100.00
2019-02-21T16:27:09.326Z,100.00
2019-02-21T16:29:38.654Z,100.00
2019-02-21T16:32:08.225Z,100.00
2019-02-21T16:34:37.583Z,100.00
2019-02-21T16:37:25.937Z,100.00
2019-02-21T16:42:30.090Z,100.00
2019-02-21T16:44:59.425Z,100.00
2019-02-21T16:47:28.753Z,100.00
2019-02-21T16:49:58.429Z,100.00
2019-02-21T16:52:29.256Z,100.00
2019-02-21T16:54:58.902Z,100.00
2019-02-21T16:57:28.291Z,100.00
2019-02-21T16:59:57.681Z,100.00
2019-02-21T17:02:38.488Z,100.00
2019-02-21T17:05:07.857Z,100.00
2019-02-21T17:07:37.188Z,100.00
2019-02-21T17:10:07.016Z,100.00
2019-02-21T17:15:24.861Z,100.00
2019-02-21T17:20:47.902Z,100.00
2019-02-21T17:23:22.778Z,100.00
2019-02-21T17:25:48.549Z,100.00
2019-02-21T17:28:17.926Z,100.00
2019-02-21T17:30:47.255Z,100.00
2019-02-21T17:33:35.791Z,100.00
2019-02-21T17:36:05.119Z,100.00
2019-02-21T17:38:53.427Z,100.00
2019-02-21T17:41:22.846Z,100.00
2019-02-21T17:43:52.187Z,100.00
2019-02-21T17:46:21.614Z,100.00
2019-02-21T17:48:50.954Z,100.00
2019-02-21T17:54:14.232Z,100.00
2019-02-21T17:56:43.570Z,100.00
2019-02-21T17:59:13.223Z,100.00
2019-02-21T18:01:42.609Z,100.00
2019-02-21T18:04:12.198Z,100.00
2019-02-21T18:06:41.521Z,100.00
2019-02-21T18:09:11.381Z,100.00
2019-02-21T18:11:40.703Z,100.00
2019-02-21T18:14:10.070Z,100.00
2019-02-21T18:16:39.400Z,100.00
2019-02-21T18:19:08.861Z,100.00
2019-02-21T18:21:38.190Z,100.00
2019-02-21T18:24:07.696Z,100.00
2019-02-21T18:26:37.011Z,100.00
2019-02-21T18:29:06.540Z,100.00
2019-02-21T18:31:35.852Z,100.00
2019-02-21T18:34:05.858Z,100.00
2019-02-21T18:36:35.214Z,100.00
2019-02-21T18:39:23.508Z,100.00
2019-02-21T18:41:53.138Z,100.00
2019-02-21T18:44:22.457Z,100.00
2019-02-21T18:46:51.786Z,100.00
2019-02-21T18:49:21.117Z,100.00
2019-02-21T18:51:50.797Z,100.00
2019-02-21T18:54:20.134Z,100.00
2019-02-21T18:56:49.496Z,100.00
2019-02-21T18:59:18.892Z,100.00
2019-02-21T19:01:48.264Z,100.00
2019-02-21T19:04:17.681Z,100.00
2019-02-21T19:06:47.002Z,100.00
2019-02-21T19:09:16.358Z,100.00
2019-02-21T19:11:46.007Z,100.00
2019-02-21T19:14:15.352Z,100.00
2019-02-21T19:16:44.805Z,100.00
2019-02-21T19:19:14.106Z,100.00
2019-02-21T19:21:43.637Z,100.00
2019-02-21T19:24:12.939Z,100.00
2019-02-21T19:29:30.982Z,100.00
2019-02-21T19:34:48.695Z,100.00
2019-02-21T19:37:18.439Z,100.00
2019-02-21T19:39:47.739Z,100.00
2019-02-21T19:42:17.291Z,100.00
2019-02-21T19:44:46.639Z,100.00
2019-02-21T19:47:16.188Z,100.00
2019-02-21T19:49:45.455Z,100.00
2019-02-21T19:52:14.994Z,100.00
2019-02-21T19:54:44.293Z,100.00
2019-02-21T19:57:13.775Z,100.00
2019-02-21T19:59:54.243Z,100.00
2019-02-21T20:02:23.565Z,100.00
2019-02-21T20:04:52.862Z,100.00
2019-02-21T20:07:22.178Z,100.00
2019-02-21T20:09:51.468Z,100.00
2019-02-21T20:12:21.035Z,100.00
2019-02-21T20:15:09.558Z,100.00
2019-02-21T20:17:38.892Z,100.00
2019-02-21T20:20:09.477Z,100.00
2019-02-21T20:22:38.772Z,100.00
2019-02-21T20:25:08.306Z,100.00
2019-02-21T20:27:37.577Z,100.00
2019-02-21T20:30:07.801Z,100.00
2019-02-21T20:32:37.098Z,100.00
2019-02-21T20:35:07.209Z,100.00
2019-02-21T20:37:36.500Z,100.00
2019-02-21T20:40:06.593Z,100.00
2019-02-21T20:42:35.893Z,100.00
2019-02-21T20:45:07.123Z,100.00
2019-02-21T20:47:36.408Z,100.00
2019-02-21T20:50:06.179Z,100.00
2019-02-21T20:52:35.503Z,100.00
2019-02-21T20:55:05.326Z,100.00
2019-02-21T20:57:34.615Z,100.00
2019-02-21T21:00:24.594Z,100.00
2019-02-21T21:02:53.920Z,100.00
2019-02-21T21:05:23.226Z,100.00
2019-02-21T21:07:52.560Z,100.00
2019-02-21T21:10:21.878Z,100.00
2019-02-21T21:12:51.201Z,100.00
2019-02-21T21:15:20.624Z,100.00
2019-02-21T21:17:49.910Z,100.00
2019-02-21T21:20:19.392Z,100.00
2019-02-21T21:22:48.678Z,100.00
2019-02-21T21:25:18.153Z,100.00
2019-02-21T21:28:06.437Z,100.00
2019-02-21T21:30:35.945Z,100.00
2019-02-21T21:33:05.247Z,100.00
2019-02-21T21:35:34.823Z,100.00
2019-02-21T21:38:04.361Z,100.00
2019-02-21T21:40:33.959Z,100.00
2019-02-21T21:43:03.262Z,100.00
2019-02-21T21:45:32.857Z,100.00
2019-02-21T21:48:02.128Z,100.00
2019-02-21T21:50:31.527Z,100.00
2019-02-21T21:53:01.275Z,100.00
2019-02-21T21:55:30.604Z,100.00
2019-02-21T21:58:00.136Z,100.00
2019-02-21T22:00:48.635Z,100.00
2019-02-21T22:03:17.936Z,100.00
2019-02-21T22:05:47.205Z,100.00
2019-02-21T22:08:16.565Z,100.00
2019-02-21T22:10:45.913Z,100.00
2019-02-21T22:13:15.220Z,100.00
2019-02-21T22:15:44.498Z,100.00
2019-02-21T22:18:13.876Z,100.00
2019-02-21T22:20:43.197Z,100.00
2019-02-21T22:23:12.652Z,99.94
2019-02-21T22:26:00.989Z,100.00
2019-02-21T22:28:30.270Z,100.00
2019-02-21T22:30:59.552Z,100.00
2019-02-21T22:33:28.850Z,99.80
2019-02-21T22:35:58.167Z,99.56
2019-02-21T22:38:27.460Z,99.47
2019-02-21T22:40:56.781Z,100.00
2019-02-21T22:43:26.070Z,99.64
2019-02-21T22:45:55.342Z,99.81
2019-02-21T22:48:24.608Z,99.22
2019-02-21T22:50:54.089Z,99.12
2019-02-21T22:53:23.350Z,99.14
2019-02-21T22:56:11.673Z,99.21
2019-02-21T22:58:45.047Z,99.46
2019-02-21T23:05:05.556Z,99.05
2019-02-21T23:07:56.547Z,98.93
2019-02-21T23:10:37.036Z,99.00
2019-02-21T23:13:06.348Z,99.10
2019-02-21T23:15:35.826Z,99.27
2019-02-21T23:18:05.131Z,99.55
2019-02-21T23:20:34.605Z,99.51
2019-02-21T23:23:04.156Z,99.95
2019-02-21T23:25:33.507Z,100.00
2019-02-21T23:28:03.125Z,99.64
2019-02-21T23:30:32.398Z,99.97
2019-02-21T23:33:02.074Z,99.84
2019-02-21T23:35:31.362Z,99.87
2019-02-21T23:38:01.094Z,99.29
2019-02-21T23:40:30.366Z,99.80
2019-02-21T23:42:59.673Z,99.23
2019-02-21T23:48:17.183Z,98.68
2019-02-21T23:50:46.468Z,98.70
2019-02-21T23:53:15.734Z,98.71
2019-02-21T23:55:45.249Z,98.69
2019-02-21T23:58:14.523Z,98.86
