createdAt,value
2019-04-03T00:01:49.240Z,94983.50
2019-04-03T00:04:16.337Z,94977.56
2019-04-03T00:06:43.695Z,94972.23
2019-04-03T00:09:10.822Z,94968.81
2019-04-03T00:11:39.777Z,94973.14
2019-04-03T00:14:07.687Z,94974.35
2019-04-03T00:16:35.043Z,94983.52
2019-04-03T00:19:02.090Z,94984.41
2019-04-03T00:21:29.450Z,94982.41
2019-04-03T00:23:56.798Z,94984.31
2019-04-03T00:26:24.010Z,94976.77
2019-04-03T00:28:52.315Z,94972.14
2019-04-03T00:31:21.592Z,94969.63
2019-04-03T00:33:49.581Z,94972.34
2019-04-03T00:36:17.844Z,94975.09
2019-04-03T00:38:44.878Z,94970.05
2019-04-03T00:41:12.168Z,94965.02
2019-04-03T00:43:39.446Z,94964.41
2019-04-03T00:46:06.767Z,94962.49
2019-04-03T00:48:33.805Z,94961.98
2019-04-03T00:51:01.106Z,94959.36
2019-04-03T00:53:28.404Z,94965.61
2019-04-03T00:55:56.522Z,94968.20
2019-04-03T00:58:25.819Z,94963.07
2019-04-03T01:00:55.949Z,94958.13
2019-04-03T01:03:22.609Z,94953.27
2019-04-03T01:05:49.629Z,94948.94
2019-04-03T01:08:16.667Z,94948.63
2019-04-03T01:10:43.795Z,94939.08
2019-04-03T01:13:11.008Z,94937.77
2019-04-03T01:15:38.141Z,94939.48
2019-04-03T01:18:05.286Z,94944.82
2019-04-03T01:20:32.617Z,94938.33
2019-04-03T01:22:59.907Z,94935.23
2019-04-03T01:25:27.227Z,94935.24
2019-04-03T01:27:54.273Z,94932.30
2019-04-03T01:30:21.632Z,94934.42
2019-04-03T01:32:48.807Z,94932.72
2019-04-03T01:35:17.463Z,94936.34
2019-04-03T01:37:44.651Z,94935.55
2019-04-03T01:40:11.691Z,94934.94
2019-04-03T01:42:38.741Z,94934.54
2019-04-03T01:45:05.777Z,94938.97
2019-04-03T01:47:32.836Z,94943.09
2019-04-03T01:49:59.884Z,94944.50
2019-04-03T01:52:26.964Z,94943.58
2019-04-03T01:54:54.446Z,94943.27
2019-04-03T01:57:21.824Z,94939.66
2019-04-03T01:59:49.203Z,94943.56
2019-04-03T02:02:16.262Z,94937.38
2019-04-03T02:04:43.350Z,94940.86
2019-04-03T02:07:10.349Z,94931.09
2019-04-03T02:09:37.778Z,94934.52
2019-04-03T02:12:05.130Z,94935.80
2019-04-03T02:14:32.485Z,94931.77
2019-04-03T02:16:59.781Z,94933.77
2019-04-03T02:19:27.122Z,94940.30
2019-04-03T02:21:54.153Z,94938.08
2019-04-03T02:24:21.270Z,94935.16
2019-04-03T02:26:48.317Z,94938.47
2019-04-03T02:29:15.727Z,94942.86
2019-04-03T02:31:43.195Z,94942.75
2019-04-03T02:34:10.626Z,94935.11
2019-04-03T02:36:37.678Z,94937.69
2019-04-03T02:39:05.023Z,94937.12
2019-04-03T02:41:35.400Z,94934.81
2019-04-03T02:44:01.164Z,94937.00
2019-04-03T02:46:29.051Z,94926.41
2019-04-03T02:48:56.383Z,94916.63
2019-04-03T02:51:23.432Z,94920.45
2019-04-03T02:53:51.281Z,94917.19
2019-04-03T02:56:18.670Z,94920.80
2019-04-03T02:58:45.974Z,94915.03
2019-04-03T03:01:13.263Z,94916.82
2019-04-03T03:03:40.307Z,94914.47
2019-04-03T03:06:07.609Z,94914.85
2019-04-03T03:08:34.908Z,94918.02
2019-04-03T03:11:02.189Z,94920.70
2019-04-03T03:13:33.984Z,94917.97
2019-04-03T03:15:59.186Z,94917.54
2019-04-03T03:18:27.222Z,94918.97
2019-04-03T03:20:55.332Z,94917.55
2019-04-03T03:23:24.086Z,94916.69
2019-04-03T03:25:51.590Z,94920.84
2019-04-03T03:28:18.885Z,94923.82
2019-04-03T03:30:55.768Z,94919.67
2019-04-03T03:33:32.587Z,94923.89
2019-04-03T03:35:47.250Z,94922.09
2019-04-03T03:38:12.876Z,94921.71
2019-04-03T03:40:40.368Z,94925.81
2019-04-03T03:43:07.664Z,94914.58
2019-04-03T03:45:34.951Z,94916.56
2019-04-03T03:48:02.277Z,94917.06
2019-04-03T03:50:29.328Z,94916.38
2019-04-03T03:52:56.838Z,94914.39
2019-04-03T03:55:25.532Z,94913.28
2019-04-03T03:57:53.179Z,94913.59
2019-04-03T04:00:23.191Z,94912.47
2019-04-03T04:02:49.794Z,94913.47
2019-04-03T04:05:19.969Z,94914.64
2019-04-03T04:07:45.679Z,94909.25
2019-04-03T04:10:13.154Z,94913.65
2019-04-03T04:12:41.880Z,94907.33
2019-04-03T04:15:09.669Z,94907.02
2019-04-03T04:17:37.154Z,94912.66
2019-04-03T04:20:06.036Z,94908.31
2019-04-03T04:22:32.940Z,94907.02
2019-04-03T04:25:00.332Z,94904.28
2019-04-03T04:27:27.687Z,94903.05
2019-04-03T04:29:54.739Z,94902.42
2019-04-03T04:32:22.137Z,94900.81
2019-04-03T04:34:50.550Z,94904.22
2019-04-03T04:37:18.025Z,94892.50
2019-04-03T04:39:45.383Z,94898.08
2019-04-03T04:42:12.432Z,94894.36
2019-04-03T04:44:41.164Z,94893.19
2019-04-03T04:47:08.575Z,94890.20
2019-04-03T04:49:35.931Z,94884.50
2019-04-03T04:52:03.209Z,94890.08
2019-04-03T04:54:31.007Z,94888.47
2019-04-03T04:56:58.759Z,94882.20
2019-04-03T04:59:25.951Z,94879.66
2019-04-03T05:01:54.243Z,94880.22
2019-04-03T05:04:21.294Z,94874.39
2019-04-03T05:06:48.644Z,94876.87
2019-04-03T05:09:16.004Z,94867.19
2019-04-03T05:11:43.482Z,94872.80
2019-04-03T05:14:10.691Z,94873.88
2019-04-03T05:16:37.790Z,94871.72
2019-04-03T05:19:10.669Z,94866.52
2019-04-03T05:21:34.093Z,94869.42
2019-04-03T05:24:11.947Z,94864.03
2019-04-03T05:26:31.934Z,94866.95
2019-04-03T05:28:59.190Z,94872.03
2019-04-03T05:31:26.598Z,94865.21
2019-04-03T05:33:53.633Z,94870.05
2019-04-03T05:36:20.674Z,94869.80
2019-04-03T05:38:47.735Z,94871.54
2019-04-03T05:41:15.097Z,94865.28
2019-04-03T05:43:42.405Z,94866.33
2019-04-03T05:46:09.825Z,94864.78
2019-04-03T05:48:36.942Z,94859.31
2019-04-03T05:51:04.335Z,94857.45
2019-04-03T05:53:31.459Z,94859.50
2019-04-03T05:55:58.820Z,94858.25
2019-04-03T05:58:26.290Z,94854.89
2019-04-03T06:01:04.437Z,94862.26
2019-04-03T06:03:37.694Z,94858.97
2019-04-03T06:05:53.334Z,94855.74
2019-04-03T06:08:20.763Z,94857.85
2019-04-03T06:10:48.066Z,94852.76
2019-04-03T06:13:17.014Z,94846.55
2019-04-03T06:15:44.526Z,94850.13
2019-04-03T06:18:11.905Z,94844.08
2019-04-03T06:20:39.231Z,94850.52
2019-04-03T06:23:06.603Z,94852.33
2019-04-03T06:25:35.066Z,94842.78
2019-04-03T06:28:02.634Z,94843.34
2019-04-03T06:30:29.981Z,94837.02
2019-04-03T06:32:57.028Z,94838.98
2019-04-03T06:35:24.081Z,94836.04
2019-04-03T06:37:53.171Z,94830.31
2019-04-03T06:40:20.547Z,94835.70
2019-04-03T06:42:47.881Z,94833.81
2019-04-03T06:45:16.089Z,94825.00
2019-04-03T06:47:43.800Z,94817.84
2019-04-03T06:50:12.536Z,94819.16
2019-04-03T06:52:40.867Z,94820.43
2019-04-03T06:55:08.165Z,94821.80
2019-04-03T06:57:35.443Z,94818.66
2019-04-03T07:00:02.756Z,94821.75
2019-04-03T07:02:32.035Z,94812.92
2019-04-03T07:05:02.020Z,94812.75
2019-04-03T07:07:34.063Z,94807.47
2019-04-03T07:09:57.197Z,94809.34
2019-04-03T07:12:24.406Z,94808.83
2019-04-03T07:17:22.025Z,94803.10
2019-04-03T07:19:49.566Z,94802.80
2019-04-03T07:22:16.718Z,94799.02
2019-04-03T07:24:43.911Z,94800.42
2019-04-03T07:27:10.999Z,94800.22
2019-04-03T07:29:38.409Z,94794.95
2019-04-03T07:32:05.466Z,94796.92
2019-04-03T07:34:34.256Z,94789.63
2019-04-03T07:37:01.986Z,94777.72
2019-04-03T07:39:29.509Z,94787.23
2019-04-03T07:41:56.516Z,94781.95
2019-04-03T07:44:23.554Z,94780.98
2019-04-03T07:46:50.611Z,94780.56
2019-04-03T07:49:17.653Z,94779.66
2019-04-03T07:51:44.989Z,94785.59
2019-04-03T07:54:12.342Z,94783.41
2019-04-03T07:56:39.718Z,94785.77
2019-04-03T07:59:06.939Z,94778.59
2019-04-03T08:01:34.732Z,94777.38
2019-04-03T08:04:02.198Z,94779.08
2019-04-03T08:06:29.529Z,94773.63
2019-04-03T08:09:07.348Z,94776.38
2019-04-03T08:11:25.980Z,94777.09
2019-04-03T08:13:53.022Z,94778.03
2019-04-03T08:16:20.080Z,94774.16
2019-04-03T08:18:47.552Z,94767.77
2019-04-03T08:21:14.890Z,94773.58
2019-04-03T08:23:41.931Z,94773.37
2019-04-03T08:26:11.308Z,94766.39
2019-04-03T08:28:38.303Z,94761.66
2019-04-03T08:31:05.609Z,94759.47
2019-04-03T08:33:33.639Z,94756.01
2019-04-03T08:36:01.115Z,94765.89
2019-04-03T08:38:28.424Z,94770.22
2019-04-03T08:40:56.016Z,94767.03
2019-04-03T08:43:23.438Z,94767.80
2019-04-03T08:45:50.795Z,94770.00
2019-04-03T08:48:18.269Z,94775.03
2019-04-03T08:50:46.044Z,94775.22
2019-04-03T08:53:13.098Z,94774.48
2019-04-03T08:55:40.442Z,94784.47
2019-04-03T08:58:07.778Z,94779.09
2019-04-03T09:00:35.252Z,94780.65
2019-04-03T09:03:03.969Z,94780.14
2019-04-03T09:05:31.632Z,94783.53
2019-04-03T09:07:58.727Z,94780.72
2019-04-03T09:10:26.015Z,94787.32
2019-04-03T09:12:53.338Z,94781.58
2019-04-03T09:15:20.694Z,94787.93
2019-04-03T09:17:48.093Z,94786.25
2019-04-03T09:20:15.316Z,94786.86
2019-04-03T09:22:42.557Z,94784.06
2019-04-03T09:25:09.909Z,94786.14
2019-04-03T09:27:37.951Z,94786.67
2019-04-03T09:30:06.172Z,94785.73
2019-04-03T09:32:36.353Z,94776.74
2019-04-03T09:35:04.029Z,94773.97
2019-04-03T09:37:31.416Z,94768.05
2019-04-03T09:39:58.453Z,94767.66
2019-04-03T09:42:25.745Z,94760.48
2019-04-03T09:44:53.669Z,94754.66
2019-04-03T09:47:21.877Z,94752.70
2019-04-03T09:49:50.229Z,94759.22
2019-04-03T09:52:17.516Z,94745.23
2019-04-03T09:54:44.568Z,94746.22
2019-04-03T09:57:12.020Z,94747.20
2019-04-03T09:59:39.569Z,94739.22
2019-04-03T10:02:06.967Z,94739.38
2019-04-03T10:04:34.345Z,94733.38
2019-04-03T10:07:02.032Z,94728.66
2019-04-03T10:09:30.092Z,94715.66
2019-04-03T10:11:57.126Z,94712.53
2019-04-03T10:14:27.130Z,94702.33
2019-04-03T10:16:53.248Z,94708.31
2019-04-03T10:19:20.645Z,94707.81
2019-04-03T10:21:48.010Z,94696.76
2019-04-03T10:24:15.461Z,94693.13
2019-04-03T10:26:42.815Z,94673.22
2019-04-03T10:29:09.869Z,94669.17
2019-04-03T10:31:37.328Z,94676.09
2019-04-03T10:34:04.767Z,94675.26
2019-04-03T10:36:31.815Z,94678.98
2019-04-03T10:38:59.028Z,94672.24
2019-04-03T10:41:28.691Z,94680.46
2019-04-03T10:43:55.515Z,94672.70
2019-04-03T10:46:22.573Z,94668.90
2019-04-03T10:48:49.915Z,94672.78
2019-04-03T10:51:17.302Z,94666.78
2019-04-03T10:53:44.333Z,94664.77
2019-04-03T10:56:11.674Z,94657.29
2019-04-03T10:58:42.528Z,94654.81
2019-04-03T11:01:08.124Z,94643.63
2019-04-03T11:03:35.481Z,94639.17
2019-04-03T11:06:02.979Z,94646.70
2019-04-03T11:08:30.398Z,94638.55
2019-04-03T11:10:58.129Z,94626.13
2019-04-03T11:13:27.380Z,94626.06
2019-04-03T11:15:54.732Z,94627.12
2019-04-03T11:18:21.898Z,94624.19
2019-04-03T11:20:49.338Z,94629.42
2019-04-03T11:23:18.115Z,94626.92
2019-04-03T11:25:47.302Z,94619.91
2019-04-03T11:28:14.996Z,94622.42
2019-04-03T11:30:42.043Z,94613.06
2019-04-03T11:33:09.214Z,94605.96
2019-04-03T11:35:36.323Z,94607.97
2019-04-03T11:38:13.088Z,94601.15
2019-04-03T11:40:32.792Z,94592.90
2019-04-03T11:42:59.852Z,94590.84
2019-04-03T11:45:27.138Z,94591.14
2019-04-03T11:47:54.573Z,94581.91
2019-04-03T11:50:24.726Z,94575.23
2019-04-03T11:52:51.718Z,94571.73
2019-04-03T11:55:19.887Z,94567.83
2019-04-03T11:57:48.620Z,94562.37
2019-04-03T12:00:16.525Z,94571.41
2019-04-03T12:02:44.630Z,94568.70
2019-04-03T12:05:15.326Z,94557.69
2019-04-03T12:07:42.242Z,94552.40
2019-04-03T12:10:09.530Z,94555.06
2019-04-03T12:12:36.574Z,94547.88
2019-04-03T12:15:04.320Z,94547.01
2019-04-03T12:17:31.426Z,94545.33
2019-04-03T12:19:58.812Z,94535.42
2019-04-03T12:22:26.294Z,94530.46
2019-04-03T12:24:53.917Z,94531.61
2019-04-03T12:27:20.979Z,94522.44
2019-04-03T12:29:48.636Z,94522.43
2019-04-03T12:32:16.233Z,94520.57
2019-04-03T12:34:43.871Z,94509.70
2019-04-03T12:37:11.579Z,94507.38
2019-04-03T12:39:39.968Z,94503.00
2019-04-03T12:42:09.583Z,94493.59
2019-04-03T12:44:37.117Z,94482.09
2019-04-03T12:47:06.920Z,94479.28
2019-04-03T12:49:33.222Z,94485.88
2019-04-03T12:52:03.227Z,94488.77
2019-04-03T12:54:29.298Z,94489.70
2019-04-03T12:56:56.353Z,94486.25
2019-04-03T12:59:23.845Z,94479.10
2019-04-03T13:01:51.264Z,94473.98
2019-04-03T13:04:18.580Z,94465.05
2019-04-03T13:06:45.969Z,94467.70
2019-04-03T13:09:13.346Z,94465.06
2019-04-03T13:11:40.791Z,94461.55
2019-04-03T13:14:08.313Z,94467.77
2019-04-03T13:16:35.700Z,94461.56
2019-04-03T13:19:03.052Z,94452.16
2019-04-03T13:21:30.587Z,94446.91
2019-04-03T13:23:57.869Z,94432.64
2019-04-03T13:26:25.885Z,94431.63
2019-04-03T13:28:54.468Z,94430.31
2019-04-03T13:31:21.866Z,94427.45
2019-04-03T13:33:49.017Z,94422.94
2019-04-03T13:36:16.957Z,94421.11
2019-04-03T13:38:44.843Z,94421.04
2019-04-03T13:41:12.531Z,94406.99
2019-04-03T13:43:39.625Z,94401.57
2019-04-03T13:46:07.031Z,94393.51
2019-04-03T13:48:34.403Z,94391.42
2019-04-03T13:51:01.887Z,94382.91
2019-04-03T13:53:28.980Z,94376.50
2019-04-03T13:55:57.271Z,94372.16
2019-04-03T13:58:27.652Z,94365.68
2019-04-03T14:01:00.997Z,94374.92
2019-04-03T14:03:22.379Z,94360.25
2019-04-03T14:05:50.226Z,94361.23
2019-04-03T14:08:17.646Z,94357.78
2019-04-03T14:10:45.079Z,94356.57
2019-04-03T14:13:12.658Z,94351.39
2019-04-03T14:15:41.722Z,94345.48
2019-04-03T14:18:09.415Z,94346.81
2019-04-03T14:20:36.869Z,94339.92
2019-04-03T14:23:04.827Z,94335.25
2019-04-03T14:25:37.249Z,94339.31
2019-04-03T14:28:02.832Z,94339.59
2019-04-03T14:30:30.238Z,94332.15
2019-04-03T14:32:57.666Z,94323.04
2019-04-03T14:35:45.115Z,94319.83
2019-04-03T14:37:53.450Z,94315.06
2019-04-03T14:40:20.490Z,94321.30
2019-04-03T14:42:47.793Z,94310.73
2019-04-03T14:45:15.354Z,94312.48
2019-04-03T14:47:43.210Z,94309.16
2019-04-03T14:50:10.556Z,94301.64
2019-04-03T14:52:38.424Z,94299.59
2019-04-03T14:55:17.011Z,94306.37
2019-04-03T14:57:35.897Z,94305.42
2019-04-03T15:00:22.441Z,94304.34
2019-04-03T15:02:32.375Z,94310.64
2019-04-03T15:04:59.386Z,94314.30
2019-04-03T15:07:26.746Z,94306.20
2019-04-03T15:09:53.793Z,94304.33
2019-04-03T15:12:21.189Z,94308.97
2019-04-03T15:14:48.467Z,94305.34
2019-04-03T15:17:16.097Z,94305.93
2019-04-03T15:19:45.337Z,94295.88
2019-04-03T15:22:12.616Z,94284.40
2019-04-03T15:24:43.418Z,94273.84
2019-04-03T15:27:09.388Z,94280.12
2019-04-03T15:29:38.319Z,94288.52
2019-04-03T15:32:06.239Z,94272.17
2019-04-03T15:34:34.005Z,94285.98
2019-04-03T15:37:02.485Z,94290.64
2019-04-03T15:39:29.951Z,94292.63
2019-04-03T15:41:56.964Z,94277.71
2019-04-03T15:44:27.357Z,94267.35
2019-04-03T15:46:53.445Z,94264.88
2019-04-03T15:49:21.220Z,94267.78
2019-04-03T15:51:48.281Z,94268.75
2019-04-03T15:54:16.143Z,94266.50
2019-04-03T15:56:45.319Z,94271.05
2019-04-03T15:59:12.758Z,94276.00
2019-04-03T16:01:40.542Z,94274.14
2019-04-03T16:04:08.104Z,94283.11
2019-04-03T16:06:36.510Z,94292.52
2019-04-03T16:09:03.905Z,94308.61
2019-04-03T16:11:31.372Z,94316.48
2019-04-03T16:13:59.169Z,94321.16
2019-04-03T16:16:28.384Z,94329.64
2019-04-03T16:18:55.380Z,94318.53
2019-04-03T16:21:24.276Z,94323.58
2019-04-03T16:23:51.859Z,94324.71
2019-04-03T16:26:19.194Z,94327.42
2019-04-03T16:28:46.567Z,94350.91
2019-04-03T16:31:13.918Z,94413.59
2019-04-03T16:33:41.487Z,94445.97
2019-04-03T16:36:08.835Z,94454.14
2019-04-03T16:38:36.508Z,94447.80
2019-04-03T16:41:03.647Z,94456.61
2019-04-03T16:43:31.012Z,94473.02
2019-04-03T16:45:58.362Z,94468.91
2019-04-03T16:48:25.714Z,94448.61
2019-04-03T16:50:53.331Z,94425.75
2019-04-03T16:53:20.854Z,94441.64
2019-04-03T16:55:48.381Z,94450.31
2019-04-03T16:58:15.826Z,94491.89
2019-04-03T17:00:43.210Z,94532.76
2019-04-03T17:03:12.218Z,94546.66
2019-04-03T17:05:39.612Z,94553.08
2019-04-03T17:08:06.917Z,94549.98
2019-04-03T17:10:33.961Z,94563.80
2019-04-03T17:13:00.999Z,94556.73
2019-04-03T17:15:28.055Z,94533.45
2019-04-03T17:17:55.944Z,94506.63
2019-04-03T17:20:24.262Z,94525.73
2019-04-03T17:22:52.482Z,94525.08
2019-04-03T17:25:21.003Z,94528.45
2019-04-03T17:27:55.163Z,94544.15
2019-04-03T17:30:18.328Z,94551.33
2019-04-03T17:32:46.327Z,94526.44
2019-04-03T17:35:15.065Z,94505.23
2019-04-03T17:37:42.647Z,94501.52
2019-04-03T17:40:10.011Z,94519.66
2019-04-03T17:42:39.280Z,94515.14
2019-04-03T17:45:06.103Z,94535.70
2019-04-03T17:47:33.498Z,94537.66
2019-04-03T17:50:00.563Z,94562.22
2019-04-03T17:52:27.602Z,94572.88
2019-04-03T17:54:54.903Z,94574.34
2019-04-03T17:57:21.946Z,94574.19
2019-04-03T17:59:49.579Z,94562.38
2019-04-03T18:02:16.677Z,94548.63
2019-04-03T18:04:44.063Z,94522.28
2019-04-03T18:07:12.171Z,94523.41
2019-04-03T18:09:41.915Z,94520.34
2019-04-03T18:12:08.424Z,94521.96
2019-04-03T18:14:35.515Z,94531.34
2019-04-03T18:17:02.555Z,94541.20
2019-04-03T18:19:37.263Z,94540.23
2019-04-03T18:21:59.050Z,94542.33
2019-04-03T18:24:26.385Z,94550.11
2019-04-03T18:26:53.743Z,94558.00
2019-04-03T18:29:21.025Z,94563.14
2019-04-03T18:31:48.346Z,94564.47
2019-04-03T18:34:15.724Z,94571.58
2019-04-03T18:36:43.061Z,94579.48
2019-04-03T18:39:10.428Z,94581.41
2019-04-03T18:41:37.770Z,94574.61
2019-04-03T18:44:05.153Z,94569.91
2019-04-03T18:46:34.329Z,94572.01
2019-04-03T18:49:01.768Z,94575.25
2019-04-03T18:51:28.968Z,94576.39
2019-04-03T18:53:56.003Z,94576.42
2019-04-03T18:56:23.104Z,94579.98
2019-04-03T18:58:50.363Z,94569.47
2019-04-03T19:01:17.746Z,94574.67
2019-04-03T19:03:45.089Z,94578.86
2019-04-03T19:06:13.705Z,94563.00
2019-04-03T19:08:41.062Z,94570.93
2019-04-03T19:11:09.677Z,94570.91
2019-04-03T19:13:37.585Z,94568.16
2019-04-03T19:16:08.014Z,94573.97
2019-04-03T19:18:33.681Z,94576.39
2019-04-03T19:21:00.731Z,94576.71
2019-04-03T19:23:27.838Z,94577.69
2019-04-03T19:25:54.929Z,94575.58
2019-04-03T19:28:22.178Z,94588.84
2019-04-03T19:30:49.602Z,94597.57
2019-04-03T19:33:16.715Z,94615.65
2019-04-03T19:35:44.089Z,94605.60
2019-04-03T19:38:13.228Z,94598.33
2019-04-03T19:40:41.070Z,94598.48
2019-04-03T19:43:08.406Z,94589.41
2019-04-03T19:45:35.441Z,94584.70
2019-04-03T19:48:02.911Z,94589.07
2019-04-03T19:50:31.839Z,94589.41
2019-04-03T19:52:59.262Z,94588.75
2019-04-03T19:55:26.563Z,94582.11
2019-04-03T19:57:54.073Z,94574.69
2019-04-03T20:00:21.105Z,94565.02
2019-04-03T20:02:48.472Z,94564.67
2019-04-03T20:05:18.667Z,94565.80
2019-04-03T20:07:44.805Z,94568.55
2019-04-03T20:10:12.376Z,94564.34
2019-04-03T20:12:41.260Z,94575.20
2019-04-03T20:15:29.607Z,94572.95
2019-04-03T20:17:57.245Z,94570.67
2019-04-03T20:20:24.713Z,94563.55
2019-04-03T20:22:53.148Z,94563.88
2019-04-03T20:25:21.912Z,94563.70
2019-04-03T20:27:51.772Z,94565.63
2019-04-03T20:30:37.524Z,94564.48
2019-04-03T20:33:04.621Z,94566.73
2019-04-03T20:35:31.691Z,94556.85
2019-04-03T20:37:58.758Z,94543.59
2019-04-03T20:40:25.818Z,94539.42
2019-04-03T20:42:56.391Z,94541.05
2019-04-03T20:45:25.243Z,94552.84
2019-04-03T20:47:57.999Z,94543.13
2019-04-03T20:50:26.097Z,94542.32
2019-04-03T20:52:53.287Z,94531.62
2019-04-03T20:55:26.267Z,94536.15
2019-04-03T20:57:55.857Z,94541.92
2019-04-03T21:00:33.379Z,94546.13
2019-04-03T21:03:00.619Z,94543.66
2019-04-03T21:05:28.743Z,94550.13
2019-04-03T21:10:38.438Z,94549.96
2019-04-03T21:15:52.409Z,94542.17
2019-04-03T21:18:21.286Z,94538.09
2019-04-03T21:20:48.921Z,94546.81
2019-04-03T21:23:16.125Z,94551.35
2019-04-03T21:25:47.346Z,94554.58
2019-04-03T21:28:16.948Z,94565.73
2019-04-03T21:30:51.281Z,94565.59
2019-04-03T21:35:51.098Z,94568.84
2019-04-03T21:41:01.503Z,94562.69
2019-04-03T21:48:39.599Z,94564.44
2019-04-03T21:51:07.801Z,94561.68
2019-04-03T21:53:35.434Z,94557.34
2019-04-03T21:56:10.498Z,94562.52
2019-04-03T21:58:39.749Z,94571.72
2019-04-03T22:01:10.732Z,94572.55
2019-04-03T22:03:41.288Z,94570.94
2019-04-03T22:06:08.521Z,94584.03
2019-04-03T22:14:11.005Z,94573.55
2019-04-03T22:16:38.688Z,94577.11
2019-04-03T22:26:45.748Z,94584.88
2019-04-03T22:29:12.803Z,94578.56
2019-04-03T22:31:53.709Z,94582.76
2019-04-03T22:34:22.461Z,94580.00
2019-04-03T22:36:53.755Z,94578.39
2019-04-03T22:39:20.802Z,94575.50
2019-04-03T22:41:48.088Z,94571.80
2019-04-03T22:44:17.220Z,94570.50
2019-04-03T22:46:44.112Z,94573.41
2019-04-03T22:49:11.172Z,94567.91
2019-04-03T22:51:38.233Z,94567.77
2019-04-03T22:54:05.546Z,94569.86
2019-04-03T22:56:32.905Z,94576.19
2019-04-03T22:58:59.954Z,94566.81
2019-04-03T23:01:27.903Z,94561.00
2019-04-03T23:03:56.007Z,94557.02
2019-04-03T23:06:23.346Z,94559.46
2019-04-03T23:08:53.516Z,94562.02
2019-04-03T23:11:19.463Z,94564.64
2019-04-03T23:13:46.497Z,94569.66
2019-04-03T23:16:13.889Z,94569.83
2019-04-03T23:18:41.290Z,94574.05
2019-04-03T23:21:08.710Z,94569.52
2019-04-03T23:23:36.062Z,94561.11
2019-04-03T23:26:03.123Z,94554.31
2019-04-03T23:28:33.731Z,94552.06
2019-04-03T23:31:00.189Z,94546.56
2019-04-03T23:33:27.490Z,94534.12
2019-04-03T23:35:54.540Z,94519.72
2019-04-03T23:38:21.623Z,94515.66
2019-04-03T23:40:48.982Z,94510.32
2019-04-03T23:43:16.267Z,94511.13
2019-04-03T23:45:43.816Z,94501.58
2019-04-03T23:48:11.558Z,94497.23
2019-04-03T23:50:38.940Z,94498.06
2019-04-03T23:53:06.268Z,94484.33
2019-04-03T23:55:34.353Z,94488.03
2019-04-03T23:58:02.738Z,94495.94
