createdAt,value
2019-05-12T00:01:28.547Z,97.70
2019-05-12T00:03:58.698Z,97.50
2019-05-12T00:06:28.516Z,96.30
2019-05-12T00:11:49.221Z,97.90
2019-05-12T00:14:18.624Z,97.60
2019-05-12T00:19:41.798Z,98.60
2019-05-12T00:22:11.718Z,97.90
2019-05-12T00:24:40.608Z,98.70
2019-05-12T00:27:11.340Z,98.90
2019-05-12T00:29:40.430Z,99.50
2019-05-12T00:32:09.535Z,99.90
2019-05-12T00:34:38.635Z,99.10
2019-05-12T00:37:08.306Z,99.10
2019-05-12T00:39:38.217Z,99.10
2019-05-12T00:42:07.823Z,98.80
2019-05-12T00:44:39.055Z,97.90
2019-05-12T00:47:08.283Z,98.10
2019-05-12T00:49:37.924Z,98.90
2019-05-12T00:52:08.062Z,98.80
2019-05-12T00:54:37.623Z,98.50
2019-05-12T00:57:07.861Z,99.10
2019-05-12T00:59:38.286Z,99.00
2019-05-12T01:02:08.017Z,99.50
2019-05-12T01:04:38.170Z,99.90
2019-05-12T01:07:08.706Z,99.90
2019-05-12T01:09:38.545Z,99.90
2019-05-12T01:12:08.015Z,99.80
2019-05-12T01:14:38.379Z,98.60
2019-05-12T01:17:08.412Z,99.10
2019-05-12T01:19:40.404Z,98.70
2019-05-12T01:22:09.036Z,99.10
2019-05-12T01:24:38.463Z,99.50
2019-05-12T01:27:08.605Z,99.90
2019-05-12T01:29:38.586Z,99.90
2019-05-12T01:32:09.204Z,99.90
2019-05-12T01:34:38.322Z,99.90
2019-05-12T01:37:27.794Z,99.90
2019-05-12T01:39:59.720Z,99.90
2019-05-12T01:42:28.741Z,99.90
2019-05-12T01:44:58.457Z,99.90
2019-05-12T01:47:29.135Z,99.90
2019-05-12T01:49:58.372Z,99.90
2019-05-12T01:52:28.574Z,99.90
2019-05-12T01:54:59.005Z,99.90
2019-05-12T01:57:28.926Z,99.90
2019-05-12T01:59:58.591Z,99.90
2019-05-12T02:02:28.958Z,99.90
2019-05-12T02:05:03.381Z,99.90
2019-05-12T02:07:33.904Z,99.90
2019-05-12T02:10:03.211Z,99.90
2019-05-12T02:12:32.095Z,99.90
2019-05-12T02:15:01.321Z,99.90
2019-05-12T02:17:30.698Z,99.90
2019-05-12T02:19:59.789Z,99.90
2019-05-12T02:22:28.894Z,99.90
2019-05-12T02:24:58.446Z,99.90
2019-05-12T02:27:28.379Z,99.90
2019-05-12T02:29:58.604Z,99.90
2019-05-12T02:32:35.552Z,99.90
2019-05-12T02:34:58.457Z,99.90
2019-05-12T02:37:27.556Z,99.90
2019-05-12T02:39:56.645Z,99.90
2019-05-12T02:42:25.740Z,99.90
2019-05-12T02:44:55.290Z,99.90
2019-05-12T02:47:24.545Z,99.90
2019-05-12T02:49:54.432Z,99.90
2019-05-12T02:52:24.900Z,99.90
2019-05-12T02:54:59.733Z,99.90
2019-05-12T02:57:26.153Z,99.90
2019-05-12T02:59:55.954Z,99.90
2019-05-12T03:02:27.712Z,99.40
2019-05-12T03:04:58.244Z,99.90
2019-05-12T03:07:28.789Z,99.70
2019-05-12T03:10:04.603Z,99.90
2019-05-12T03:12:34.275Z,99.90
2019-05-12T03:17:49.314Z,99.70
2019-05-12T03:20:18.408Z,99.90
2019-05-12T03:22:47.503Z,99.90
2019-05-12T03:25:24.497Z,99.90
2019-05-12T03:27:48.766Z,99.90
2019-05-12T03:30:19.546Z,99.90
2019-05-12T03:32:48.798Z,99.90
2019-05-12T03:35:18.358Z,99.90
2019-05-12T03:37:47.601Z,99.90
2019-05-12T03:40:16.697Z,99.90
2019-05-12T03:42:45.790Z,99.90
2019-05-12T03:45:15.154Z,99.90
2019-05-12T03:47:45.557Z,99.90
2019-05-12T03:50:15.042Z,99.90
2019-05-12T03:52:44.967Z,99.90
2019-05-12T03:55:30.896Z,99.90
2019-05-12T03:57:45.186Z,99.90
2019-05-12T04:00:15.849Z,99.90
2019-05-12T04:02:45.558Z,99.90
2019-05-12T04:05:15.750Z,99.90
2019-05-12T04:07:45.189Z,99.90
2019-05-12T04:10:15.961Z,99.90
2019-05-12T04:12:45.233Z,99.90
2019-05-12T04:15:15.523Z,99.90
2019-05-12T04:17:46.018Z,99.90
2019-05-12T04:20:15.467Z,99.90
2019-05-12T04:22:44.923Z,99.90
2019-05-12T04:25:14.830Z,99.90
2019-05-12T04:27:45.113Z,99.90
2019-05-12T04:30:15.306Z,99.90
2019-05-12T04:32:45.313Z,99.90
2019-05-12T04:35:15.262Z,99.90
2019-05-12T04:37:45.071Z,99.90
2019-05-12T04:40:15.184Z,99.90
2019-05-12T04:42:45.134Z,99.90
2019-05-12T04:45:15.903Z,99.90
2019-05-12T04:47:45.296Z,99.90
2019-05-12T04:50:15.595Z,99.90
2019-05-12T04:52:44.963Z,99.90
2019-05-12T04:55:15.091Z,99.90
2019-05-12T04:57:45.201Z,99.90
2019-05-12T05:00:15.804Z,99.90
2019-05-12T05:02:45.781Z,99.90
2019-05-12T05:05:15.104Z,99.90
2019-05-12T05:07:45.442Z,99.90
2019-05-12T05:10:15.815Z,99.90
2019-05-12T05:12:45.153Z,99.90
2019-05-12T05:15:14.877Z,99.90
2019-05-12T05:17:44.370Z,99.90
2019-05-12T05:20:14.188Z,99.90
2019-05-12T05:22:44.038Z,99.90
2019-05-12T05:25:14.395Z,99.90
2019-05-12T05:27:44.373Z,99.90
2019-05-12T05:30:14.052Z,99.90
2019-05-12T05:32:44.482Z,99.90
2019-05-12T05:35:14.482Z,99.90
2019-05-12T05:37:44.159Z,99.90
2019-05-12T05:40:15.056Z,99.90
2019-05-12T05:42:44.179Z,99.90
2019-05-12T05:45:19.620Z,99.90
2019-05-12T05:47:48.438Z,99.90
2019-05-12T05:50:18.357Z,99.90
2019-05-12T05:52:46.745Z,99.90
2019-05-12T05:55:20.098Z,99.90
2019-05-12T05:57:46.782Z,99.90
2019-05-12T06:00:22.881Z,99.90
2019-05-12T06:02:47.221Z,99.90
2019-05-12T06:05:20.021Z,99.90
2019-05-12T06:07:47.253Z,99.90
2019-05-12T06:10:16.966Z,99.90
2019-05-12T06:12:50.671Z,99.90
2019-05-12T06:15:16.794Z,99.90
2019-05-12T06:17:47.115Z,99.90
2019-05-12T06:20:16.494Z,99.90
2019-05-12T06:22:48.593Z,99.90
2019-05-12T06:25:16.496Z,99.70
2019-05-12T06:27:45.746Z,99.30
2019-05-12T06:30:15.147Z,99.90
2019-05-12T06:32:49.702Z,99.90
2019-05-12T06:35:15.285Z,99.90
2019-05-12T06:37:57.446Z,99.00
2019-05-12T06:40:15.729Z,97.90
2019-05-12T06:42:48.353Z,98.80
2019-05-12T06:45:16.178Z,98.40
2019-05-12T06:47:49.501Z,98.50
2019-05-12T06:50:17.153Z,97.70
2019-05-12T06:52:48.973Z,98.00
2019-05-12T06:55:16.862Z,96.40
2019-05-12T06:57:50.015Z,96.40
2019-05-12T07:00:16.692Z,96.60
2019-05-12T07:02:52.346Z,95.10
2019-05-12T07:05:17.592Z,95.20
2019-05-12T07:07:46.830Z,95.10
2019-05-12T07:10:35.663Z,94.00
2019-05-12T07:12:58.968Z,94.70
2019-05-12T07:15:18.338Z,92.30
2019-05-12T07:17:50.023Z,93.90
2019-05-12T07:20:19.268Z,91.00
2019-05-12T07:22:48.806Z,92.20
2019-05-12T07:25:22.882Z,92.70
2019-05-12T07:27:54.916Z,93.90
2019-05-12T07:30:32.650Z,89.20
2019-05-12T07:33:01.486Z,91.90
2019-05-12T07:35:34.265Z,92.60
2019-05-12T07:38:04.655Z,95.30
2019-05-12T07:40:37.360Z,93.00
2019-05-12T07:43:10.015Z,91.20
2019-05-12T07:45:35.378Z,87.40
2019-05-12T07:48:09.999Z,88.20
2019-05-12T07:50:35.027Z,88.10
2019-05-12T07:53:04.566Z,84.50
2019-05-12T07:55:34.311Z,85.60
2019-05-12T07:58:14.010Z,79.80
2019-05-12T08:00:36.121Z,77.20
2019-05-12T08:03:14.681Z,82.90
2019-05-12T08:05:35.650Z,84.50
2019-05-12T08:08:10.918Z,82.60
2019-05-12T08:10:35.364Z,79.90
2019-05-12T08:13:04.736Z,81.70
2019-05-12T08:15:34.364Z,75.40
2019-05-12T08:18:07.643Z,76.80
2019-05-12T08:20:34.679Z,73.50
2019-05-12T08:23:10.181Z,73.30
2019-05-12T08:25:36.293Z,77.70
2019-05-12T08:28:14.789Z,70.00
2019-05-12T08:30:46.265Z,70.10
2019-05-12T08:33:09.816Z,68.40
2019-05-12T08:35:40.237Z,67.20
2019-05-12T08:38:09.334Z,67.50
2019-05-12T08:40:46.396Z,62.70
2019-05-12T08:43:10.734Z,62.40
2019-05-12T08:45:39.895Z,65.20
2019-05-12T08:48:15.494Z,60.60
2019-05-12T08:50:42.742Z,60.00
2019-05-12T08:53:13.924Z,63.80
2019-05-12T08:55:43.548Z,60.80
2019-05-12T08:58:28.191Z,59.50
2019-05-12T09:00:50.375Z,57.50
2019-05-12T09:03:14.392Z,56.90
2019-05-12T09:05:44.602Z,59.30
2019-05-12T09:08:14.444Z,55.70
2019-05-12T09:10:45.159Z,59.30
2019-05-12T09:13:15.109Z,61.50
2019-05-12T09:15:44.187Z,56.40
2019-05-12T09:18:14.616Z,54.30
2019-05-12T09:20:48.769Z,53.10
2019-05-12T09:23:15.579Z,54.30
2019-05-12T09:25:48.467Z,55.30
2019-05-12T09:28:18.179Z,55.30
2019-05-12T09:30:49.386Z,56.70
2019-05-12T09:33:21.604Z,58.30
2019-05-12T09:35:54.087Z,54.30
2019-05-12T09:38:26.277Z,53.60
2019-05-12T09:41:00.806Z,56.50
2019-05-12T09:43:25.046Z,53.80
2019-05-12T09:45:56.479Z,55.00
2019-05-12T09:48:24.830Z,54.50
2019-05-12T09:51:00.454Z,50.60
2019-05-12T09:53:26.697Z,50.90
2019-05-12T09:55:58.510Z,49.30
2019-05-12T09:58:28.010Z,50.10
2019-05-12T10:00:58.047Z,47.90
2019-05-12T10:03:30.782Z,47.80
2019-05-12T10:05:58.646Z,51.50
2019-05-12T10:08:33.662Z,49.40
2019-05-12T10:10:59.591Z,47.20
2019-05-12T10:13:30.256Z,48.10
2019-05-12T10:16:07.375Z,48.50
2019-05-12T10:18:33.631Z,46.00
2019-05-12T10:21:04.307Z,45.30
2019-05-12T10:23:34.049Z,46.20
2019-05-12T10:26:09.862Z,46.80
2019-05-12T10:28:36.424Z,44.20
2019-05-12T10:31:06.216Z,44.70
2019-05-12T10:33:35.487Z,41.20
2019-05-12T10:36:08.401Z,43.90
2019-05-12T10:38:36.787Z,45.20
2019-05-12T10:41:07.618Z,48.40
2019-05-12T10:43:36.785Z,40.70
2019-05-12T10:46:06.653Z,49.30
2019-05-12T10:48:35.790Z,41.60
2019-05-12T10:51:04.691Z,44.50
2019-05-12T10:53:34.100Z,42.90
2019-05-12T10:56:03.281Z,44.10
2019-05-12T10:58:33.629Z,42.70
2019-05-12T11:01:05.272Z,43.70
2019-05-12T11:03:33.857Z,39.30
2019-05-12T11:06:07.430Z,41.10
2019-05-12T11:08:34.902Z,41.00
2019-05-12T11:11:04.306Z,38.80
2019-05-12T11:13:33.858Z,40.10
2019-05-12T11:16:03.825Z,40.90
2019-05-12T11:18:34.083Z,40.90
2019-05-12T11:21:04.465Z,40.30
2019-05-12T11:23:34.465Z,40.90
2019-05-12T11:26:03.983Z,40.90
2019-05-12T11:28:33.739Z,40.00
2019-05-12T11:31:02.894Z,38.30
2019-05-12T11:33:34.124Z,39.90
2019-05-12T11:36:04.378Z,40.10
2019-05-12T11:38:33.862Z,36.80
2019-05-12T11:41:04.269Z,38.00
2019-05-12T11:43:33.867Z,38.40
2019-05-12T11:46:03.400Z,41.30
2019-05-12T11:48:33.854Z,41.20
2019-05-12T11:51:03.891Z,41.40
2019-05-12T11:53:35.036Z,40.30
2019-05-12T11:56:07.867Z,41.40
2019-05-12T11:58:34.817Z,40.60
2019-05-12T12:01:08.210Z,40.80
2019-05-12T12:03:37.509Z,39.00
2019-05-12T12:06:06.810Z,38.50
2019-05-12T12:08:37.142Z,37.10
2019-05-12T12:11:10.507Z,40.80
2019-05-12T12:13:37.783Z,39.70
2019-05-12T12:16:11.140Z,38.30
2019-05-12T12:18:38.428Z,41.60
2019-05-12T12:21:08.484Z,39.30
2019-05-12T12:23:40.934Z,39.90
2019-05-12T12:26:08.169Z,37.40
2019-05-12T12:28:37.268Z,41.20
2019-05-12T12:31:07.841Z,41.20
2019-05-12T12:33:40.659Z,41.30
2019-05-12T12:36:08.954Z,42.20
2019-05-12T12:38:37.944Z,44.00
2019-05-12T12:41:07.581Z,43.00
2019-05-12T12:43:36.549Z,44.80
2019-05-12T12:46:10.501Z,44.80
2019-05-12T12:48:37.701Z,45.50
2019-05-12T12:51:07.316Z,47.30
2019-05-12T12:53:36.413Z,48.60
2019-05-12T12:56:05.413Z,49.30
2019-05-12T12:58:34.803Z,47.40
2019-05-12T13:01:04.578Z,46.60
2019-05-12T13:03:34.128Z,47.20
2019-05-12T13:06:04.707Z,48.20
2019-05-12T13:08:34.394Z,50.20
2019-05-12T13:11:04.293Z,47.20
2019-05-12T13:13:33.464Z,47.80
2019-05-12T13:16:04.058Z,48.20
2019-05-12T13:18:36.215Z,49.30
2019-05-12T13:21:04.230Z,51.60
2019-05-12T13:23:40.484Z,51.00
2019-05-12T13:26:04.602Z,49.50
2019-05-12T13:28:34.296Z,51.00
2019-05-12T13:31:08.975Z,51.90
2019-05-12T13:33:34.310Z,52.50
2019-05-12T13:36:04.378Z,51.20
2019-05-12T13:38:38.762Z,53.50
2019-05-12T13:41:09.777Z,55.50
2019-05-12T13:43:36.914Z,56.20
2019-05-12T13:46:06.444Z,55.70
2019-05-12T13:48:35.893Z,56.40
2019-05-12T13:51:12.415Z,56.10
2019-05-12T13:53:40.486Z,57.10
2019-05-12T13:56:07.841Z,56.10
2019-05-12T13:58:42.740Z,57.00
2019-05-12T14:01:19.048Z,57.20
2019-05-12T14:03:40.020Z,55.50
2019-05-12T14:06:09.239Z,55.60
2019-05-12T14:08:38.765Z,55.30
2019-05-12T14:11:08.584Z,56.50
2019-05-12T14:13:37.555Z,57.60
2019-05-12T14:16:07.283Z,57.60
2019-05-12T14:18:36.546Z,56.20
2019-05-12T14:21:05.563Z,55.50
2019-05-12T14:23:34.563Z,55.70
2019-05-12T14:26:07.784Z,57.50
2019-05-12T14:28:34.166Z,54.50
2019-05-12T14:31:03.470Z,53.90
2019-05-12T14:33:37.518Z,53.50
2019-05-12T14:36:04.948Z,53.30
2019-05-12T14:38:34.023Z,55.60
2019-05-12T14:41:10.010Z,53.90
2019-05-12T14:43:34.154Z,52.50
2019-05-12T14:46:08.236Z,52.60
2019-05-12T14:48:34.887Z,52.30
2019-05-12T14:51:06.307Z,52.30
2019-05-12T14:53:38.373Z,51.60
2019-05-12T14:56:06.495Z,50.20
2019-05-12T14:58:35.587Z,50.60
2019-05-12T15:01:04.797Z,51.60
2019-05-12T15:03:34.195Z,52.50
2019-05-12T15:06:04.095Z,53.60
2019-05-12T15:08:38.744Z,54.60
2019-05-12T15:11:04.864Z,53.40
2019-05-12T15:13:34.295Z,53.80
2019-05-12T15:16:03.655Z,53.70
2019-05-12T15:18:32.973Z,52.50
2019-05-12T15:21:03.578Z,52.00
2019-05-12T15:23:37.113Z,52.50
2019-05-12T15:26:04.324Z,52.40
2019-05-12T15:28:33.848Z,52.30
2019-05-12T15:31:03.772Z,52.20
2019-05-12T15:33:33.707Z,52.60
2019-05-12T15:36:04.692Z,53.40
2019-05-12T15:38:34.301Z,54.70
2019-05-12T15:41:04.247Z,56.00
2019-05-12T15:43:35.762Z,57.70
2019-05-12T15:46:04.062Z,56.80
2019-05-12T15:48:34.277Z,56.60
2019-05-12T15:51:05.187Z,54.30
2019-05-12T15:53:35.952Z,55.80
2019-05-12T15:56:15.060Z,54.40
2019-05-12T15:58:35.676Z,54.10
2019-05-12T16:01:04.771Z,55.30
2019-05-12T16:03:34.308Z,55.30
2019-05-12T16:06:10.179Z,55.90
2019-05-12T16:08:34.309Z,56.20
2019-05-12T16:11:05.073Z,57.10
2019-05-12T16:13:34.136Z,58.40
2019-05-12T16:16:06.106Z,58.30
2019-05-12T16:18:34.494Z,59.00
2019-05-12T16:21:07.229Z,59.70
2019-05-12T16:23:34.615Z,59.90
2019-05-12T16:26:10.317Z,60.50
2019-05-12T16:28:35.111Z,61.90
2019-05-12T16:31:08.641Z,60.10
2019-05-12T16:33:36.113Z,61.20
2019-05-12T16:36:09.873Z,62.30
2019-05-12T16:38:35.736Z,62.70
2019-05-12T16:41:04.836Z,64.10
2019-05-12T16:43:35.003Z,64.50
2019-05-12T16:46:04.863Z,65.40
2019-05-12T16:48:36.196Z,66.30
2019-05-12T16:51:04.903Z,66.70
2019-05-12T16:53:34.175Z,67.70
2019-05-12T16:56:04.134Z,68.40
2019-05-12T16:58:35.491Z,68.50
2019-05-12T17:01:05.029Z,68.90
2019-05-12T17:03:34.247Z,67.00
2019-05-12T17:06:03.657Z,67.80
2019-05-12T17:08:34.429Z,68.90
2019-05-12T17:11:23.278Z,68.20
2019-05-12T17:13:34.535Z,68.00
2019-05-12T17:16:04.321Z,68.80
2019-05-12T17:18:34.037Z,68.30
2019-05-12T17:21:04.686Z,69.80
2019-05-12T17:23:35.216Z,69.50
2019-05-12T17:26:04.521Z,69.70
2019-05-12T17:28:34.314Z,69.70
2019-05-12T17:31:04.062Z,69.70
2019-05-12T17:33:33.962Z,70.60
2019-05-12T17:36:12.008Z,70.40
2019-05-12T17:38:34.569Z,71.80
2019-05-12T17:41:04.011Z,70.50
2019-05-12T17:43:40.004Z,71.20
2019-05-12T17:46:07.101Z,70.80
2019-05-12T17:48:37.441Z,70.90
2019-05-12T17:51:07.425Z,72.20
2019-05-12T17:53:37.774Z,71.30
2019-05-12T17:56:06.962Z,71.50
2019-05-12T17:58:43.920Z,71.60
2019-05-12T18:01:06.813Z,71.20
2019-05-12T18:03:39.339Z,71.10
2019-05-12T18:06:07.028Z,72.40
2019-05-12T18:08:38.711Z,74.30
2019-05-12T18:11:11.527Z,74.30
2019-05-12T18:13:40.146Z,75.60
2019-05-12T18:16:11.557Z,75.60
2019-05-12T18:18:43.404Z,77.60
2019-05-12T18:21:13.216Z,77.80
2019-05-12T18:23:43.610Z,77.60
2019-05-12T18:26:16.029Z,77.50
2019-05-12T18:28:44.244Z,78.50
2019-05-12T18:31:13.964Z,80.40
2019-05-12T18:33:52.199Z,79.50
2019-05-12T18:36:14.348Z,80.10
2019-05-12T18:38:44.770Z,80.40
2019-05-12T18:41:14.225Z,79.00
2019-05-12T18:43:43.625Z,79.30
2019-05-12T18:46:14.113Z,79.70
2019-05-12T18:48:43.349Z,82.60
2019-05-12T18:51:17.018Z,82.10
2019-05-12T18:53:43.946Z,83.60
2019-05-12T18:56:19.771Z,81.30
2019-05-12T18:58:44.480Z,84.20
2019-05-12T19:01:14.210Z,83.10
2019-05-12T19:03:50.609Z,83.20
2019-05-12T19:06:14.262Z,84.10
2019-05-12T19:08:43.479Z,83.90
2019-05-12T19:11:20.175Z,84.30
2019-05-12T19:13:51.883Z,84.70
2019-05-12T19:16:15.482Z,86.10
2019-05-12T19:18:47.704Z,85.50
2019-05-12T19:21:18.854Z,84.30
2019-05-12T19:23:45.739Z,86.40
2019-05-12T19:26:15.183Z,86.80
2019-05-12T19:28:52.563Z,86.20
2019-05-12T19:31:15.370Z,85.50
2019-05-12T19:33:53.314Z,86.70
2019-05-12T19:36:14.994Z,87.40
2019-05-12T19:38:44.101Z,88.60
2019-05-12T19:41:14.050Z,89.20
2019-05-12T19:43:45.337Z,89.50
2019-05-12T19:46:15.477Z,89.50
2019-05-12T19:48:49.844Z,89.20
2019-05-12T19:51:21.997Z,89.50
2019-05-12T19:53:46.034Z,89.20
2019-05-12T19:56:18.460Z,89.30
2019-05-12T19:58:46.545Z,88.60
2019-05-12T20:01:15.771Z,89.90
2019-05-12T20:03:44.864Z,89.60
2019-05-12T20:06:14.276Z,90.40
2019-05-12T20:08:43.686Z,90.30
2019-05-12T20:11:14.273Z,90.40
2019-05-12T20:13:44.449Z,90.80
2019-05-12T20:16:21.358Z,90.70
2019-05-12T20:18:49.172Z,91.10
2019-05-12T20:21:14.984Z,91.40
2019-05-12T20:23:44.181Z,90.30
2019-05-12T20:26:14.589Z,91.00
2019-05-12T20:28:50.292Z,91.00
2019-05-12T20:31:14.943Z,91.20
2019-05-12T20:33:43.939Z,91.40
2019-05-12T20:36:14.253Z,91.40
2019-05-12T20:38:44.413Z,91.40
2019-05-12T20:41:21.850Z,92.00
2019-05-12T20:43:44.510Z,90.90
2019-05-12T20:46:21.796Z,92.00
2019-05-12T20:48:44.665Z,92.00
2019-05-12T20:51:20.006Z,92.70
2019-05-12T20:53:45.401Z,92.90
2019-05-12T20:56:20.008Z,92.80
2019-05-12T20:58:46.547Z,93.10
2019-05-12T21:01:20.220Z,93.00
2019-05-12T21:03:50.735Z,94.00
2019-05-12T21:06:18.575Z,93.20
2019-05-12T21:08:53.806Z,94.00
2019-05-12T21:11:20.532Z,93.30
2019-05-12T21:13:49.462Z,94.00
2019-05-12T21:16:25.226Z,94.70
2019-05-12T21:18:55.882Z,93.90
2019-05-12T21:21:27.298Z,94.80
2019-05-12T21:23:54.048Z,94.60
2019-05-12T21:26:21.456Z,95.00
2019-05-12T21:28:50.549Z,94.80
2019-05-12T21:31:20.693Z,95.10
2019-05-12T21:33:50.785Z,94.50
2019-05-12T21:36:24.143Z,95.50
2019-05-12T21:38:53.992Z,95.30
2019-05-12T21:41:24.174Z,95.50
2019-05-12T21:43:54.399Z,95.20
2019-05-12T21:46:24.351Z,95.80
2019-05-12T21:48:56.153Z,96.10
2019-05-12T21:51:24.285Z,95.80
2019-05-12T21:53:56.217Z,96.10
2019-05-12T21:56:24.526Z,96.30
2019-05-12T21:58:57.927Z,96.30
2019-05-12T22:01:24.862Z,96.20
2019-05-12T22:03:58.869Z,96.20
2019-05-12T22:06:24.954Z,96.60
2019-05-12T22:09:01.149Z,96.80
2019-05-12T22:11:26.267Z,96.70
2019-05-12T22:14:00.057Z,96.40
2019-05-12T22:16:29.535Z,96.50
2019-05-12T22:18:59.411Z,96.30
2019-05-12T22:21:28.166Z,96.50
2019-05-12T22:23:57.259Z,96.50
2019-05-12T22:26:30.710Z,96.30
2019-05-12T22:28:57.699Z,96.60
2019-05-12T22:31:26.794Z,96.50
2019-05-12T22:33:56.409Z,96.60
2019-05-12T22:36:29.811Z,96.60
2019-05-12T22:39:00.950Z,96.30
2019-05-12T22:41:30.294Z,96.60
2019-05-12T22:43:58.618Z,96.60
2019-05-12T22:46:31.354Z,96.80
2019-05-12T22:48:58.244Z,96.80
2019-05-12T22:51:27.334Z,96.70
2019-05-12T22:54:00.478Z,96.40
2019-05-12T22:56:26.957Z,96.80
2019-05-12T22:59:00.073Z,96.60
2019-05-12T23:01:26.587Z,96.80
2019-05-12T23:03:56.093Z,96.30
2019-05-12T23:06:27.561Z,96.80
2019-05-12T23:08:55.914Z,96.70
2019-05-12T23:11:31.933Z,97.00
2019-05-12T23:13:55.745Z,97.00
2019-05-12T23:16:29.087Z,96.90
2019-05-12T23:18:55.570Z,96.60
2019-05-12T23:21:24.664Z,96.70
2019-05-12T23:23:57.477Z,96.80
2019-05-12T23:26:24.664Z,96.70
2019-05-12T23:29:20.528Z,97.00
2019-05-12T23:31:46.135Z,96.90
2019-05-12T23:34:15.126Z,96.90
2019-05-12T23:36:44.434Z,97.10
2019-05-12T23:39:14.271Z,96.90
2019-05-12T23:41:43.779Z,96.30
2019-05-12T23:44:13.564Z,96.80
2019-05-12T23:46:43.714Z,96.40
2019-05-12T23:49:14.386Z,96.30
2019-05-12T23:51:43.929Z,96.70
2019-05-12T23:54:14.350Z,96.70
2019-05-12T23:56:44.439Z,96.70
2019-05-12T23:59:13.855Z,97.20
