createdAt,value
2018-02-20T00:01:03.583Z,28.73
2018-02-20T00:03:07.035Z,29.67
2018-02-20T00:05:09.682Z,30.27
2018-02-20T00:07:12.315Z,31.87
2018-02-20T00:09:14.982Z,28.00
2018-02-20T00:11:17.614Z,29.67
2018-02-20T00:13:20.251Z,30.03
2018-02-20T00:15:28.390Z,31.27
2018-02-20T01:58:15.872Z,28.40
2018-02-20T02:00:18.513Z,28.23
2018-02-20T02:02:21.156Z,29.73
2018-02-20T02:04:23.849Z,28.73
2018-02-20T02:06:26.510Z,31.00
2018-02-20T02:08:29.170Z,29.20
2018-02-20T02:10:31.845Z,31.80
2018-02-20T02:12:34.500Z,29.03
2018-02-20T02:14:37.170Z,29.33
2018-02-20T02:53:22.796Z,28.47
2018-02-20T02:55:26.239Z,35.73
2018-02-20T02:57:31.072Z,32.67
2018-02-20T02:59:33.809Z,32.47
2018-02-20T03:01:36.512Z,31.10
2018-02-20T03:03:39.195Z,32.47
2018-02-20T03:05:41.858Z,32.77
2018-02-20T03:07:44.673Z,31.27
2018-02-20T03:09:47.335Z,30.23
2018-02-20T03:11:50.003Z,28.63
2018-02-20T03:13:52.653Z,30.77
2018-02-20T03:15:55.296Z,30.33
2018-02-20T03:17:58.731Z,29.30
2018-02-20T03:20:01.383Z,28.90
2018-02-20T03:22:04.177Z,27.27
2018-02-20T03:24:06.899Z,32.53
2018-02-20T03:26:09.555Z,30.37
2018-02-20T03:28:12.242Z,29.20
2018-02-20T03:30:14.903Z,30.00
2018-02-20T03:32:17.567Z,30.73
2018-02-20T03:34:20.230Z,31.37
2018-02-20T03:36:22.895Z,29.73
2018-02-20T03:38:25.635Z,32.10
2018-02-20T03:40:28.309Z,30.23
2018-02-20T03:42:30.962Z,31.90
2018-02-20T03:44:33.638Z,31.23
2018-02-20T03:46:36.315Z,29.80
2018-02-20T03:48:38.978Z,29.50
2018-02-20T03:50:41.648Z,29.73
2018-02-20T03:52:44.424Z,29.80
2018-02-20T03:54:47.076Z,29.03
2018-02-20T03:56:49.755Z,30.30
2018-02-20T03:58:52.411Z,29.60
2018-02-20T04:00:55.954Z,32.57
2018-02-20T04:02:58.625Z,30.90
2018-02-20T04:05:01.286Z,29.53
2018-02-20T04:07:04.278Z,31.70
2018-02-20T04:09:06.932Z,30.50
2018-02-20T04:11:10.403Z,31.97
2018-02-20T04:13:13.050Z,31.10
2018-02-20T04:15:15.756Z,32.43
2018-02-20T04:17:18.458Z,32.33
2018-02-20T04:19:22.083Z,29.77
2018-02-20T04:21:24.828Z,32.00
2018-02-20T04:23:27.621Z,30.57
2018-02-20T04:25:30.295Z,29.63
2018-02-20T04:27:32.977Z,30.57
2018-02-20T04:29:35.663Z,32.67
2018-02-20T04:31:38.403Z,29.77
2018-02-20T04:33:41.864Z,30.67
2018-02-20T04:35:44.538Z,32.13
2018-02-20T04:37:47.233Z,30.00
2018-02-20T04:39:49.909Z,30.33
2018-02-20T04:41:52.580Z,32.07
2018-02-20T04:43:55.276Z,30.40
2018-02-20T04:45:58.013Z,31.43
2018-02-20T04:48:00.679Z,30.87
2018-02-20T04:50:03.328Z,29.73
2018-02-20T04:52:06.092Z,26.83
2018-02-20T04:54:10.053Z,29.90
2018-02-20T04:56:12.722Z,28.33
2018-02-20T04:58:15.423Z,28.27
2018-02-20T05:00:18.073Z,28.17
2018-02-20T05:02:20.747Z,29.93
2018-02-20T05:04:23.418Z,29.47
2018-02-20T05:06:26.118Z,28.70
2018-02-20T05:08:28.800Z,26.50
2018-02-20T05:10:31.464Z,27.30
2018-02-20T05:12:34.114Z,28.57
2018-02-20T05:14:36.806Z,29.37
2018-02-20T05:16:39.476Z,27.27
2018-02-20T05:18:42.117Z,28.33
2018-02-20T05:20:45.636Z,29.30
2018-02-20T05:22:48.286Z,29.43
2018-02-20T05:24:51.703Z,27.57
2018-02-20T05:26:54.418Z,27.07
2018-02-20T05:28:57.075Z,28.43
2018-02-20T05:30:59.943Z,29.57
2018-02-20T05:33:02.663Z,30.00
2018-02-20T05:35:05.310Z,29.07
2018-02-20T05:37:07.976Z,29.30
2018-02-20T05:39:10.677Z,28.27
2018-02-20T05:41:13.365Z,29.70
2018-02-20T05:43:16.056Z,29.83
2018-02-20T05:45:18.741Z,33.27
2018-02-20T05:47:21.717Z,31.07
2018-02-20T05:49:24.476Z,30.97
2018-02-20T05:51:27.186Z,30.10
2018-02-20T05:53:30.623Z,31.83
2018-02-20T05:55:33.316Z,28.70
2018-02-20T05:57:35.994Z,30.60
2018-02-20T05:59:38.670Z,29.67
2018-02-20T06:01:41.360Z,27.40
2018-02-20T06:03:44.044Z,26.80
2018-02-20T06:05:46.727Z,29.83
2018-02-20T06:07:50.376Z,27.80
2018-02-20T06:09:53.500Z,28.90
2018-02-20T06:11:56.417Z,30.60
2018-02-20T06:13:59.094Z,29.97
2018-02-20T06:16:02.567Z,31.93
2018-02-20T06:18:06.133Z,32.27
2018-02-20T06:20:08.859Z,31.70
2018-02-20T06:22:11.540Z,35.80
2018-02-20T06:24:14.229Z,36.80
2018-02-20T06:26:17.031Z,35.40
2018-02-20T06:28:19.742Z,37.53
2018-02-20T06:30:22.411Z,41.30
2018-02-20T06:32:25.150Z,43.47
2018-02-20T06:34:27.944Z,44.00
2018-02-20T06:36:30.663Z,43.03
2018-02-20T06:38:34.089Z,38.97
2018-02-20T06:40:36.764Z,40.87
2018-02-20T06:42:39.447Z,44.40
2018-02-20T06:44:42.133Z,40.87
2018-02-20T06:46:44.999Z,36.00
2018-02-20T06:48:47.708Z,36.20
2018-02-20T06:50:50.419Z,35.20
2018-02-20T06:52:53.866Z,39.93
2018-02-20T06:54:56.528Z,41.60
2018-02-20T06:56:59.211Z,38.50
2018-02-20T06:59:01.872Z,37.67
2018-02-20T07:01:04.537Z,38.53
2018-02-20T07:03:07.226Z,42.10
2018-02-20T07:05:09.886Z,39.53
2018-02-20T07:07:12.543Z,40.47
2018-02-20T07:09:15.994Z,40.83
2018-02-20T07:11:18.658Z,41.93
2018-02-20T07:13:21.305Z,40.83
2018-02-20T07:15:24.742Z,38.53
2018-02-20T07:17:27.410Z,37.10
2018-02-20T07:19:30.084Z,36.77
2018-02-20T07:21:32.779Z,40.07
2018-02-20T07:23:35.428Z,40.70
2018-02-20T07:25:38.076Z,36.60
2018-02-20T07:27:41.518Z,36.80
2018-02-20T07:29:44.164Z,35.37
2018-02-20T07:31:46.912Z,33.00
2018-02-20T07:33:50.354Z,34.47
2018-02-20T07:35:53.026Z,33.40
2018-02-20T07:37:55.693Z,33.80
2018-02-20T07:39:58.390Z,34.73
2018-02-20T07:42:01.097Z,33.37
2018-02-20T07:44:04.575Z,35.40
2018-02-20T07:46:07.356Z,35.50
2018-02-20T07:48:10.014Z,34.50
2018-02-20T07:50:12.664Z,33.77
2018-02-20T07:52:15.374Z,32.07
2018-02-20T07:54:18.797Z,33.90
2018-02-20T07:56:21.446Z,35.20
2018-02-20T07:58:24.132Z,33.67
2018-02-20T08:00:26.903Z,34.37
2018-02-20T08:02:29.594Z,34.27
2018-02-20T08:04:32.305Z,35.67
2018-02-20T08:06:34.998Z,34.83
2018-02-20T08:08:37.681Z,34.80
2018-02-20T08:10:40.494Z,34.37
2018-02-20T08:12:43.150Z,35.73
2018-02-20T08:14:45.878Z,34.63
2018-02-20T08:16:49.309Z,36.63
2018-02-20T08:18:52.266Z,35.10
2018-02-20T08:20:55.714Z,35.53
2018-02-20T08:22:58.372Z,36.03
2018-02-20T08:25:01.036Z,34.80
2018-02-20T08:27:03.735Z,35.47
2018-02-20T08:29:07.607Z,37.20
2018-02-20T08:31:10.769Z,37.83
2018-02-20T08:33:14.227Z,37.70
2018-02-20T08:35:16.868Z,36.40
2018-02-20T08:37:19.536Z,36.60
2018-02-20T08:39:22.217Z,36.93
2018-02-20T08:41:24.891Z,37.53
2018-02-20T08:43:27.615Z,38.30
2018-02-20T08:45:30.297Z,40.70
2018-02-20T08:47:32.946Z,39.50
2018-02-20T08:49:35.618Z,40.10
2018-02-20T08:51:38.470Z,37.10
2018-02-20T08:53:41.179Z,39.77
2018-02-20T08:55:43.876Z,38.77
2018-02-20T08:57:46.554Z,41.90
2018-02-20T08:59:49.219Z,40.53
2018-02-20T09:01:51.895Z,42.37
2018-02-20T09:03:54.544Z,41.20
2018-02-20T09:05:57.185Z,41.23
2018-02-20T09:08:00.631Z,42.00
2018-02-20T09:10:04.118Z,43.97
2018-02-20T09:12:06.982Z,45.13
2018-02-20T09:14:09.654Z,44.20
2018-02-20T09:16:12.305Z,43.17
2018-02-20T09:18:15.728Z,45.03
2018-02-20T09:20:18.402Z,43.23
2018-02-20T09:22:21.045Z,44.00
2018-02-20T09:24:24.479Z,45.37
2018-02-20T09:26:27.302Z,45.13
2018-02-20T09:28:29.959Z,43.70
2018-02-20T09:30:32.628Z,41.40
2018-02-20T09:32:36.127Z,43.50
2018-02-20T09:34:38.797Z,41.50
2018-02-20T09:36:41.496Z,40.70
2018-02-20T09:38:44.143Z,40.90
2018-02-20T09:40:46.798Z,42.77
2018-02-20T09:42:49.500Z,40.60
2018-02-20T09:44:52.149Z,43.10
2018-02-20T09:46:54.826Z,43.10
2018-02-20T09:48:57.530Z,41.43
2018-02-20T09:51:00.201Z,44.10
2018-02-20T09:53:02.861Z,42.57
2018-02-20T09:55:05.563Z,41.07
2018-02-20T09:57:08.271Z,39.53
2018-02-20T09:59:11.707Z,40.13
2018-02-20T10:01:14.445Z,41.33
2018-02-20T10:03:17.074Z,40.07
2018-02-20T10:05:19.923Z,42.33
2018-02-20T10:07:22.610Z,43.73
2018-02-20T10:09:25.279Z,40.60
2018-02-20T10:11:28.102Z,42.27
2018-02-20T10:13:30.750Z,43.43
2018-02-20T10:15:33.403Z,44.47
2018-02-20T10:17:36.080Z,42.53
2018-02-20T10:19:38.735Z,43.27
2018-02-20T10:21:42.285Z,44.70
2018-02-20T10:23:44.966Z,47.30
2018-02-20T10:25:47.623Z,43.63
2018-02-20T10:27:50.278Z,41.97
2018-02-20T10:29:52.944Z,43.73
2018-02-20T10:31:56.375Z,43.03
2018-02-20T10:33:59.069Z,42.10
2018-02-20T10:36:02.478Z,44.00
2018-02-20T10:38:05.125Z,43.70
2018-02-20T10:40:07.819Z,43.83
2018-02-20T10:42:10.479Z,43.00
2018-02-20T10:44:13.159Z,40.70
2018-02-20T10:46:15.816Z,41.70
2018-02-20T10:48:18.491Z,42.87
2018-02-20T10:50:21.155Z,42.90
2018-02-20T10:52:23.853Z,44.77
2018-02-20T10:54:26.517Z,45.00
2018-02-20T10:56:29.804Z,44.27
2018-02-20T10:58:32.499Z,45.80
2018-02-20T11:00:35.200Z,44.47
2018-02-20T11:02:37.841Z,45.47
2018-02-20T11:04:40.526Z,42.27
2018-02-20T11:06:43.196Z,41.43
2018-02-20T11:08:45.856Z,39.30
2018-02-20T11:10:48.579Z,38.40
2018-02-20T11:12:51.222Z,38.90
2018-02-20T11:14:53.962Z,40.23
2018-02-20T11:16:57.393Z,37.60
2018-02-20T11:19:00.051Z,38.73
2018-02-20T11:21:02.695Z,36.40
2018-02-20T11:23:05.373Z,36.17
2018-02-20T11:25:08.056Z,37.10
2018-02-20T11:27:11.483Z,37.20
2018-02-20T11:29:14.145Z,38.37
2018-02-20T11:31:16.804Z,36.07
2018-02-20T11:33:20.267Z,35.50
2018-02-20T11:35:22.912Z,33.70
2018-02-20T11:37:25.593Z,34.27
2018-02-20T11:39:28.282Z,34.93
2018-02-20T11:41:30.960Z,34.20
2018-02-20T11:43:34.396Z,32.20
2018-02-20T11:45:37.825Z,30.60
2018-02-20T11:47:40.500Z,33.43
2018-02-20T11:49:43.192Z,30.10
2018-02-20T11:51:45.852Z,27.60
2018-02-20T11:53:49.283Z,30.23
2018-02-20T11:55:51.963Z,30.10
2018-02-20T11:57:54.950Z,29.67
2018-02-20T11:59:57.618Z,31.30
2018-02-20T12:02:00.305Z,31.87
2018-02-20T12:04:02.953Z,30.90
2018-02-20T12:06:05.617Z,31.57
2018-02-20T12:08:08.294Z,34.63
2018-02-20T12:10:10.971Z,33.70
2018-02-20T12:12:13.641Z,31.97
2018-02-20T12:14:16.333Z,35.60
2018-02-20T12:16:18.989Z,33.30
2018-02-20T12:18:21.860Z,35.63
2018-02-20T12:20:24.624Z,34.23
2018-02-20T12:22:28.153Z,35.10
2018-02-20T12:24:30.804Z,35.83
2018-02-20T12:26:33.508Z,35.93
2018-02-20T12:28:36.178Z,34.43
2018-02-20T12:30:39.630Z,33.07
2018-02-20T12:32:43.063Z,33.70
2018-02-20T12:34:45.712Z,33.43
2018-02-20T12:36:49.183Z,34.50
2018-02-20T12:38:51.837Z,35.40
2018-02-20T12:40:55.274Z,36.67
2018-02-20T12:42:58.719Z,35.50
2018-02-20T12:45:01.379Z,32.20
2018-02-20T12:47:04.787Z,32.57
2018-02-20T12:49:08.342Z,34.40
2018-02-20T12:51:11.020Z,32.63
2018-02-20T12:53:13.683Z,32.27
2018-02-20T12:55:17.146Z,34.03
2018-02-20T12:57:20.607Z,33.07
2018-02-20T12:59:23.283Z,35.50
2018-02-20T13:01:25.943Z,34.53
2018-02-20T13:03:28.690Z,36.17
2018-02-20T13:05:32.331Z,33.43
2018-02-20T13:07:34.999Z,33.77
2018-02-20T13:09:37.671Z,36.20
2018-02-20T13:11:40.348Z,35.87
2018-02-20T13:13:43.000Z,34.00
2018-02-20T13:15:46.413Z,33.57
2018-02-20T13:17:49.486Z,32.67
2018-02-20T13:19:52.214Z,33.63
2018-02-20T13:21:54.905Z,33.60
2018-02-20T13:23:57.568Z,31.83
2018-02-20T13:26:00.325Z,29.50
2018-02-20T13:28:02.972Z,28.33
2018-02-20T13:30:08.275Z,27.13
2018-02-20T13:32:10.938Z,25.13
2018-02-20T13:34:13.596Z,24.07
2018-02-20T13:36:16.275Z,26.03
2018-02-20T13:38:18.942Z,25.20
2018-02-20T13:40:21.604Z,26.23
2018-02-20T13:42:24.266Z,27.07
2018-02-20T13:44:28.765Z,27.70
2018-02-20T13:46:32.234Z,29.97
2018-02-20T13:48:34.914Z,28.00
2018-02-20T13:50:37.554Z,28.50
2018-02-20T13:52:40.231Z,27.50
2018-02-20T13:54:42.887Z,27.23
2018-02-20T13:56:45.540Z,25.00
2018-02-20T13:58:49.197Z,25.97
2018-02-20T14:00:51.860Z,26.10
2018-02-20T14:02:54.515Z,26.10
2018-02-20T14:04:57.207Z,27.90
2018-02-20T14:06:59.874Z,27.43
2018-02-20T14:09:02.558Z,27.10
2018-02-20T14:11:05.247Z,26.30
2018-02-20T14:13:07.960Z,25.73
2018-02-20T14:15:11.454Z,29.07
2018-02-20T14:17:14.096Z,27.13
2018-02-20T14:19:16.754Z,27.60
2018-02-20T14:21:19.426Z,25.87
2018-02-20T14:23:22.163Z,25.87
2018-02-20T14:25:24.854Z,26.23
2018-02-20T14:27:28.306Z,25.23
2018-02-20T14:29:30.949Z,26.90
2018-02-20T14:31:33.647Z,26.33
2018-02-20T14:33:36.311Z,24.57
2018-02-20T14:35:39.000Z,24.70
2018-02-20T14:37:41.870Z,24.93
2018-02-20T14:39:44.524Z,25.90
2018-02-20T14:41:47.223Z,24.40
2018-02-20T14:43:50.201Z,22.97
2018-02-20T14:45:52.861Z,23.43
2018-02-20T14:47:55.528Z,23.53
2018-02-20T14:49:58.937Z,25.13
2018-02-20T14:52:01.621Z,24.93
2018-02-20T14:54:04.280Z,24.93
2018-02-20T14:56:06.956Z,23.73
2018-02-20T14:58:09.655Z,23.67
2018-02-20T15:00:12.317Z,22.57
2018-02-20T15:02:14.958Z,20.67
2018-02-20T15:04:17.682Z,23.67
2018-02-20T15:06:20.361Z,20.97
2018-02-20T15:08:23.075Z,20.50
2018-02-20T15:10:25.748Z,23.53
2018-02-20T15:12:28.424Z,22.70
2018-02-20T15:14:31.108Z,20.53
2018-02-20T15:16:33.815Z,23.87
2018-02-20T15:18:37.235Z,22.10
2018-02-20T15:20:40.247Z,22.90
2018-02-20T15:22:42.981Z,23.40
2018-02-20T15:24:45.693Z,23.50
2018-02-20T15:26:48.436Z,24.57
2018-02-20T15:28:51.905Z,24.23
2018-02-20T15:30:55.639Z,23.47
2018-02-20T15:32:58.289Z,23.30
2018-02-20T15:35:03.100Z,23.47
2018-02-20T15:37:06.243Z,24.20
2018-02-20T15:39:09.329Z,21.87
2018-02-20T15:41:12.021Z,22.00
2018-02-20T15:43:14.719Z,21.80
2018-02-20T15:45:17.356Z,22.77
2018-02-20T15:47:20.070Z,23.53
2018-02-20T15:49:22.712Z,23.33
2018-02-20T15:51:25.357Z,22.67
2018-02-20T15:53:28.210Z,22.23
2018-02-20T15:55:31.007Z,22.80
2018-02-20T15:57:34.420Z,24.23
2018-02-20T15:59:37.323Z,23.10
2018-02-20T16:01:40.891Z,24.03
2018-02-20T16:03:43.551Z,23.73
2018-02-20T16:05:47.208Z,24.33
2018-02-20T16:07:49.858Z,23.87
2018-02-20T16:09:52.511Z,26.63
2018-02-20T16:11:55.956Z,25.07
2018-02-20T16:14:04.335Z,25.23
2018-02-20T16:16:08.549Z,24.80
2018-02-20T16:18:11.221Z,25.53
2018-02-20T16:20:13.936Z,25.10
2018-02-20T16:22:16.603Z,27.00
2018-02-20T16:24:19.526Z,25.87
2018-02-20T16:26:22.950Z,25.63
2018-02-20T16:28:25.640Z,27.27
2018-02-20T16:30:28.316Z,26.50
2018-02-20T16:32:30.981Z,26.83
2018-02-20T16:34:33.671Z,26.63
2018-02-20T16:36:36.506Z,26.30
2018-02-20T16:38:39.998Z,25.83
2018-02-20T16:40:44.966Z,25.67
2018-02-20T16:42:47.755Z,27.43
2018-02-20T16:44:52.575Z,25.17
2018-02-20T16:46:55.259Z,25.67
2018-02-20T16:48:57.904Z,26.77
2018-02-20T16:51:00.612Z,28.90
2018-02-20T16:53:03.353Z,26.00
2018-02-20T16:55:06.775Z,26.80
2018-02-20T16:57:09.446Z,24.90
2018-02-20T16:59:12.085Z,27.93
2018-02-20T17:01:15.516Z,26.77
2018-02-20T17:03:18.212Z,26.30
2018-02-20T17:05:20.892Z,25.63
2018-02-20T17:07:23.558Z,28.23
2018-02-20T17:09:26.250Z,26.67
2018-02-20T17:11:28.934Z,29.07
2018-02-20T17:13:31.686Z,26.97
2018-02-20T17:15:34.451Z,27.17
2018-02-20T17:17:37.112Z,29.00
2018-02-20T17:19:40.259Z,29.13
2018-02-20T17:21:44.772Z,27.80
2018-02-20T17:23:47.590Z,26.70
2018-02-20T17:25:50.464Z,28.37
2018-02-20T17:27:53.913Z,26.97
2018-02-20T17:29:56.565Z,27.50
2018-02-20T17:31:59.336Z,27.40
2018-02-20T17:34:02.022Z,26.87
2018-02-20T17:36:04.773Z,27.47
2018-02-20T17:38:07.440Z,27.10
2018-02-20T17:40:10.895Z,27.33
2018-02-20T17:42:13.567Z,27.80
2018-02-20T17:44:16.342Z,27.47
2018-02-20T17:46:18.981Z,25.50
2018-02-20T17:48:21.671Z,28.27
2018-02-20T17:50:24.373Z,27.10
2018-02-20T17:52:27.041Z,26.47
2018-02-20T17:54:30.667Z,26.87
2018-02-20T17:56:33.335Z,25.90
2018-02-20T17:58:36.001Z,25.60
2018-02-20T18:00:38.730Z,26.50
2018-02-20T18:02:42.185Z,27.13
2018-02-20T18:04:46.162Z,26.90
2018-02-20T18:06:49.262Z,28.77
2018-02-20T18:08:51.942Z,29.83
2018-02-20T18:10:54.602Z,27.07
2018-02-20T18:12:57.265Z,27.13
2018-02-20T18:14:59.950Z,29.60
2018-02-20T18:17:04.051Z,29.17
2018-02-20T18:19:06.752Z,28.13
2018-02-20T18:21:09.461Z,29.50
2018-02-20T18:23:12.149Z,27.53
2018-02-20T18:25:15.605Z,29.20
2018-02-20T18:27:18.270Z,29.03
2018-02-20T18:29:20.999Z,28.40
2018-02-20T18:31:25.567Z,29.93
2018-02-20T18:33:28.294Z,30.20
2018-02-20T18:35:31.716Z,29.80
2018-02-20T18:37:34.388Z,30.20
2018-02-20T18:39:37.026Z,29.07
2018-02-20T18:41:39.687Z,29.50
2018-02-20T18:43:42.376Z,29.03
2018-02-20T18:45:45.032Z,27.97
2018-02-20T18:47:47.673Z,27.80
2018-02-20T18:49:50.360Z,29.20
2018-02-20T18:51:52.999Z,28.60
2018-02-20T18:53:56.483Z,29.57
2018-02-20T18:55:59.959Z,28.10
2018-02-20T18:58:03.408Z,29.03
2018-02-20T19:00:06.066Z,29.07
2018-02-20T19:02:09.518Z,30.27
2018-02-20T19:04:12.189Z,29.97
2018-02-20T19:06:14.886Z,29.00
2018-02-20T19:08:17.585Z,29.40
2018-02-20T19:10:21.072Z,29.53
2018-02-20T19:12:24.524Z,29.37
2018-02-20T19:14:27.197Z,29.00
2018-02-20T19:16:29.857Z,30.33
2018-02-20T19:18:32.524Z,28.80
2018-02-20T19:20:35.214Z,30.70
2018-02-20T19:22:37.975Z,30.70
2018-02-20T19:24:40.762Z,30.00
2018-02-20T19:26:43.428Z,30.87
2018-02-20T19:28:46.082Z,31.40
2018-02-20T19:30:49.519Z,29.30
2018-02-20T19:32:52.270Z,32.77
2018-02-20T19:34:54.938Z,29.73
2018-02-20T19:36:58.364Z,31.70
2018-02-20T19:39:01.077Z,29.57
2018-02-20T19:41:03.741Z,30.10
2018-02-20T19:43:07.270Z,31.73
2018-02-20T19:45:10.676Z,31.17
2018-02-20T19:47:14.095Z,30.57
2018-02-20T19:49:16.783Z,31.17
2018-02-20T19:51:19.435Z,31.00
2018-02-20T19:53:22.289Z,30.40
2018-02-20T19:55:25.002Z,32.03
2018-02-20T19:57:27.673Z,31.37
2018-02-20T19:59:30.373Z,29.50
2018-02-20T20:01:33.068Z,31.20
2018-02-20T20:03:35.762Z,31.83
2018-02-20T20:05:38.444Z,32.93
2018-02-20T20:07:42.020Z,35.23
2018-02-20T20:09:44.803Z,33.27
2018-02-20T20:11:47.466Z,32.50
2018-02-20T20:13:50.155Z,32.20
2018-02-20T20:15:52.914Z,32.60
2018-02-20T20:17:56.719Z,32.20
2018-02-20T20:19:59.388Z,32.83
2018-02-20T20:22:02.067Z,31.07
2018-02-20T20:24:04.717Z,32.60
2018-02-20T20:26:07.419Z,33.00
2018-02-20T20:28:10.169Z,31.13
2018-02-20T20:30:13.051Z,32.50
2018-02-20T20:32:15.711Z,31.70
2018-02-20T20:34:18.551Z,32.43
2018-02-20T20:36:21.577Z,34.17
2018-02-20T20:38:24.235Z,40.50
2018-02-20T20:40:27.152Z,41.20
2018-02-20T20:42:29.858Z,39.00
2018-02-20T20:44:32.727Z,39.63
2018-02-20T20:46:35.387Z,42.00
2018-02-20T20:48:38.044Z,45.57
2018-02-20T20:50:40.837Z,45.90
2018-02-20T20:52:43.479Z,45.87
2018-02-20T20:54:47.253Z,45.53
2018-02-20T20:56:50.156Z,35.70
2018-02-20T20:58:53.063Z,35.73
2018-02-20T21:00:55.754Z,36.50
2018-02-20T21:02:58.430Z,37.30
2018-02-20T21:05:01.232Z,36.50
2018-02-20T21:07:03.958Z,36.97
2018-02-20T21:09:07.499Z,32.00
2018-02-20T21:11:10.165Z,31.87
2018-02-20T21:13:12.842Z,34.00
2018-02-20T21:15:15.610Z,34.40
2018-02-20T21:17:18.379Z,32.77
2018-02-20T21:19:21.088Z,34.40
2018-02-20T21:21:23.812Z,34.10
2018-02-20T21:23:26.458Z,34.83
2018-02-20T21:25:29.137Z,36.73
2018-02-20T21:27:31.865Z,34.20
2018-02-20T21:29:34.565Z,33.60
2018-02-20T21:31:37.226Z,36.30
2018-02-20T21:33:39.927Z,36.00
2018-02-20T21:35:42.706Z,34.97
2018-02-20T21:37:45.466Z,36.40
2018-02-20T21:39:48.238Z,36.73
2018-02-20T21:41:51.244Z,35.53
2018-02-20T21:43:53.944Z,37.33
2018-02-20T21:45:56.608Z,37.00
2018-02-20T21:47:59.297Z,38.27
2018-02-20T21:50:01.952Z,38.03
2018-02-20T21:52:04.769Z,39.10
2018-02-20T21:54:07.586Z,37.23
2018-02-20T21:56:10.251Z,38.83
2018-02-20T21:58:12.907Z,39.00
2018-02-20T22:00:16.419Z,39.17
2018-02-20T22:02:19.087Z,36.70
2018-02-20T22:04:22.504Z,37.50
2018-02-20T22:06:25.359Z,38.17
2018-02-20T22:08:28.863Z,37.80
2018-02-20T22:10:31.660Z,38.00
2018-02-20T22:12:34.461Z,40.80
2018-02-20T22:14:37.136Z,39.90
2018-02-20T22:16:39.808Z,40.13
2018-02-20T22:18:42.476Z,39.30
2018-02-20T22:20:45.143Z,39.20
2018-02-20T22:22:47.846Z,39.67
2018-02-20T22:24:50.524Z,40.60
2018-02-20T22:26:53.181Z,38.73
2018-02-20T22:28:55.847Z,38.90
2018-02-20T22:30:58.523Z,39.00
2018-02-20T22:33:01.192Z,38.70
2018-02-20T22:35:03.943Z,39.07
2018-02-20T22:37:07.423Z,39.97
2018-02-20T22:39:10.077Z,38.60
2018-02-20T22:41:12.819Z,41.50
2018-02-20T22:43:15.483Z,39.83
2018-02-20T22:45:18.171Z,39.60
2018-02-20T22:47:20.936Z,42.10
2018-02-20T22:49:23.616Z,39.70
2018-02-20T22:51:26.490Z,38.73
2018-02-20T22:53:29.182Z,40.80
2018-02-20T22:55:31.858Z,39.93
2018-02-20T22:57:34.544Z,39.40
2018-02-20T22:59:37.216Z,42.40
2018-02-20T23:01:39.886Z,41.10
2018-02-20T23:03:42.566Z,39.63
2018-02-20T23:05:45.240Z,39.63
2018-02-20T23:07:48.011Z,40.43
2018-02-20T23:09:50.664Z,39.20
2018-02-20T23:11:54.081Z,40.57
2018-02-20T23:13:56.769Z,41.10
2018-02-20T23:15:59.417Z,39.20
2018-02-20T23:18:02.861Z,42.63
2018-02-20T23:20:05.528Z,41.77
2018-02-20T23:22:08.214Z,38.30
2018-02-20T23:24:10.896Z,41.33
2018-02-20T23:26:13.553Z,41.07
2018-02-20T23:28:16.227Z,42.27
2018-02-20T23:30:18.940Z,39.70
2018-02-20T23:32:21.602Z,40.87
2018-02-20T23:34:24.275Z,42.53
2018-02-20T23:36:26.971Z,42.40
2018-02-20T23:38:29.609Z,41.20
2018-02-20T23:40:32.271Z,39.47
2018-02-20T23:42:34.984Z,41.07
2018-02-20T23:44:37.637Z,42.40
2018-02-20T23:46:40.302Z,39.60
2018-02-20T23:48:43.086Z,40.37
2018-02-20T23:50:45.762Z,40.20
2018-02-20T23:52:48.494Z,42.37
2018-02-20T23:54:51.938Z,39.90
2018-02-20T23:56:54.604Z,42.10
2018-02-20T23:58:57.267Z,42.07
