createdAt,value
2022-12-01T00:01:40.766Z,0.99
2022-12-01T00:04:09.221Z,1.00
2022-12-01T00:06:38.403Z,1.04
2022-12-01T00:09:24.279Z,1.00
2022-12-01T00:11:54.237Z,0.99
2022-12-01T00:14:22.974Z,0.94
2022-12-01T00:16:51.345Z,0.97
2022-12-01T00:19:19.935Z,0.91
2022-12-01T00:21:48.423Z,0.92
2022-12-01T00:24:16.874Z,0.95
2022-12-01T00:26:45.256Z,0.96
2022-12-01T00:29:15.104Z,0.89
2022-12-01T00:31:43.645Z,0.91
2022-12-01T00:34:23.816Z,0.94
2022-12-01T00:36:52.332Z,0.92
2022-12-01T00:39:20.961Z,0.94
2022-12-01T00:41:49.420Z,0.91
2022-12-01T00:44:19.320Z,0.94
2022-12-01T00:46:47.836Z,0.94
2022-12-01T00:49:16.636Z,0.91
2022-12-01T00:51:45.234Z,0.94
2022-12-01T00:54:13.611Z,0.95
2022-12-01T00:56:42.256Z,0.95
2022-12-01T00:59:10.821Z,0.98
2022-12-01T01:01:40.752Z,0.91
2022-12-01T01:04:09.169Z,0.90
2022-12-01T01:06:38.015Z,0.89
2022-12-01T01:09:06.380Z,0.88
2022-12-01T01:11:35.036Z,0.89
2022-12-01T01:14:03.398Z,0.79
2022-12-01T01:16:32.011Z,0.94
2022-12-01T01:19:02.015Z,0.96
2022-12-01T01:21:30.618Z,0.90
2022-12-01T01:23:59.023Z,0.99
2022-12-01T01:26:29.669Z,1.01
2022-12-01T01:28:59.919Z,1.05
2022-12-01T01:31:29.639Z,1.11
2022-12-01T01:33:58.442Z,1.11
2022-12-01T01:36:28.827Z,1.17
2022-12-01T01:38:57.355Z,1.17
2022-12-01T01:41:26.087Z,1.23
2022-12-01T01:43:56.714Z,1.27
2022-12-01T01:46:26.770Z,1.30
2022-12-01T01:49:00.529Z,1.32
2022-12-01T01:51:34.886Z,1.30
2022-12-01T01:54:08.022Z,1.27
2022-12-01T01:56:38.234Z,1.30
2022-12-01T01:59:06.854Z,1.35
2022-12-01T02:01:35.388Z,1.41
2022-12-01T02:04:04.687Z,1.41
2022-12-01T02:06:34.709Z,1.44
2022-12-01T02:09:03.074Z,1.44
2022-12-01T02:12:14.048Z,1.49
2022-12-01T02:15:04.433Z,1.45
2022-12-01T02:17:41.964Z,1.42
2022-12-01T02:20:43.234Z,1.41
2022-12-01T02:23:37.493Z,1.47
2022-12-01T02:26:21.573Z,1.45
2022-12-01T02:29:17.132Z,1.32
2022-12-01T02:31:57.262Z,1.45
2022-12-01T02:34:31.112Z,1.43
2022-12-01T02:37:06.706Z,1.42
2022-12-01T02:39:39.455Z,1.43
2022-12-01T02:42:33.067Z,1.44
2022-12-01T02:45:06.190Z,1.46
2022-12-01T02:47:38.120Z,1.50
2022-12-01T02:50:09.441Z,1.50
2022-12-01T02:52:39.123Z,1.52
2022-12-01T02:55:08.104Z,1.54
2022-12-01T02:57:36.466Z,1.58
2022-12-01T03:00:06.934Z,1.57
2022-12-01T03:02:44.881Z,1.62
2022-12-01T03:05:20.808Z,1.63
2022-12-01T03:07:58.761Z,1.62
2022-12-01T03:10:33.589Z,1.60
2022-12-01T03:13:11.314Z,1.58
2022-12-01T03:15:49.175Z,1.59
2022-12-01T03:18:27.167Z,1.57
2022-12-01T03:21:01.208Z,1.62
2022-12-01T03:23:34.188Z,1.62
2022-12-01T03:26:07.290Z,1.59
2022-12-01T03:28:39.697Z,1.69
2022-12-01T03:31:12.191Z,1.71
2022-12-01T03:33:47.265Z,1.72
2022-12-01T03:36:21.847Z,1.73
2022-12-01T03:38:53.850Z,1.74
2022-12-01T03:41:27.628Z,1.71
2022-12-01T03:44:04.642Z,1.72
2022-12-01T03:46:42.726Z,1.74
2022-12-01T03:49:13.500Z,1.70
2022-12-01T03:51:49.756Z,1.76
2022-12-01T03:54:24.107Z,1.77
2022-12-01T03:56:57.992Z,1.80
2022-12-01T03:59:28.446Z,1.80
2022-12-01T04:01:57.081Z,1.81
2022-12-01T04:04:26.896Z,1.80
2022-12-01T04:06:55.625Z,1.82
2022-12-01T04:09:23.946Z,1.85
2022-12-01T04:12:09.928Z,1.85
2022-12-01T04:14:38.296Z,1.83
2022-12-01T04:17:06.869Z,1.86
2022-12-01T04:19:36.746Z,1.88
2022-12-01T04:22:05.428Z,1.90
2022-12-01T04:24:33.976Z,1.91
2022-12-01T04:27:02.326Z,1.90
2022-12-01T04:29:30.677Z,1.86
2022-12-01T04:31:59.062Z,1.86
2022-12-01T04:34:27.527Z,1.88
2022-12-01T04:36:57.408Z,1.87
2022-12-01T04:39:25.737Z,1.87
2022-12-01T04:41:54.157Z,1.87
2022-12-01T04:44:22.671Z,1.90
2022-12-01T04:46:52.733Z,1.93
2022-12-01T04:49:21.830Z,1.94
2022-12-01T04:51:50.825Z,1.97
2022-12-01T04:54:20.825Z,1.96
2022-12-01T04:56:49.308Z,1.99
2022-12-01T04:59:17.816Z,2.00
2022-12-01T05:01:48.237Z,2.00
2022-12-01T05:04:16.990Z,2.03
2022-12-01T05:06:45.750Z,2.03
2022-12-01T05:09:17.760Z,2.03
2022-12-01T05:11:47.827Z,2.05
2022-12-01T05:14:16.200Z,2.04
2022-12-01T05:16:44.718Z,2.06
2022-12-01T05:19:30.875Z,2.06
2022-12-01T05:21:59.227Z,2.05
2022-12-01T05:24:27.618Z,2.07
2022-12-01T05:26:57.374Z,2.09
2022-12-01T05:29:25.844Z,2.09
2022-12-01T05:31:54.411Z,2.09
2022-12-01T05:34:22.954Z,2.00
2022-12-01T05:36:51.832Z,2.13
2022-12-01T05:39:20.383Z,2.09
2022-12-01T05:41:48.832Z,2.13
2022-12-01T05:44:18.991Z,2.13
2022-12-01T05:46:47.493Z,2.09
2022-12-01T05:49:16.095Z,2.31
2022-12-01T05:51:44.930Z,2.40
2022-12-01T05:54:13.380Z,2.27
2022-12-01T05:56:41.964Z,2.36
2022-12-01T05:59:10.817Z,2.32
2022-12-01T06:01:40.783Z,2.26
2022-12-01T06:04:09.868Z,2.27
2022-12-01T06:06:38.208Z,2.27
2022-12-01T06:09:06.599Z,2.27
2022-12-01T06:11:35.049Z,2.24
2022-12-01T06:14:03.640Z,2.26
2022-12-01T06:16:32.120Z,2.15
2022-12-01T06:19:03.085Z,2.28
2022-12-01T06:21:31.490Z,2.23
2022-12-01T06:24:00.093Z,2.28
2022-12-01T06:26:28.447Z,2.31
2022-12-01T06:28:58.434Z,2.31
2022-12-01T06:31:26.884Z,2.29
2022-12-01T06:33:55.513Z,2.25
2022-12-01T06:36:25.364Z,2.27
2022-12-01T06:38:54.139Z,2.16
2022-12-01T06:41:23.034Z,2.29
2022-12-01T06:43:51.425Z,2.31
2022-12-01T06:46:19.882Z,2.34
2022-12-01T06:48:49.883Z,2.35
2022-12-01T06:51:18.825Z,2.33
2022-12-01T06:53:48.687Z,2.37
2022-12-01T06:56:17.917Z,2.38
2022-12-01T06:58:46.644Z,2.30
2022-12-01T07:01:16.300Z,2.22
2022-12-01T07:03:45.193Z,2.39
2022-12-01T07:06:13.599Z,2.40
2022-12-01T07:08:42.495Z,2.41
2022-12-01T07:11:13.956Z,2.42
2022-12-01T07:13:45.637Z,2.43
2022-12-01T07:16:14.258Z,2.46
2022-12-01T07:18:44.868Z,2.46
2022-12-01T07:21:16.171Z,2.49
2022-12-01T07:23:45.288Z,2.51
2022-12-01T07:26:16.785Z,2.52
2022-12-01T07:28:46.372Z,2.53
2022-12-01T07:31:17.145Z,2.51
2022-12-01T07:33:45.940Z,2.54
2022-12-01T07:36:14.916Z,2.57
2022-12-01T07:38:43.322Z,2.59
2022-12-01T07:41:15.211Z,2.58
2022-12-01T07:43:44.604Z,2.61
2022-12-01T07:46:21.767Z,2.62
2022-12-01T07:48:51.834Z,2.63
2022-12-01T07:51:20.941Z,2.55
2022-12-01T07:53:51.445Z,2.62
2022-12-01T07:56:22.310Z,2.69
2022-12-01T07:58:51.014Z,2.69
2022-12-01T08:01:21.560Z,2.69
2022-12-01T08:03:53.284Z,2.70
2022-12-01T08:06:22.105Z,2.64
2022-12-01T08:08:50.961Z,2.76
2022-12-01T08:11:22.497Z,2.78
2022-12-01T08:13:51.830Z,2.78
2022-12-01T08:16:21.756Z,2.82
2022-12-01T08:18:50.798Z,2.75
2022-12-01T08:21:21.174Z,2.82
2022-12-01T08:23:49.709Z,2.82
2022-12-01T08:26:20.915Z,2.83
2022-12-01T08:28:50.043Z,2.84
2022-12-01T08:31:21.338Z,2.84
2022-12-01T08:33:51.131Z,2.84
2022-12-01T08:36:20.692Z,2.88
2022-12-01T08:38:51.467Z,2.90
2022-12-01T08:41:22.107Z,2.93
2022-12-01T08:43:59.239Z,2.96
2022-12-01T08:46:28.558Z,2.97
2022-12-01T08:48:58.113Z,2.97
2022-12-01T08:51:27.756Z,2.99
2022-12-01T08:53:58.052Z,3.02
2022-12-01T08:56:30.424Z,3.14
2022-12-01T08:58:59.926Z,3.24
2022-12-01T09:01:28.901Z,3.24
2022-12-01T09:04:08.785Z,3.16
2022-12-01T09:06:42.075Z,3.11
2022-12-01T09:09:12.034Z,3.12
2022-12-01T09:11:44.058Z,3.13
2022-12-01T09:14:13.164Z,3.11
2022-12-01T09:16:42.325Z,3.12
2022-12-01T09:19:13.241Z,3.13
2022-12-01T09:21:42.931Z,3.03
2022-12-01T09:24:13.390Z,3.11
2022-12-01T09:26:43.625Z,3.15
2022-12-01T09:29:15.028Z,3.18
2022-12-01T09:31:44.483Z,3.19
2022-12-01T09:34:15.668Z,3.22
2022-12-01T09:36:44.356Z,3.21
2022-12-01T09:39:14.887Z,3.21
2022-12-01T09:41:48.852Z,3.21
2022-12-01T09:44:26.999Z,3.26
2022-12-01T09:46:59.600Z,3.22
2022-12-01T09:49:38.617Z,3.24
2022-12-01T09:52:11.333Z,3.20
2022-12-01T09:54:39.821Z,3.12
2022-12-01T09:57:17.200Z,3.21
2022-12-01T09:59:48.758Z,3.20
2022-12-01T10:02:28.498Z,3.18
2022-12-01T10:05:00.864Z,3.22
2022-12-01T10:07:33.331Z,3.14
2022-12-01T10:10:04.665Z,3.24
2022-12-01T10:12:36.398Z,3.25
2022-12-01T10:15:26.403Z,3.24
2022-12-01T10:18:06.835Z,3.19
2022-12-01T10:20:43.898Z,3.17
2022-12-01T10:23:30.001Z,3.20
2022-12-01T10:26:01.234Z,3.24
2022-12-01T10:28:54.309Z,3.22
2022-12-01T10:31:30.629Z,3.27
2022-12-01T10:34:03.180Z,3.26
2022-12-01T10:36:33.699Z,3.25
2022-12-01T10:39:02.871Z,3.29
2022-12-01T10:41:34.538Z,3.30
2022-12-01T10:44:07.197Z,3.30
2022-12-01T10:46:42.800Z,3.26
2022-12-01T10:49:12.850Z,3.30
2022-12-01T10:51:55.701Z,3.24
2022-12-01T10:54:26.012Z,3.29
2022-12-01T10:56:57.928Z,3.31
2022-12-01T10:59:34.763Z,3.31
2022-12-01T11:02:05.575Z,3.30
2022-12-01T11:04:45.721Z,3.32
2022-12-01T11:07:21.296Z,3.34
2022-12-01T11:10:03.388Z,3.36
2022-12-01T11:12:33.102Z,3.37
2022-12-01T11:15:03.839Z,3.39
2022-12-01T11:17:36.551Z,3.28
2022-12-01T11:20:29.001Z,3.40
2022-12-01T11:23:29.574Z,3.42
2022-12-01T11:26:04.005Z,3.44
2022-12-01T11:28:34.233Z,3.42
2022-12-01T11:31:07.012Z,3.42
2022-12-01T11:33:45.985Z,3.43
2022-12-01T11:36:22.936Z,3.45
2022-12-01T11:38:56.476Z,3.44
2022-12-01T11:41:30.415Z,3.47
2022-12-01T11:47:22.647Z,3.47
2022-12-01T11:49:56.771Z,3.47
2022-12-01T11:52:30.214Z,3.48
2022-12-01T11:55:09.962Z,3.50
2022-12-01T11:57:41.659Z,3.46
2022-12-01T12:00:18.272Z,3.46
2022-12-01T12:03:03.192Z,3.48
2022-12-01T12:06:17.839Z,3.54
2022-12-01T12:09:03.718Z,3.54
2022-12-01T12:11:44.661Z,3.57
2022-12-01T12:14:33.530Z,3.57
2022-12-01T12:17:21.614Z,3.55
2022-12-01T12:20:09.793Z,3.54
2022-12-01T12:22:55.204Z,3.54
2022-12-01T12:25:50.598Z,3.58
2022-12-01T12:28:32.960Z,3.57
2022-12-01T12:31:12.145Z,3.54
2022-12-01T12:34:24.280Z,3.48
2022-12-01T12:37:03.928Z,3.57
2022-12-01T12:39:48.544Z,3.58
2022-12-01T12:42:27.285Z,3.55
2022-12-01T12:45:06.487Z,3.60
2022-12-01T12:47:56.613Z,3.59
2022-12-01T12:50:36.442Z,3.60
2022-12-01T12:53:14.859Z,3.53
2022-12-01T12:55:46.823Z,3.55
2022-12-01T12:58:22.172Z,3.48
2022-12-01T13:00:57.774Z,3.49
2022-12-01T13:03:34.206Z,3.52
2022-12-01T13:06:08.359Z,3.48
2022-12-01T13:08:42.776Z,3.49
2022-12-01T13:11:17.559Z,3.57
2022-12-01T13:13:57.293Z,3.44
2022-12-01T13:16:33.143Z,3.48
2022-12-01T13:19:07.004Z,3.45
2022-12-01T13:21:41.632Z,3.35
2022-12-01T13:24:18.519Z,3.40
2022-12-01T13:26:53.941Z,3.39
2022-12-01T13:29:26.692Z,3.40
2022-12-01T13:31:57.345Z,3.42
2022-12-01T13:34:30.925Z,3.38
2022-12-01T13:36:59.669Z,3.36
2022-12-01T13:39:35.911Z,3.39
2022-12-01T13:42:08.397Z,3.30
2022-12-01T13:44:42.588Z,3.30
2022-12-01T13:47:34.602Z,3.31
2022-12-01T13:50:36.291Z,3.30
2022-12-01T13:53:13.867Z,3.33
2022-12-01T13:56:01.354Z,3.33
2022-12-01T13:58:48.833Z,3.23
2022-12-01T14:01:50.514Z,3.29
2022-12-01T14:04:39.795Z,3.27
2022-12-01T14:07:42.039Z,3.32
2022-12-01T14:10:31.731Z,3.32
2022-12-01T14:13:05.514Z,3.32
2022-12-01T14:15:45.205Z,3.31
2022-12-01T14:18:39.081Z,3.38
2022-12-01T14:21:10.802Z,3.36
2022-12-01T14:23:42.363Z,3.34
2022-12-01T14:26:18.198Z,3.40
2022-12-01T14:29:29.050Z,3.41
2022-12-01T14:32:27.326Z,3.42
2022-12-01T14:34:59.787Z,3.42
2022-12-01T14:37:37.999Z,3.38
2022-12-01T14:40:13.451Z,3.45
2022-12-01T14:43:01.785Z,3.45
2022-12-01T14:45:38.672Z,3.46
2022-12-01T14:48:13.812Z,3.50
2022-12-01T14:50:49.297Z,3.48
2022-12-01T14:53:24.789Z,3.47
2022-12-01T14:55:57.837Z,3.51
2022-12-01T14:58:30.159Z,3.47
2022-12-01T15:01:06.700Z,3.51
2022-12-01T15:03:39.041Z,3.51
2022-12-01T15:06:08.119Z,3.48
2022-12-01T15:08:49.176Z,3.48
2022-12-01T15:11:25.651Z,3.45
2022-12-01T15:13:56.566Z,3.46
2022-12-01T15:16:32.268Z,3.41
2022-12-01T15:19:00.870Z,3.45
2022-12-01T15:21:32.344Z,3.41
2022-12-01T15:24:02.674Z,3.47
2022-12-01T15:26:33.018Z,3.46
2022-12-01T15:29:16.821Z,3.48
2022-12-01T15:31:50.358Z,3.50
2022-12-01T15:34:23.466Z,3.51
2022-12-01T15:36:53.612Z,3.50
2022-12-01T15:39:27.608Z,3.54
2022-12-01T15:41:56.226Z,3.54
2022-12-01T15:44:33.262Z,3.49
2022-12-01T15:47:35.986Z,3.53
2022-12-01T15:50:06.407Z,3.49
2022-12-01T15:52:43.887Z,3.41
2022-12-01T15:55:24.370Z,3.51
2022-12-01T15:57:53.145Z,3.47
2022-12-01T16:00:22.725Z,3.47
2022-12-01T16:02:55.813Z,3.53
2022-12-01T16:05:27.170Z,3.54
2022-12-01T16:10:44.374Z,3.49
2022-12-01T16:13:39.681Z,3.51
2022-12-01T16:16:36.208Z,3.53
2022-12-01T16:19:25.967Z,3.55
2022-12-01T16:21:58.387Z,3.56
2022-12-01T16:24:31.943Z,3.56
2022-12-01T16:27:02.833Z,3.55
2022-12-01T16:29:33.739Z,3.56
2022-12-01T16:32:20.151Z,3.55
2022-12-01T16:34:51.578Z,3.51
2022-12-01T16:37:21.871Z,3.53
2022-12-01T16:39:50.799Z,3.55
2022-12-01T16:42:21.295Z,3.55
2022-12-01T16:44:50.766Z,3.42
2022-12-01T16:47:23.039Z,3.45
2022-12-01T16:49:53.763Z,3.47
2022-12-01T16:52:43.667Z,3.39
2022-12-01T16:55:26.893Z,3.38
2022-12-01T16:57:57.184Z,3.42
2022-12-01T17:00:26.193Z,3.44
2022-12-01T17:02:54.735Z,3.32
2022-12-01T17:05:24.620Z,3.36
2022-12-01T17:07:53.257Z,3.36
2022-12-01T17:10:22.677Z,3.38
2022-12-01T17:12:51.781Z,3.36
2022-12-01T17:15:20.677Z,3.37
2022-12-01T17:17:49.712Z,3.34
2022-12-01T17:20:18.489Z,3.31
2022-12-01T17:22:49.148Z,3.36
2022-12-01T17:25:17.707Z,3.34
2022-12-01T17:27:46.218Z,3.35
2022-12-01T17:30:15.277Z,3.33
2022-12-01T17:32:44.056Z,3.35
2022-12-01T17:35:12.566Z,3.28
2022-12-01T17:37:41.369Z,3.27
2022-12-01T17:40:16.042Z,3.27
2022-12-01T17:42:50.296Z,3.28
2022-12-01T17:45:19.699Z,3.20
2022-12-01T17:47:48.756Z,3.19
2022-12-01T17:50:18.263Z,3.14
2022-12-01T17:52:47.173Z,3.22
2022-12-01T17:55:17.839Z,3.24
2022-12-01T17:57:46.313Z,3.28
2022-12-01T18:00:16.193Z,3.21
2022-12-01T18:02:44.634Z,3.22
2022-12-01T18:05:13.312Z,3.12
2022-12-01T18:07:42.198Z,3.25
2022-12-01T18:10:11.435Z,3.24
2022-12-01T18:12:41.660Z,3.27
2022-12-01T18:15:11.209Z,3.18
2022-12-01T18:17:39.729Z,3.22
2022-12-01T18:20:10.025Z,3.24
2022-12-01T18:22:38.742Z,3.22
2022-12-01T18:25:07.713Z,3.23
2022-12-01T18:27:36.600Z,3.25
2022-12-01T18:30:08.149Z,3.21
2022-12-01T18:32:36.704Z,3.18
2022-12-01T18:35:05.999Z,3.26
2022-12-01T18:37:36.124Z,3.23
2022-12-01T18:40:04.943Z,3.21
2022-12-01T18:42:33.483Z,3.22
2022-12-01T18:45:01.985Z,3.15
2022-12-01T18:47:32.195Z,3.14
2022-12-01T18:50:00.890Z,3.18
2022-12-01T18:52:29.315Z,3.18
2022-12-01T18:54:57.745Z,3.15
2022-12-01T18:57:26.690Z,3.16
2022-12-01T18:59:55.348Z,3.14
2022-12-01T19:02:23.826Z,3.15
2022-12-01T19:04:53.653Z,3.14
2022-12-01T19:07:26.595Z,3.11
2022-12-01T19:09:58.482Z,3.11
2022-12-01T19:12:27.138Z,3.09
2022-12-01T19:14:56.115Z,3.12
2022-12-01T19:17:25.002Z,3.16
2022-12-01T19:19:54.882Z,3.10
2022-12-01T19:22:23.499Z,3.07
2022-12-01T19:24:52.612Z,3.07
2022-12-01T19:27:21.307Z,3.06
2022-12-01T19:29:50.370Z,3.09
2022-12-01T19:32:19.402Z,3.09
2022-12-01T19:34:48.479Z,3.12
2022-12-01T19:37:18.919Z,3.13
2022-12-01T19:39:47.787Z,3.14
2022-12-01T19:42:16.272Z,3.12
2022-12-01T19:44:44.966Z,3.12
2022-12-01T19:47:15.548Z,3.09
2022-12-01T19:49:47.489Z,3.11
2022-12-01T19:52:17.556Z,3.03
2022-12-01T19:54:45.985Z,2.99
2022-12-01T19:57:14.367Z,3.00
2022-12-01T19:59:43.355Z,3.01
2022-12-01T20:02:12.574Z,2.98
2022-12-01T20:04:41.011Z,3.00
2022-12-01T20:07:09.396Z,3.00
2022-12-01T20:09:44.359Z,3.00
2022-12-01T20:12:15.391Z,2.99
2022-12-01T20:14:44.887Z,2.89
2022-12-01T20:17:16.048Z,2.95
2022-12-01T20:19:44.615Z,3.01
2022-12-01T20:22:13.096Z,2.93
2022-12-01T20:24:42.920Z,2.96
2022-12-01T20:27:11.357Z,2.91
2022-12-01T20:29:39.901Z,2.90
2022-12-01T20:32:08.379Z,2.90
2022-12-01T20:34:37.934Z,2.86
2022-12-01T20:37:07.352Z,2.86
2022-12-01T20:39:38.652Z,2.79
2022-12-01T20:42:09.184Z,2.82
2022-12-01T20:44:38.547Z,2.84
2022-12-01T20:47:07.048Z,2.86
2022-12-01T20:49:35.512Z,2.86
2022-12-01T20:52:03.897Z,2.89
2022-12-01T20:54:32.591Z,2.90
2022-12-01T20:57:01.077Z,2.86
2022-12-01T20:59:31.101Z,2.81
2022-12-01T21:01:59.645Z,2.70
2022-12-01T21:04:28.227Z,2.73
2022-12-01T21:06:57.437Z,2.76
2022-12-01T21:09:26.379Z,2.73
2022-12-01T21:12:12.505Z,2.80
2022-12-01T21:14:46.078Z,2.84
2022-12-01T21:17:26.710Z,2.86
2022-12-01T21:20:01.836Z,2.80
2022-12-01T21:22:30.255Z,2.81
2022-12-01T21:25:04.103Z,2.83
2022-12-01T21:27:32.823Z,2.79
2022-12-01T21:30:03.090Z,2.68
2022-12-01T21:32:33.226Z,2.81
2022-12-01T21:35:10.348Z,2.72
2022-12-01T21:37:39.071Z,2.71
2022-12-01T21:40:17.499Z,2.73
2022-12-01T21:42:45.965Z,2.75
2022-12-01T21:45:22.413Z,2.73
2022-12-01T21:47:50.829Z,2.81
2022-12-01T21:50:25.191Z,2.73
2022-12-01T21:52:54.049Z,2.74
2022-12-01T21:55:37.259Z,2.81
2022-12-01T21:58:28.317Z,2.81
2022-12-01T22:00:59.715Z,2.75
2022-12-01T22:03:43.383Z,2.78
2022-12-01T22:06:29.870Z,2.72
2022-12-01T22:09:02.169Z,2.65
2022-12-01T22:11:31.990Z,2.65
2022-12-01T22:14:06.727Z,2.66
2022-12-01T22:16:39.656Z,2.71
2022-12-01T22:19:23.793Z,2.73
2022-12-01T22:21:56.221Z,2.68
2022-12-01T22:24:29.259Z,2.67
2022-12-01T22:27:28.706Z,2.67
2022-12-01T22:30:02.794Z,2.63
2022-12-01T22:32:38.637Z,2.64
2022-12-01T22:35:31.217Z,2.66
2022-12-01T22:38:21.830Z,2.71
2022-12-01T22:40:58.755Z,2.76
2022-12-01T22:43:41.074Z,2.81
2022-12-01T22:46:17.957Z,2.71
2022-12-01T22:48:50.523Z,2.74
2022-12-01T22:51:48.266Z,2.76
2022-12-01T22:54:39.656Z,2.68
2022-12-01T22:57:25.748Z,2.63
2022-12-01T22:59:55.413Z,2.62
2022-12-01T23:02:27.056Z,2.64
2022-12-01T23:05:01.521Z,2.60
2022-12-01T23:07:34.270Z,2.57
2022-12-01T23:10:13.047Z,2.61
2022-12-01T23:12:42.068Z,2.62
2022-12-01T23:15:23.537Z,2.63
2022-12-01T23:17:52.521Z,2.62
2022-12-01T23:20:38.213Z,2.52
2022-12-01T23:23:18.060Z,2.58
2022-12-01T23:25:48.160Z,2.59
2022-12-01T23:28:17.277Z,2.49
2022-12-01T23:30:47.663Z,2.48
2022-12-01T23:33:22.224Z,2.43
2022-12-01T23:35:58.288Z,2.38
2022-12-01T23:38:31.045Z,2.44
2022-12-01T23:41:03.767Z,2.43
2022-12-01T23:43:36.549Z,2.41
2022-12-01T23:46:10.212Z,2.46
2022-12-01T23:48:43.130Z,2.47
2022-12-01T23:51:20.004Z,2.51
2022-12-01T23:53:48.894Z,2.50
2022-12-01T23:56:21.377Z,2.54
2022-12-01T23:58:51.037Z,2.58
