createdAt,value
2018-06-03T00:01:37.522Z,12.07
2018-06-03T00:04:06.175Z,11.20
2018-06-03T00:06:34.606Z,10.70
2018-06-03T00:09:03.099Z,9.33
2018-06-03T00:11:31.562Z,12.37
2018-06-03T00:13:59.949Z,12.97
2018-06-03T00:16:28.298Z,11.10
2018-06-03T00:18:56.776Z,11.90
2018-06-03T00:21:36.434Z,10.13
2018-06-03T00:24:04.841Z,8.97
2018-06-03T00:26:33.287Z,9.80
2018-06-03T00:29:01.795Z,9.60
2018-06-03T00:31:30.265Z,8.20
2018-06-03T00:33:58.646Z,9.27
2018-06-03T00:36:38.216Z,9.03
2018-06-03T00:39:08.514Z,11.87
2018-06-03T00:41:37.038Z,8.30
2018-06-03T00:44:05.519Z,8.83
2018-06-03T00:46:34.009Z,11.67
2018-06-03T00:49:02.436Z,8.87
2018-06-03T00:51:30.805Z,10.10
2018-06-03T00:53:59.202Z,10.73
2018-06-03T00:56:38.994Z,11.23
2018-06-03T00:59:07.480Z,9.47
2018-06-03T01:01:36.070Z,10.13
2018-06-03T01:04:04.522Z,10.80
2018-06-03T01:06:32.950Z,10.60
2018-06-03T01:09:01.436Z,12.63
2018-06-03T01:11:30.092Z,9.53
2018-06-03T01:13:59.642Z,13.43
2018-06-03T01:16:28.010Z,12.13
2018-06-03T01:18:56.458Z,10.17
2018-06-03T01:21:24.859Z,10.30
2018-06-03T01:23:53.372Z,9.27
2018-06-03T01:26:21.722Z,8.87
2018-06-03T01:28:50.131Z,9.63
2018-06-03T01:31:18.588Z,9.80
2018-06-03T01:33:46.982Z,9.37
2018-06-03T01:36:15.356Z,9.50
2018-06-03T01:38:43.750Z,9.67
2018-06-03T01:41:12.209Z,9.30
2018-06-03T01:43:40.589Z,9.30
2018-06-03T01:46:08.980Z,9.63
2018-06-03T01:48:37.416Z,12.03
2018-06-03T01:51:06.038Z,8.83
2018-06-03T01:53:34.398Z,8.40
2018-06-03T01:56:02.807Z,8.33
2018-06-03T01:58:31.168Z,10.10
2018-06-03T02:00:59.573Z,8.60
2018-06-03T02:03:28.019Z,9.33
2018-06-03T02:05:56.498Z,10.67
2018-06-03T02:08:24.881Z,8.43
2018-06-03T02:10:53.386Z,11.07
2018-06-03T02:13:21.922Z,11.10
2018-06-03T02:15:50.522Z,12.63
2018-06-03T02:18:18.958Z,8.43
2018-06-03T02:20:47.418Z,10.03
2018-06-03T02:23:15.874Z,8.70
2018-06-03T02:25:44.276Z,9.10
2018-06-03T02:28:12.757Z,7.63
2018-06-03T02:30:41.230Z,10.30
2018-06-03T02:33:09.595Z,14.43
2018-06-03T02:35:38.011Z,9.57
2018-06-03T02:38:06.527Z,12.33
2018-06-03T02:40:34.986Z,8.40
2018-06-03T02:43:03.499Z,9.27
2018-06-03T02:45:31.924Z,11.13
2018-06-03T02:48:00.406Z,9.27
2018-06-03T02:50:28.926Z,9.07
2018-06-03T02:52:57.359Z,8.37
2018-06-03T02:55:25.748Z,9.23
2018-06-03T02:57:54.230Z,9.63
2018-06-03T03:00:22.770Z,10.37
2018-06-03T03:02:51.246Z,9.03
2018-06-03T03:05:19.683Z,14.37
2018-06-03T03:07:48.126Z,8.77
2018-06-03T03:10:16.631Z,9.87
2018-06-03T03:12:45.091Z,12.00
2018-06-03T03:15:13.506Z,9.73
2018-06-03T03:17:41.974Z,9.50
2018-06-03T03:20:10.466Z,9.97
2018-06-03T03:22:38.914Z,10.30
2018-06-03T03:25:07.322Z,10.57
2018-06-03T03:27:36.094Z,9.87
2018-06-03T03:30:04.561Z,8.90
2018-06-03T03:32:32.962Z,12.53
2018-06-03T03:35:01.343Z,10.53
2018-06-03T03:37:29.822Z,9.77
2018-06-03T03:39:58.199Z,8.93
2018-06-03T03:42:26.590Z,9.90
2018-06-03T03:44:55.085Z,9.23
2018-06-03T03:47:23.562Z,9.67
2018-06-03T03:49:51.999Z,10.10
2018-06-03T03:52:20.414Z,9.60
2018-06-03T03:54:48.871Z,10.53
2018-06-03T03:57:17.291Z,8.80
2018-06-03T03:59:45.729Z,9.07
2018-06-03T04:02:14.142Z,8.60
2018-06-03T04:04:42.591Z,8.43
2018-06-03T04:07:10.998Z,8.43
2018-06-03T04:09:39.466Z,8.80
2018-06-03T04:12:08.003Z,9.30
2018-06-03T04:14:36.414Z,9.10
2018-06-03T04:17:04.822Z,9.33
2018-06-03T04:19:33.280Z,9.23
2018-06-03T04:22:01.760Z,11.27
2018-06-03T04:24:30.226Z,9.20
2018-06-03T04:26:58.642Z,11.63
2018-06-03T04:29:27.038Z,11.40
2018-06-03T04:31:55.558Z,16.17
2018-06-03T04:34:23.986Z,9.23
2018-06-03T04:36:52.498Z,10.70
2018-06-03T04:39:20.950Z,12.20
2018-06-03T04:41:49.414Z,9.53
2018-06-03T04:44:17.819Z,8.87
2018-06-03T04:46:46.290Z,8.93
2018-06-03T04:49:14.674Z,9.47
2018-06-03T04:51:43.128Z,10.13
2018-06-03T04:54:11.541Z,8.97
2018-06-03T04:56:39.992Z,8.53
2018-06-03T04:59:08.395Z,8.23
2018-06-03T05:01:36.878Z,8.33
2018-06-03T05:04:05.491Z,8.13
2018-06-03T05:06:33.995Z,9.73
2018-06-03T05:09:02.456Z,7.53
2018-06-03T05:11:30.892Z,8.23
2018-06-03T05:13:59.270Z,10.30
2018-06-03T05:16:27.634Z,7.97
2018-06-03T05:18:56.095Z,9.10
2018-06-03T05:21:24.574Z,8.70
2018-06-03T05:23:53.057Z,8.97
2018-06-03T05:26:21.467Z,8.70
2018-06-03T05:28:49.870Z,9.00
2018-06-03T05:31:18.395Z,10.15
2018-06-03T05:33:46.822Z,8.63
2018-06-03T05:36:15.169Z,9.30
2018-06-03T05:38:43.577Z,8.47
2018-06-03T05:41:11.938Z,9.17
2018-06-03T05:43:40.347Z,9.90
2018-06-03T05:46:08.810Z,11.83
2018-06-03T05:48:37.198Z,10.87
2018-06-03T05:51:05.559Z,12.53
2018-06-03T05:53:33.975Z,12.63
2018-06-03T05:56:02.422Z,14.47
2018-06-03T05:58:30.814Z,12.50
2018-06-03T06:00:59.203Z,12.07
2018-06-03T06:03:27.665Z,12.50
2018-06-03T06:05:56.066Z,12.53
2018-06-03T06:08:24.514Z,13.87
2018-06-03T06:10:52.963Z,13.17
2018-06-03T06:13:21.398Z,15.17
2018-06-03T06:15:49.850Z,14.40
2018-06-03T06:18:18.249Z,15.55
2018-06-03T06:23:15.614Z,24.03
2018-06-03T06:25:44.038Z,28.37
2018-06-03T06:28:12.478Z,24.27
2018-06-03T06:30:40.886Z,22.17
2018-06-03T06:33:09.342Z,22.07
2018-06-03T06:35:37.751Z,21.73
2018-06-03T06:38:06.220Z,23.17
2018-06-03T06:40:34.856Z,19.17
2018-06-03T06:43:07.004Z,19.33
2018-06-03T06:45:39.158Z,20.90
2018-06-03T06:48:10.006Z,20.07
2018-06-03T06:50:44.221Z,21.67
2018-06-03T06:53:16.303Z,18.93
2018-06-03T06:55:47.320Z,20.02
2018-06-03T06:58:19.597Z,20.13
2018-06-03T07:00:50.330Z,21.02
2018-06-03T07:03:21.673Z,18.82
2018-06-03T07:05:52.786Z,21.40
2018-06-03T07:08:25.019Z,19.97
2018-06-03T07:10:56.901Z,19.05
2018-06-03T07:13:27.565Z,20.17
2018-06-03T07:16:00.048Z,17.75
2018-06-03T07:18:30.828Z,18.02
2018-06-03T07:21:02.326Z,18.77
2018-06-03T07:23:34.068Z,17.77
2018-06-03T07:26:05.425Z,17.10
2018-06-03T07:28:35.952Z,16.90
2018-06-03T07:31:06.896Z,18.13
2018-06-03T07:33:37.732Z,17.83
2018-06-03T07:36:08.462Z,17.25
2018-06-03T07:38:40.727Z,18.45
2018-06-03T07:41:14.260Z,17.57
2018-06-03T07:43:47.306Z,16.05
2018-06-03T07:46:19.477Z,15.20
2018-06-03T07:48:53.085Z,16.17
2018-06-03T07:51:24.735Z,15.60
2018-06-03T07:53:55.148Z,13.60
2018-06-03T07:56:26.922Z,15.58
2018-06-03T07:59:06.045Z,14.70
2018-06-03T08:01:39.167Z,18.32
2018-06-03T08:08:30.870Z,16.57
2018-06-03T08:11:02.831Z,16.15
2018-06-03T08:13:34.284Z,15.13
2018-06-03T08:16:06.654Z,17.62
2018-06-03T08:18:40.149Z,15.55
2018-06-03T08:21:12.925Z,14.73
2018-06-03T08:23:44.784Z,17.23
2018-06-03T08:26:16.954Z,17.10
2018-06-03T08:28:48.094Z,15.45
2018-06-03T08:31:20.055Z,17.62
2018-06-03T08:33:50.268Z,18.23
2018-06-03T08:41:57.884Z,17.52
2018-06-03T08:44:30.779Z,16.12
2018-06-03T08:56:25.587Z,15.50
2018-06-03T08:58:54.146Z,13.18
2018-06-03T09:01:22.618Z,13.88
2018-06-03T09:03:51.127Z,12.28
2018-06-03T09:06:19.517Z,13.18
2018-06-03T09:08:48.007Z,12.00
2018-06-03T09:11:16.612Z,11.97
2018-06-03T09:13:45.366Z,11.40
2018-06-03T09:16:13.747Z,11.38
2018-06-03T09:18:42.126Z,12.00
2018-06-03T09:21:10.562Z,10.10
2018-06-03T09:23:39.049Z,10.70
2018-06-03T09:26:07.643Z,12.47
2018-06-03T09:28:36.143Z,11.08
2018-06-03T09:31:06.593Z,10.03
2018-06-03T09:33:36.180Z,9.55
2018-06-03T09:36:04.666Z,9.50
2018-06-03T09:38:33.098Z,9.83
2018-06-03T09:41:01.634Z,12.25
2018-06-03T09:43:30.059Z,10.98
2018-06-03T09:45:58.570Z,8.45
2018-06-03T09:48:27.055Z,8.98
2018-06-03T09:50:55.487Z,13.00
2018-06-03T09:53:24.028Z,11.43
2018-06-03T09:55:52.530Z,10.53
2018-06-03T09:58:20.953Z,11.55
2018-06-03T10:00:49.447Z,9.93
2018-06-03T10:03:17.903Z,11.95
2018-06-03T10:05:47.403Z,10.35
2018-06-03T10:08:15.850Z,10.72
2018-06-03T10:10:44.371Z,11.48
2018-06-03T10:13:12.966Z,10.15
2018-06-03T10:15:41.435Z,12.03
2018-06-03T10:18:15.015Z,12.88
2018-06-03T10:20:50.656Z,12.37
2018-06-03T10:23:19.359Z,12.80
2018-06-03T10:25:47.891Z,13.83
2018-06-03T10:28:16.301Z,11.10
2018-06-03T10:30:55.392Z,9.58
2018-06-03T10:33:30.328Z,6.12
2018-06-03T10:36:06.081Z,6.75
2018-06-03T10:38:44.956Z,6.20
2018-06-03T10:41:16.382Z,5.85
2018-06-03T10:43:45.002Z,6.30
2018-06-03T10:46:13.589Z,7.15
2018-06-03T10:48:42.228Z,7.92
2018-06-03T10:51:10.616Z,5.47
2018-06-03T10:53:39.095Z,6.12
2018-06-03T10:56:07.622Z,6.05
2018-06-03T10:58:36.094Z,7.37
2018-06-03T11:01:04.526Z,7.42
2018-06-03T11:03:32.955Z,6.15
2018-06-03T11:06:01.411Z,6.60
2018-06-03T11:08:29.898Z,7.17
2018-06-03T11:10:58.415Z,9.38
2018-06-03T11:13:26.875Z,9.73
2018-06-03T11:15:55.391Z,12.13
2018-06-03T11:18:23.806Z,13.03
2018-06-03T11:20:52.263Z,11.75
2018-06-03T11:23:20.651Z,13.35
2018-06-03T11:25:49.130Z,11.80
2018-06-03T11:28:17.546Z,15.25
2018-06-03T11:30:46.000Z,15.53
2018-06-03T11:33:14.522Z,15.45
2018-06-03T11:35:43.182Z,15.32
2018-06-03T11:38:11.661Z,15.55
2018-06-03T11:40:40.192Z,13.88
2018-06-03T11:43:08.715Z,14.80
2018-06-03T11:45:37.295Z,14.03
2018-06-03T11:48:05.827Z,12.20
2018-06-03T11:50:34.360Z,16.07
2018-06-03T11:53:02.855Z,16.02
2018-06-03T11:55:31.280Z,14.90
2018-06-03T11:59:08.946Z,10.35
2018-06-03T12:01:37.502Z,10.03
2018-06-03T12:04:05.894Z,9.03
2018-06-03T12:06:34.414Z,10.15
2018-06-03T12:09:03.103Z,7.12
2018-06-03T12:11:31.646Z,10.70
2018-06-03T12:14:00.094Z,8.00
2018-06-03T12:16:28.539Z,9.43
2018-06-03T12:18:57.147Z,8.93
2018-06-03T12:21:25.582Z,10.05
2018-06-03T12:23:54.088Z,5.87
2018-06-03T12:26:22.591Z,9.08
2018-06-03T12:28:51.034Z,9.30
2018-06-03T12:31:19.528Z,8.75
2018-06-03T12:33:47.971Z,7.33
2018-06-03T12:36:16.434Z,5.50
2018-06-03T12:38:44.855Z,6.20
2018-06-03T12:41:13.369Z,8.18
2018-06-03T12:43:41.851Z,6.33
2018-06-03T12:46:10.379Z,5.15
2018-06-03T12:48:38.797Z,5.70
2018-06-03T12:51:08.396Z,3.95
2018-06-03T12:53:36.898Z,4.22
2018-06-03T12:56:05.338Z,3.67
2018-06-03T12:58:33.827Z,5.12
2018-06-03T13:01:02.314Z,4.53
2018-06-03T13:03:30.903Z,4.37
2018-06-03T13:05:59.363Z,4.62
2018-06-03T13:08:27.806Z,4.15
2018-06-03T13:10:56.432Z,4.58
2018-06-03T13:13:25.024Z,5.15
2018-06-03T13:15:53.586Z,3.50
2018-06-03T13:18:22.069Z,3.50
2018-06-03T13:20:50.443Z,3.92
2018-06-03T13:23:18.933Z,3.67
2018-06-03T13:25:47.330Z,3.87
2018-06-03T13:28:15.862Z,4.20
2018-06-03T13:30:44.315Z,3.75
2018-06-03T13:33:12.840Z,3.42
2018-06-03T13:35:41.238Z,3.50
2018-06-03T13:38:09.624Z,4.00
2018-06-03T13:40:38.031Z,4.00
2018-06-03T13:43:06.683Z,3.72
2018-06-03T13:45:35.219Z,4.97
2018-06-03T13:48:03.634Z,3.75
2018-06-03T13:50:32.186Z,3.70
2018-06-03T13:53:01.024Z,3.45
2018-06-03T13:55:29.458Z,3.27
2018-06-03T13:57:57.910Z,3.70
2018-06-03T14:00:26.475Z,5.28
2018-06-03T14:02:55.002Z,4.87
2018-06-03T14:05:23.425Z,5.85
2018-06-03T14:07:52.083Z,4.30
2018-06-03T14:10:20.694Z,4.10
2018-06-03T14:12:49.152Z,4.05
2018-06-03T14:15:17.702Z,5.87
2018-06-03T14:17:46.526Z,4.75
2018-06-03T14:20:15.029Z,3.83
2018-06-03T14:22:44.095Z,4.25
2018-06-03T14:25:12.649Z,3.50
2018-06-03T14:27:41.441Z,4.12
2018-06-03T14:30:09.979Z,4.03
2018-06-03T14:32:38.462Z,4.58
2018-06-03T14:35:06.874Z,4.92
2018-06-03T14:37:35.542Z,5.33
2018-06-03T14:40:04.710Z,4.08
2018-06-03T14:42:33.106Z,6.53
2018-06-03T14:45:01.503Z,4.05
2018-06-03T14:47:30.781Z,3.72
2018-06-03T14:49:59.297Z,3.62
2018-06-03T14:52:29.094Z,3.20
2018-06-03T14:54:58.210Z,3.95
2018-06-03T14:57:26.661Z,5.53
2018-06-03T14:59:55.054Z,5.35
2018-06-03T15:02:23.698Z,4.58
2018-06-03T15:04:52.182Z,4.12
2018-06-03T15:07:20.867Z,5.47
2018-06-03T15:09:49.516Z,6.17
2018-06-03T15:12:18.102Z,6.17
2018-06-03T15:14:46.547Z,6.58
2018-06-03T15:17:15.014Z,5.33
2018-06-03T15:19:43.694Z,4.30
2018-06-03T15:22:15.915Z,3.95
2018-06-03T15:24:44.376Z,5.37
2018-06-03T15:27:13.050Z,6.45
2018-06-03T15:29:41.523Z,3.77
2018-06-03T15:32:09.954Z,4.90
2018-06-03T15:34:38.435Z,3.85
2018-06-03T15:37:07.018Z,7.28
2018-06-03T15:39:35.483Z,3.50
2018-06-03T15:42:04.064Z,3.52
2018-06-03T15:44:32.494Z,3.17
2018-06-03T15:47:01.390Z,3.47
2018-06-03T15:49:29.843Z,3.30
2018-06-03T15:51:58.333Z,3.95
2018-06-03T15:54:26.797Z,3.45
2018-06-03T15:56:55.255Z,3.83
2018-06-03T15:59:23.674Z,3.83
2018-06-03T16:01:52.332Z,4.03
2018-06-03T16:04:21.015Z,3.77
2018-06-03T16:06:49.435Z,4.58
2018-06-03T16:09:17.933Z,3.33
2018-06-03T16:11:46.422Z,3.83
2018-06-03T16:14:14.871Z,3.77
2018-06-03T16:16:43.310Z,3.50
2018-06-03T16:19:11.975Z,5.03
2018-06-03T16:21:40.420Z,4.30
2018-06-03T16:24:08.770Z,4.75
2018-06-03T16:26:37.213Z,4.15
2018-06-03T16:29:05.939Z,6.42
2018-06-03T16:31:34.370Z,2.92
2018-06-03T16:34:03.013Z,3.50
2018-06-03T16:36:31.506Z,3.20
2018-06-03T16:39:00.054Z,3.10
2018-06-03T16:41:28.619Z,4.62
2018-06-03T16:43:57.079Z,6.17
2018-06-03T16:46:25.546Z,4.85
2018-06-03T16:48:54.002Z,5.40
2018-06-03T16:51:22.356Z,6.20
2018-06-03T16:53:50.778Z,3.80
2018-06-03T16:56:19.229Z,5.58
2018-06-03T16:58:47.762Z,4.78
2018-06-03T17:01:16.286Z,3.77
2018-06-03T17:03:44.724Z,4.70
2018-06-03T17:06:13.179Z,5.85
2018-06-03T17:08:42.383Z,4.28
2018-06-03T17:11:10.841Z,4.10
2018-06-03T17:13:39.314Z,4.28
2018-06-03T17:16:07.775Z,5.87
2018-06-03T17:18:36.325Z,4.60
2018-06-03T17:21:04.860Z,5.05
2018-06-03T17:23:33.358Z,4.78
2018-06-03T17:26:01.850Z,5.25
2018-06-03T17:28:30.350Z,6.28
2018-06-03T17:30:58.819Z,6.25
2018-06-03T17:33:27.323Z,4.87
2018-06-03T17:35:55.758Z,7.10
2018-06-03T17:38:24.254Z,4.62
2018-06-03T17:40:53.098Z,5.90
2018-06-03T17:43:21.511Z,4.42
2018-06-03T17:45:54.130Z,8.88
2018-06-03T17:48:22.847Z,5.60
2018-06-03T17:50:51.655Z,5.62
2018-06-03T17:53:20.578Z,5.92
2018-06-03T17:55:49.060Z,5.28
2018-06-03T17:58:17.674Z,5.83
2018-06-03T18:00:46.098Z,6.47
2018-06-03T18:03:14.536Z,6.22
2018-06-03T18:05:42.957Z,5.95
2018-06-03T18:08:11.402Z,5.03
2018-06-03T18:10:39.914Z,6.87
2018-06-03T18:13:08.467Z,6.15
2018-06-03T18:15:36.893Z,4.58
2018-06-03T18:18:05.374Z,4.62
2018-06-03T18:20:33.842Z,5.65
2018-06-03T18:23:04.630Z,5.40
2018-06-03T18:25:35.866Z,5.30
2018-06-03T18:28:07.742Z,6.08
2018-06-03T18:30:38.666Z,4.87
2018-06-03T18:33:09.235Z,5.65
2018-06-03T18:35:40.249Z,5.50
2018-06-03T18:38:11.076Z,5.78
2018-06-03T18:40:42.940Z,5.03
2018-06-03T18:43:14.796Z,6.53
2018-06-03T18:45:47.256Z,5.22
2018-06-03T18:48:18.449Z,7.50
2018-06-03T18:50:49.157Z,5.90
2018-06-03T18:53:20.551Z,5.35
2018-06-03T18:55:51.322Z,5.17
2018-06-03T18:58:22.376Z,5.55
2018-06-03T19:00:53.195Z,5.90
2018-06-03T19:03:23.823Z,5.78
2018-06-03T19:05:54.958Z,5.50
2018-06-03T19:08:28.045Z,5.10
2018-06-03T19:10:58.460Z,6.10
2018-06-03T19:13:28.996Z,5.92
2018-06-03T19:16:00.567Z,6.58
2018-06-03T19:18:31.609Z,6.78
2018-06-03T19:21:02.628Z,5.87
2018-06-03T19:23:33.970Z,5.65
2018-06-03T19:26:04.833Z,6.45
2018-06-03T19:28:36.033Z,6.85
2018-06-03T19:31:07.803Z,6.62
2018-06-03T19:33:37.712Z,5.58
2018-06-03T19:36:08.028Z,6.22
2018-06-03T19:38:38.459Z,7.62
2018-06-03T19:41:08.986Z,6.72
2018-06-03T19:43:39.327Z,5.85
2018-06-03T19:46:09.656Z,5.75
2018-06-03T19:48:41.130Z,6.72
2018-06-03T19:51:13.859Z,6.42
2018-06-03T19:53:45.001Z,5.75
2018-06-03T19:56:15.628Z,5.80
2018-06-03T19:58:48.018Z,5.75
2018-06-03T20:01:19.246Z,5.58
2018-06-03T20:03:51.240Z,5.72
2018-06-03T20:06:21.938Z,4.95
2018-06-03T20:08:50.638Z,6.60
2018-06-03T20:11:22.254Z,5.85
2018-06-03T20:13:54.433Z,8.80
2018-06-03T20:16:25.266Z,6.12
2018-06-03T20:18:56.712Z,6.17
2018-06-03T20:21:27.106Z,6.20
2018-06-03T20:23:58.176Z,6.80
2018-06-03T20:26:29.522Z,6.40
2018-06-03T20:29:01.063Z,6.53
2018-06-03T20:31:31.692Z,8.78
2018-06-03T20:34:04.185Z,7.95
2018-06-03T20:36:36.509Z,6.45
2018-06-03T20:39:09.024Z,7.37
2018-06-03T20:41:39.947Z,5.80
2018-06-03T20:44:11.392Z,6.10
2018-06-03T20:46:42.024Z,6.83
2018-06-03T20:49:12.448Z,6.35
2018-06-03T20:51:43.525Z,6.70
2018-06-03T20:54:14.523Z,7.78
2018-06-03T20:56:46.169Z,6.90
2018-06-03T20:59:21.712Z,6.85
2018-06-03T21:01:53.991Z,8.03
2018-06-03T21:04:24.824Z,6.08
2018-06-03T21:06:55.044Z,7.33
2018-06-03T21:09:25.572Z,6.60
2018-06-03T21:11:56.787Z,6.55
2018-06-03T21:14:25.370Z,6.08
2018-06-03T21:16:53.801Z,6.35
2018-06-03T21:19:22.270Z,7.70
2018-06-03T21:21:50.831Z,7.17
2018-06-03T21:24:19.407Z,10.85
2018-06-03T21:26:47.777Z,6.92
2018-06-03T21:29:16.219Z,6.22
2018-06-03T21:31:44.682Z,6.83
2018-06-03T21:34:13.179Z,5.83
2018-06-03T21:36:41.634Z,6.47
2018-06-03T21:39:10.059Z,6.47
2018-06-03T21:41:38.488Z,7.08
2018-06-03T21:44:06.894Z,6.47
2018-06-03T21:46:35.360Z,7.97
2018-06-03T21:49:03.830Z,7.67
2018-06-03T21:51:32.199Z,6.33
2018-06-03T21:54:00.595Z,7.08
2018-06-03T21:56:29.210Z,7.58
2018-06-03T21:58:57.693Z,7.40
2018-06-03T22:01:26.118Z,7.15
2018-06-03T22:03:53.716Z,9.45
2018-06-03T22:06:22.073Z,8.38
2018-06-03T22:08:50.454Z,9.03
2018-06-03T22:11:18.994Z,10.03
2018-06-03T22:13:47.471Z,8.75
2018-06-03T22:16:15.954Z,9.23
2018-06-03T22:18:44.393Z,9.20
2018-06-03T22:21:12.906Z,8.75
2018-06-03T22:23:41.358Z,8.93
2018-06-03T22:26:09.821Z,10.75
2018-06-03T22:28:38.226Z,8.70
2018-06-03T22:31:06.668Z,9.15
2018-06-03T22:33:35.156Z,9.10
2018-06-03T22:36:03.527Z,10.20
2018-06-03T22:38:31.924Z,9.93
2018-06-03T22:41:00.310Z,12.43
2018-06-03T22:43:28.766Z,11.28
2018-06-03T22:45:57.167Z,10.48
2018-06-03T22:48:25.541Z,12.73
2018-06-03T22:50:53.970Z,13.72
2018-06-03T22:53:22.397Z,12.93
2018-06-03T22:55:50.782Z,13.95
2018-06-03T22:58:19.193Z,14.65
2018-06-03T23:00:47.655Z,14.43
2018-06-03T23:03:16.654Z,13.60
2018-06-03T23:05:45.142Z,14.13
2018-06-03T23:08:13.606Z,14.00
2018-06-03T23:10:42.174Z,15.10
2018-06-03T23:13:10.584Z,15.48
2018-06-03T23:15:39.087Z,17.07
2018-06-03T23:18:07.510Z,18.00
2018-06-03T23:20:35.918Z,17.80
2018-06-03T23:23:04.398Z,17.90
2018-06-03T23:25:32.947Z,16.32
2018-06-03T23:28:01.362Z,16.25
2018-06-03T23:30:29.869Z,17.20
2018-06-03T23:32:58.352Z,18.90
2018-06-03T23:35:26.818Z,17.17
2018-06-03T23:37:55.333Z,18.65
2018-06-03T23:40:23.806Z,17.87
2018-06-03T23:42:52.332Z,17.92
2018-06-03T23:45:20.734Z,16.70
2018-06-03T23:47:49.186Z,17.70
2018-06-03T23:50:17.776Z,17.07
2018-06-03T23:52:46.142Z,16.40
2018-06-03T23:55:14.560Z,14.25
2018-06-03T23:57:43.031Z,18.23
