createdAt,value
2022-11-13T00:00:24.717Z,9.2
2022-11-13T00:05:31.088Z,13.5
2022-11-13T00:10:20.122Z,13.9
2022-11-13T00:15:26.125Z,9.9
2022-11-13T00:20:32.292Z,9.0
2022-11-13T00:25:21.195Z,8.1
2022-11-13T00:30:27.360Z,10.5
2022-11-13T00:35:16.420Z,10.5
2022-11-13T00:40:22.398Z,10.4
2022-11-13T00:45:28.576Z,9.1
2022-11-13T00:50:16.869Z,9.8
2022-11-13T00:55:22.875Z,11.1
2022-11-13T01:00:29.178Z,11.0
2022-11-13T01:05:18.311Z,11.9
2022-11-13T01:10:24.413Z,11.2
2022-11-13T01:15:30.415Z,13.2
2022-11-13T01:20:19.503Z,12.9
2022-11-13T01:25:25.631Z,11.2
2022-11-13T01:30:31.679Z,10.5
2022-11-13T01:35:20.615Z,10.4
2022-11-13T01:40:26.765Z,9.5
2022-11-13T01:45:32.767Z,10.9
2022-11-13T01:50:21.328Z,15.2
2022-11-13T01:55:27.330Z,13.3
2022-11-13T02:00:16.712Z,12.9
2022-11-13T02:05:22.605Z,11.7
2022-11-13T02:10:27.979Z,11.4
2022-11-13T02:15:16.819Z,10.5
2022-11-13T02:20:23.087Z,9.8
2022-11-13T02:25:28.994Z,10.9
2022-11-13T02:30:22.022Z,12.6
2022-11-13T02:35:24.104Z,11.4
2022-11-13T02:40:30.115Z,11.6
2022-11-13T02:45:19.137Z,11.8
2022-11-13T02:50:24.732Z,10.8
2022-11-13T02:55:30.786Z,11.0
2022-11-13T03:00:19.812Z,10.7
2022-11-13T03:05:31.232Z,10.9
2022-11-13T03:10:17.297Z,10.4
2022-11-13T03:15:21.219Z,10.9
2022-11-13T03:20:27.331Z,10.7
2022-11-13T03:25:16.445Z,9.8
2022-11-13T03:30:22.392Z,11.2
2022-11-13T03:35:31.261Z,9.3
2022-11-13T03:40:17.611Z,12.9
2022-11-13T03:45:23.605Z,11.9
2022-11-13T03:50:29.190Z,9.5
2022-11-13T03:55:18.171Z,8.9
2022-11-13T04:00:24.267Z,10.3
2022-11-13T04:05:30.386Z,9.8
2022-11-13T04:10:19.366Z,9.6
2022-11-13T04:15:25.418Z,10.7
2022-11-13T04:20:31.605Z,9.5
2022-11-13T04:25:20.619Z,10.6
2022-11-13T04:30:26.616Z,11.9
2022-11-13T04:35:32.737Z,14.4
2022-11-13T04:40:21.792Z,10.6
2022-11-13T04:45:27.878Z,11.6
2022-11-13T04:50:16.423Z,9.7
2022-11-13T04:55:22.499Z,10.2
2022-11-13T05:00:28.528Z,12.2
2022-11-13T05:05:16.926Z,12.4
2022-11-13T05:10:22.952Z,13.0
2022-11-13T05:15:29.739Z,12.3
2022-11-13T05:20:18.360Z,14.1
2022-11-13T05:25:24.017Z,11.9
2022-11-13T05:30:30.156Z,11.4
2022-11-13T05:35:19.214Z,13.1
2022-11-13T05:40:25.189Z,11.7
2022-11-13T05:45:31.253Z,12.6
2022-11-13T05:50:19.648Z,11.4
2022-11-13T05:55:25.819Z,10.7
2022-11-13T06:00:31.819Z,10.8
2022-11-13T06:05:21.209Z,10.7
2022-11-13T06:10:27.164Z,9.9
2022-11-13T06:15:16.279Z,10.2
2022-11-13T06:20:22.355Z,10.4
2022-11-13T06:25:28.334Z,12.8
2022-11-13T06:30:17.379Z,10.8
2022-11-13T06:35:23.482Z,11.8
2022-11-13T06:40:29.598Z,11.5
2022-11-13T06:45:18.505Z,11.9
2022-11-13T06:50:24.180Z,13.3
2022-11-13T06:55:30.302Z,14.4
2022-11-13T07:00:19.513Z,10.9
2022-11-13T07:05:24.580Z,12.1
2022-11-13T07:10:30.654Z,13.5
2022-11-13T07:15:19.761Z,16.8
2022-11-13T07:20:25.846Z,15.7
2022-11-13T07:25:31.810Z,13.7
2022-11-13T07:30:20.912Z,19.7
2022-11-13T07:35:27.046Z,20.2
2022-11-13T07:40:16.060Z,18.0
2022-11-13T07:45:22.040Z,17.5
2022-11-13T07:50:27.624Z,13.6
2022-11-13T07:55:16.790Z,10.1
2022-11-13T08:00:22.710Z,10.5
2022-11-13T08:05:29.070Z,11.1
2022-11-13T08:10:18.124Z,9.7
2022-11-13T08:15:24.152Z,8.8
2022-11-13T08:20:30.183Z,9.4
2022-11-13T08:25:19.336Z,10.5
2022-11-13T08:30:25.313Z,8.8
2022-11-13T08:35:31.303Z,9.0
2022-11-13T08:40:20.468Z,11.5
2022-11-13T08:45:26.533Z,31.8
2022-11-13T08:50:31.821Z,123.1
2022-11-13T08:55:20.964Z,13.4
2022-11-13T09:00:27.071Z,10.1
2022-11-13T09:05:16.328Z,10.5
2022-11-13T09:10:22.373Z,9.6
2022-11-13T09:15:28.470Z,9.0
2022-11-13T09:20:22.452Z,8.5
2022-11-13T09:25:23.481Z,8.6
2022-11-13T09:30:29.593Z,9.6
2022-11-13T09:35:18.652Z,11.1
2022-11-13T09:40:24.686Z,15.3
2022-11-13T09:45:30.796Z,19.4
2022-11-13T09:50:19.177Z,36.4
2022-11-13T09:55:25.178Z,24.5
2022-11-13T10:00:31.251Z,14.4
2022-11-13T10:05:19.595Z,15.5
2022-11-13T10:10:25.706Z,14.6
2022-11-13T10:15:31.694Z,15.2
2022-11-13T10:20:20.814Z,15.8
2022-11-13T10:25:26.864Z,16.2
2022-11-13T10:30:15.887Z,15.2
2022-11-13T10:35:21.947Z,15.8
2022-11-13T10:40:27.925Z,15.3
2022-11-13T10:45:17.100Z,14.5
2022-11-13T10:50:22.485Z,16.1
2022-11-13T10:55:28.569Z,35.2
2022-11-13T11:00:17.895Z,14.2
2022-11-13T11:05:24.100Z,13.2
2022-11-13T11:10:30.079Z,13.2
2022-11-13T11:15:19.109Z,13.1
2022-11-13T11:20:25.189Z,11.6
2022-11-13T11:25:31.176Z,12.5
2022-11-13T11:30:20.295Z,12.4
2022-11-13T11:35:26.334Z,13.3
2022-11-13T11:40:32.506Z,12.5
2022-11-13T11:45:21.392Z,12.7
2022-11-13T11:50:26.974Z,12.9
2022-11-13T11:55:16.029Z,17.7
2022-11-13T12:00:22.267Z,12.3
2022-11-13T12:05:28.616Z,14.5
2022-11-13T12:10:18.376Z,12.8
2022-11-13T12:15:23.672Z,12.5
2022-11-13T12:20:29.631Z,12.2
2022-11-13T12:25:18.701Z,12.3
2022-11-13T12:30:24.797Z,12.7
2022-11-13T12:35:30.798Z,12.0
2022-11-13T12:40:19.932Z,13.8
2022-11-13T12:45:25.927Z,13.9
2022-11-13T12:50:32.752Z,13.5
2022-11-13T12:55:20.437Z,15.1
2022-11-13T13:00:26.648Z,14.7
2022-11-13T13:05:31.978Z,14.4
2022-11-13T13:10:20.952Z,14.7
2022-11-13T13:15:26.935Z,15.4
2022-11-13T13:20:16.010Z,17.3
2022-11-13T13:25:22.151Z,16.7
2022-11-13T13:30:28.213Z,36.3
2022-11-13T13:35:17.261Z,15.1
2022-11-13T13:40:23.317Z,16.6
2022-11-13T13:45:29.375Z,15.4
2022-11-13T13:50:17.860Z,17.0
2022-11-13T13:55:23.848Z,17.2
2022-11-13T14:00:30.050Z,17.6
2022-11-13T14:05:19.238Z,17.3
2022-11-13T14:10:25.352Z,17.4
2022-11-13T14:15:31.379Z,17.0
2022-11-13T14:20:20.780Z,18.0
2022-11-13T14:25:26.630Z,16.5
2022-11-13T14:30:32.580Z,17.4
2022-11-13T14:35:21.512Z,19.9
2022-11-13T14:40:27.701Z,19.3
2022-11-13T14:45:16.685Z,18.8
2022-11-13T14:50:22.095Z,40.9
2022-11-13T14:55:28.136Z,33.7
2022-11-13T15:00:17.350Z,18.9
2022-11-13T15:05:23.650Z,20.1
2022-11-13T15:10:29.668Z,22.4
2022-11-13T15:15:18.693Z,20.6
2022-11-13T15:20:25.548Z,27.4
2022-11-13T15:25:30.897Z,22.9
2022-11-13T15:30:19.796Z,22.7
2022-11-13T15:35:25.913Z,22.7
2022-11-13T15:40:31.886Z,24.8
2022-11-13T15:45:21.083Z,22.3
2022-11-13T15:50:26.111Z,25.0
2022-11-13T15:55:32.253Z,25.8
2022-11-13T16:00:21.491Z,26.1
2022-11-13T16:05:26.645Z,27.4
2022-11-13T16:10:15.626Z,37.6
2022-11-13T16:15:22.145Z,24.5
2022-11-13T16:20:27.778Z,28.8
2022-11-13T16:25:16.932Z,25.6
2022-11-13T16:30:22.983Z,27.3
2022-11-13T16:35:29.002Z,25.4
2022-11-13T16:40:18.063Z,28.1
2022-11-13T16:45:24.127Z,31.4
2022-11-13T16:50:30.393Z,29.8
2022-11-13T16:55:19.509Z,26.3
2022-11-13T17:00:25.597Z,26.8
2022-11-13T17:05:31.151Z,28.3
2022-11-13T17:10:35.567Z,30.8
2022-11-13T17:15:26.318Z,29.8
2022-11-13T17:20:32.254Z,28.7
2022-11-13T17:25:21.343Z,39.3
2022-11-13T17:30:27.329Z,84.7
2022-11-13T17:35:16.473Z,34.8
2022-11-13T17:40:22.467Z,31.6
2022-11-13T17:45:28.648Z,29.0
2022-11-13T17:50:17.040Z,28.3
2022-11-13T17:55:23.035Z,25.8
2022-11-13T18:00:29.133Z,28.8
2022-11-13T18:05:18.454Z,30.6
2022-11-13T18:10:24.481Z,28.0
2022-11-13T18:15:30.742Z,32.6
2022-11-13T18:20:19.733Z,30.9
2022-11-13T18:25:25.678Z,32.9
2022-11-13T18:30:32.548Z,32.9
2022-11-13T18:35:20.812Z,33.4
2022-11-13T18:40:26.851Z,33.2
2022-11-13T18:45:32.940Z,34.6
2022-11-13T18:50:21.368Z,34.0
2022-11-13T18:55:27.365Z,34.4
2022-11-13T19:00:16.744Z,34.2
2022-11-13T19:05:21.819Z,33.7
2022-11-13T19:10:27.821Z,33.7
2022-11-13T19:15:16.947Z,48.8
2022-11-13T19:20:23.033Z,34.6
2022-11-13T19:25:28.972Z,38.5
2022-11-13T19:30:18.149Z,36.0
2022-11-13T19:35:24.111Z,37.1
2022-11-13T19:40:30.319Z,34.5
2022-11-13T19:45:19.251Z,31.3
2022-11-13T19:50:24.648Z,100.8
2022-11-13T19:55:30.695Z,73.9
2022-11-13T20:00:20.070Z,41.6
2022-11-13T20:05:26.104Z,36.0
2022-11-13T20:10:32.068Z,34.6
2022-11-13T20:15:21.200Z,33.2
2022-11-13T20:20:27.302Z,35.9
2022-11-13T20:25:16.295Z,35.7
2022-11-13T20:30:22.361Z,33.6
2022-11-13T20:35:28.421Z,36.9
2022-11-13T20:40:17.487Z,59.7
2022-11-13T20:45:23.566Z,33.9
2022-11-13T20:50:29.111Z,35.3
2022-11-13T20:55:18.189Z,36.7
2022-11-13T21:00:24.349Z,37.1
2022-11-13T21:05:30.401Z,36.8
2022-11-13T21:10:19.378Z,35.0
2022-11-13T21:15:25.471Z,39.6
2022-11-13T21:20:31.522Z,37.3
2022-11-13T21:25:20.561Z,40.8
2022-11-13T21:30:26.649Z,73.8
2022-11-13T21:35:32.726Z,41.6
2022-11-13T21:40:21.688Z,38.9
2022-11-13T21:45:27.847Z,38.3
2022-11-13T21:50:16.638Z,40.0
2022-11-13T21:55:22.801Z,40.6
2022-11-13T22:00:28.802Z,38.9
2022-11-13T22:05:18.178Z,40.5
2022-11-13T22:10:24.171Z,39.4
2022-11-13T22:15:30.307Z,40.2
2022-11-13T22:20:19.572Z,37.6
2022-11-13T22:25:25.429Z,38.7
2022-11-13T22:30:31.442Z,37.1
2022-11-13T22:35:20.492Z,40.3
2022-11-13T22:40:26.560Z,38.9
2022-11-13T22:45:32.616Z,41.7
2022-11-13T22:50:21.103Z,41.2
2022-11-13T22:55:27.256Z,39.7
2022-11-13T23:00:16.473Z,38.0
2022-11-13T23:05:21.690Z,37.0
2022-11-13T23:10:27.703Z,35.0
2022-11-13T23:15:16.665Z,37.5
2022-11-13T23:20:22.933Z,36.6
2022-11-13T23:25:28.890Z,35.7
2022-11-13T23:30:17.884Z,34.6
2022-11-13T23:35:23.962Z,35.8
2022-11-13T23:40:30.000Z,34.5
2022-11-13T23:45:19.094Z,35.8
2022-11-13T23:50:24.509Z,36.0
2022-11-13T23:55:30.682Z,35.4
