createdAt,value
2022-08-11T00:02:30.432Z,97586.28
2022-08-11T00:04:59.237Z,97579.16
2022-08-11T00:07:28.266Z,97591.81
2022-08-11T00:09:57.064Z,97595.13
2022-08-11T00:12:25.427Z,97587.00
2022-08-11T00:15:09.414Z,97595.31
2022-08-11T00:17:37.935Z,97587.22
2022-08-11T00:20:15.153Z,97587.16
2022-08-11T00:22:47.155Z,97594.88
2022-08-11T00:25:17.534Z,97588.63
2022-08-11T00:27:46.015Z,97593.84
2022-08-11T00:30:16.744Z,97592.22
2022-08-11T00:32:46.016Z,97597.75
2022-08-11T00:35:51.228Z,97604.00
2022-08-11T00:38:06.382Z,97604.81
2022-08-11T00:40:39.238Z,97600.03
2022-08-11T00:43:20.245Z,97599.97
2022-08-11T00:46:06.334Z,97602.84
2022-08-11T00:48:39.015Z,97605.03
2022-08-11T00:51:12.786Z,97594.81
2022-08-11T00:53:48.375Z,97608.34
2022-08-11T00:56:58.682Z,97599.28
2022-08-11T00:59:48.999Z,97603.03
2022-08-11T01:02:21.191Z,97597.88
2022-08-11T01:05:15.669Z,97593.34
2022-08-11T01:08:18.589Z,97595.41
2022-08-11T01:11:22.349Z,97597.41
2022-08-11T01:14:34.246Z,97600.41
2022-08-11T01:17:23.962Z,97599.63
2022-08-11T01:20:46.745Z,97597.56
2022-08-11T01:23:43.809Z,97599.31
2022-08-11T01:26:40.999Z,97594.78
2022-08-11T01:29:49.435Z,97598.06
2022-08-11T01:32:42.480Z,97597.47
2022-08-11T01:35:37.396Z,97602.00
2022-08-11T01:38:36.555Z,97588.88
2022-08-11T01:41:48.435Z,97594.09
2022-08-11T01:44:49.676Z,97592.44
2022-08-11T01:47:41.171Z,97588.28
2022-08-11T01:50:52.755Z,97592.88
2022-08-11T01:53:30.018Z,97578.78
2022-08-11T01:56:09.081Z,97595.47
2022-08-11T01:58:44.186Z,97593.03
2022-08-11T02:01:29.855Z,97590.13
2022-08-11T02:04:08.265Z,97592.22
2022-08-11T02:06:55.809Z,97581.97
2022-08-11T02:09:35.460Z,97579.28
2022-08-11T02:12:12.384Z,97580.75
2022-08-11T02:15:04.428Z,97580.31
2022-08-11T02:17:54.788Z,97581.00
2022-08-11T02:20:43.835Z,97576.91
2022-08-11T02:24:05.462Z,97574.47
2022-08-11T02:26:36.318Z,97589.53
2022-08-11T02:29:13.075Z,97579.88
2022-08-11T02:32:28.661Z,97566.19
2022-08-11T02:35:03.896Z,97567.84
2022-08-11T02:37:43.776Z,97577.97
2022-08-11T02:40:21.816Z,97573.25
2022-08-11T02:43:10.394Z,97577.00
2022-08-11T02:45:54.904Z,97570.63
2022-08-11T02:48:56.155Z,97575.00
2022-08-11T02:51:31.246Z,97576.63
2022-08-11T02:54:07.430Z,97571.50
2022-08-11T02:56:45.058Z,97573.19
2022-08-11T02:59:46.666Z,97568.50
2022-08-11T03:02:20.615Z,97568.31
2022-08-11T03:05:02.065Z,97569.34
2022-08-11T03:07:35.211Z,97573.63
2022-08-11T03:10:10.088Z,97573.38
2022-08-11T03:13:05.915Z,97588.13
2022-08-11T03:16:03.305Z,97583.13
2022-08-11T03:18:36.394Z,97591.72
2022-08-11T03:21:09.266Z,97578.56
2022-08-11T03:23:41.296Z,97581.47
2022-08-11T03:26:19.656Z,97580.63
2022-08-11T03:28:57.151Z,97582.63
2022-08-11T03:31:27.946Z,97583.25
2022-08-11T03:34:06.605Z,97586.66
2022-08-11T03:37:17.291Z,97584.44
2022-08-11T03:39:58.902Z,97588.88
2022-08-11T03:42:30.330Z,97579.84
2022-08-11T03:45:07.166Z,97593.13
2022-08-11T03:48:14.119Z,97587.34
2022-08-11T03:51:08.297Z,97591.41
2022-08-11T03:54:09.676Z,97589.94
2022-08-11T03:57:10.818Z,97593.19
2022-08-11T04:00:12.495Z,97584.38
2022-08-11T04:03:10.089Z,97586.19
2022-08-11T04:06:03.665Z,97586.41
2022-08-11T04:08:57.055Z,97591.69
2022-08-11T04:11:52.936Z,97592.88
2022-08-11T04:15:01.527Z,97584.88
2022-08-11T04:17:58.135Z,97597.56
2022-08-11T04:21:14.036Z,97590.19
2022-08-11T04:24:36.334Z,97595.59
2022-08-11T04:27:37.599Z,97592.13
2022-08-11T04:30:11.947Z,97594.06
2022-08-11T04:33:35.035Z,97591.94
2022-08-11T04:36:14.219Z,97593.84
2022-08-11T04:39:00.245Z,97599.19
2022-08-11T04:42:21.923Z,97592.16
2022-08-11T04:45:41.026Z,97600.22
2022-08-11T04:48:43.701Z,97593.06
2022-08-11T04:51:47.376Z,97597.66
2022-08-11T04:54:43.684Z,97597.88
2022-08-11T04:57:36.577Z,97607.13
2022-08-11T05:00:25.736Z,97594.47
2022-08-11T05:03:38.099Z,97602.34
2022-08-11T05:06:48.264Z,97614.69
2022-08-11T05:09:30.105Z,97614.34
2022-08-11T05:12:09.703Z,97618.13
2022-08-11T05:15:00.378Z,97626.16
2022-08-11T05:17:55.767Z,97617.56
2022-08-11T05:20:44.158Z,97624.53
2022-08-11T05:23:30.254Z,97622.13
2022-08-11T05:26:47.373Z,97614.53
2022-08-11T05:29:45.057Z,97611.25
2022-08-11T05:32:33.874Z,97615.78
2022-08-11T05:35:05.198Z,97607.34
2022-08-11T05:37:38.326Z,97608.38
2022-08-11T05:40:26.875Z,97616.78
2022-08-11T05:43:17.425Z,97621.50
2022-08-11T05:46:07.198Z,97611.22
2022-08-11T05:48:55.130Z,97618.78
2022-08-11T05:51:52.347Z,97624.72
2022-08-11T05:54:42.385Z,97625.50
2022-08-11T05:57:39.629Z,97620.50
2022-08-11T06:00:03.424Z,97622.91
2022-08-11T06:02:31.895Z,97617.53
2022-08-11T06:05:01.835Z,97618.50
2022-08-11T06:07:49.138Z,97614.25
2022-08-11T06:10:27.427Z,97614.19
2022-08-11T06:12:57.050Z,97616.16
2022-08-11T06:15:27.247Z,97619.16
2022-08-11T06:17:56.829Z,97620.72
2022-08-11T06:20:25.801Z,97622.34
2022-08-11T06:22:59.544Z,97624.44
2022-08-11T06:25:32.195Z,97620.28
2022-08-11T06:28:01.095Z,97621.16
2022-08-11T06:30:40.978Z,97621.66
2022-08-11T06:33:11.346Z,97623.66
2022-08-11T06:35:48.696Z,97618.81
2022-08-11T06:38:24.543Z,97621.31
2022-08-11T06:41:09.115Z,97618.81
2022-08-11T06:43:55.847Z,97624.66
2022-08-11T06:46:29.396Z,97621.72
2022-08-11T06:48:57.594Z,97626.34
2022-08-11T06:51:24.964Z,97628.94
2022-08-11T06:54:04.788Z,97622.31
2022-08-11T06:57:12.125Z,97618.72
2022-08-11T07:00:00.414Z,97622.72
2022-08-11T07:02:34.099Z,97615.72
2022-08-11T07:05:04.685Z,97606.91
2022-08-11T07:08:34.419Z,97613.25
2022-08-11T07:11:34.615Z,97615.31
2022-08-11T07:14:21.673Z,97614.19
2022-08-11T07:16:51.446Z,97613.34
2022-08-11T07:19:42.626Z,97612.72
2022-08-11T07:22:29.154Z,97612.25
2022-08-11T07:25:17.877Z,97609.00
2022-08-11T07:28:06.714Z,97611.31
2022-08-11T07:30:39.986Z,97602.78
2022-08-11T07:33:08.775Z,97598.88
2022-08-11T07:35:43.657Z,97595.94
2022-08-11T07:38:22.686Z,97598.59
2022-08-11T07:40:54.239Z,97603.66
2022-08-11T07:43:22.537Z,97595.75
2022-08-11T07:46:04.930Z,97598.94
2022-08-11T07:48:52.152Z,97597.84
2022-08-11T07:51:39.304Z,97589.97
2022-08-11T07:54:17.145Z,97599.59
2022-08-11T07:56:55.223Z,97600.19
2022-08-11T07:59:59.841Z,97591.84
2022-08-11T08:02:47.029Z,97588.19
2022-08-11T08:05:33.569Z,97596.91
2022-08-11T08:08:21.242Z,97596.09
2022-08-11T08:11:07.542Z,97582.28
2022-08-11T08:13:54.469Z,97581.53
2022-08-11T08:16:40.224Z,97603.31
2022-08-11T08:19:08.594Z,97592.16
2022-08-11T08:21:36.605Z,97584.88
2022-08-11T08:24:08.345Z,97582.41
2022-08-11T08:26:56.465Z,97586.09
2022-08-11T08:29:41.997Z,97587.41
2022-08-11T08:32:11.315Z,97593.50
2022-08-11T08:34:40.376Z,97587.41
2022-08-11T08:37:16.236Z,97600.66
2022-08-11T08:39:59.469Z,97590.06
2022-08-11T08:42:29.706Z,97586.28
2022-08-11T08:45:00.456Z,97579.84
2022-08-11T08:47:42.886Z,97580.44
2022-08-11T08:50:16.279Z,97590.66
2022-08-11T08:52:49.381Z,97573.13
2022-08-11T08:55:20.775Z,97574.53
2022-08-11T08:57:51.425Z,97577.09
2022-08-11T09:00:23.631Z,97581.16
2022-08-11T09:02:52.924Z,97568.44
2022-08-11T09:05:21.565Z,97564.81
2022-08-11T09:07:53.358Z,97565.03
2022-08-11T09:10:23.125Z,97569.97
2022-08-11T09:12:56.775Z,97562.72
2022-08-11T09:15:26.252Z,97559.78
2022-08-11T09:18:03.862Z,97556.53
2022-08-11T09:20:34.632Z,97562.22
2022-08-11T09:24:06.738Z,97550.00
2022-08-11T09:26:30.773Z,97551.47
2022-08-11T09:28:59.635Z,97556.44
2022-08-11T09:31:29.035Z,97549.97
2022-08-11T09:33:57.153Z,97569.69
2022-08-11T09:36:42.765Z,97553.22
2022-08-11T09:39:31.056Z,97556.56
2022-08-11T09:42:03.294Z,97552.22
2022-08-11T09:44:53.294Z,97553.16
2022-08-11T09:47:25.077Z,97549.31
2022-08-11T09:50:00.340Z,97556.13
2022-08-11T09:52:31.115Z,97554.69
2022-08-11T09:54:59.384Z,97552.63
2022-08-11T09:57:46.542Z,97549.28
2022-08-11T10:00:16.397Z,97546.94
2022-08-11T10:02:45.932Z,97543.22
2022-08-11T10:05:34.137Z,97536.00
2022-08-11T10:08:02.384Z,97534.91
2022-08-11T10:10:31.166Z,97541.22
2022-08-11T10:13:05.530Z,97536.91
2022-08-11T10:16:00.039Z,97532.13
2022-08-11T10:18:49.396Z,97522.75
2022-08-11T10:21:28.466Z,97525.91
2022-08-11T10:24:15.265Z,97524.00
2022-08-11T10:26:54.419Z,97538.13
2022-08-11T10:29:45.128Z,97518.94
2022-08-11T10:32:49.290Z,97529.25
2022-08-11T10:35:28.067Z,97521.59
2022-08-11T10:38:06.895Z,97515.69
2022-08-11T10:41:08.885Z,97513.81
2022-08-11T10:44:02.672Z,97507.03
2022-08-11T10:46:45.524Z,97504.31
2022-08-11T10:49:13.713Z,97511.34
2022-08-11T10:51:59.246Z,97501.06
2022-08-11T10:54:44.747Z,97507.38
2022-08-11T10:57:30.945Z,97496.00
2022-08-11T10:59:59.336Z,97497.34
2022-08-11T11:02:29.622Z,97502.78
2022-08-11T11:05:04.524Z,97501.13
2022-08-11T11:07:44.097Z,97501.16
2022-08-11T11:10:12.824Z,97493.56
2022-08-11T11:13:01.006Z,97491.94
2022-08-11T11:15:49.165Z,97484.09
2022-08-11T11:18:21.424Z,97492.47
2022-08-11T11:20:54.805Z,97488.41
2022-08-11T11:23:27.026Z,97484.31
2022-08-11T11:26:15.065Z,97482.97
2022-08-11T11:28:54.888Z,97487.88
2022-08-11T11:31:33.102Z,97479.72
2022-08-11T11:34:14.363Z,97470.78
2022-08-11T11:36:47.282Z,97471.84
2022-08-11T11:39:21.705Z,97472.41
2022-08-11T11:41:50.635Z,97464.53
2022-08-11T11:44:18.993Z,97467.75
2022-08-11T11:46:47.325Z,97462.63
2022-08-11T11:51:53.858Z,97452.19
2022-08-11T11:54:27.528Z,97457.59
2022-08-11T11:56:56.645Z,97455.38
2022-08-11T11:59:44.450Z,97456.00
2022-08-11T12:02:14.942Z,97457.59
2022-08-11T12:04:46.136Z,97451.63
2022-08-11T12:07:31.434Z,97461.44
2022-08-11T12:09:59.958Z,97455.66
2022-08-11T12:12:45.896Z,97454.50
2022-08-11T12:15:14.134Z,97451.38
2022-08-11T12:17:42.345Z,97442.53
2022-08-11T12:20:32.146Z,97448.16
2022-08-11T12:23:20.033Z,97438.78
2022-08-11T12:26:25.914Z,97429.59
2022-08-11T12:28:53.904Z,97436.84
2022-08-11T12:31:22.229Z,97439.38
2022-08-11T12:33:50.547Z,97435.88
2022-08-11T12:36:20.814Z,97434.03
2022-08-11T12:38:51.557Z,97433.34
2022-08-11T12:41:37.976Z,97424.44
2022-08-11T12:44:25.300Z,97432.31
2022-08-11T12:46:53.624Z,97425.94
2022-08-11T12:49:44.759Z,97418.81
2022-08-11T12:52:20.565Z,97420.75
2022-08-11T12:55:00.226Z,97409.91
2022-08-11T12:57:50.225Z,97409.88
2022-08-11T13:00:36.623Z,97411.47
2022-08-11T13:03:23.226Z,97405.41
2022-08-11T13:05:53.844Z,97403.41
2022-08-11T13:08:25.155Z,97391.50
2022-08-11T13:11:12.347Z,97398.88
2022-08-11T13:13:54.418Z,97393.50
2022-08-11T13:16:25.917Z,97387.19
2022-08-11T13:18:54.024Z,97385.59
2022-08-11T13:21:23.005Z,97385.91
2022-08-11T13:24:00.349Z,97393.59
2022-08-11T13:26:46.905Z,97379.00
2022-08-11T13:29:22.614Z,97391.00
2022-08-11T13:31:51.506Z,97375.81
2022-08-11T13:34:20.862Z,97386.09
2022-08-11T13:36:52.530Z,97379.00
2022-08-11T13:39:24.248Z,97379.63
2022-08-11T13:41:54.209Z,97383.00
2022-08-11T13:44:25.894Z,97374.19
2022-08-11T13:46:55.405Z,97381.97
2022-08-11T13:49:23.625Z,97368.72
2022-08-11T13:51:51.999Z,97380.75
2022-08-11T13:54:23.265Z,97370.22
2022-08-11T13:56:54.723Z,97366.97
2022-08-11T13:59:30.008Z,97372.56
2022-08-11T14:02:27.945Z,97360.75
2022-08-11T14:04:55.646Z,97363.78
2022-08-11T14:07:25.975Z,97357.50
2022-08-11T14:09:59.268Z,97357.41
2022-08-11T14:12:47.071Z,97358.13
2022-08-11T14:15:20.084Z,97355.81
2022-08-11T14:17:51.795Z,97356.09
2022-08-11T14:20:39.304Z,97362.97
2022-08-11T14:23:08.473Z,97354.38
2022-08-11T14:26:00.974Z,97359.09
2022-08-11T14:28:35.190Z,97347.84
2022-08-11T14:31:05.486Z,97344.34
2022-08-11T14:34:01.040Z,97344.34
2022-08-11T14:36:23.255Z,97348.44
2022-08-11T14:38:51.595Z,97347.84
2022-08-11T14:42:11.437Z,97358.38
2022-08-11T14:44:51.944Z,97351.22
2022-08-11T14:47:24.606Z,97338.34
2022-08-11T14:50:04.968Z,97339.69
2022-08-11T14:52:41.206Z,97338.03
2022-08-11T14:55:27.888Z,97342.03
2022-08-11T14:57:57.681Z,97333.00
2022-08-11T15:00:26.601Z,97339.84
2022-08-11T15:03:13.681Z,97340.47
2022-08-11T15:05:55.835Z,97335.94
2022-08-11T15:08:48.500Z,97340.38
2022-08-11T15:11:35.832Z,97333.75
2022-08-11T15:14:07.661Z,97332.22
2022-08-11T15:16:53.870Z,97332.84
2022-08-11T15:19:22.198Z,97337.53
2022-08-11T15:22:08.066Z,97329.00
2022-08-11T15:24:36.719Z,97316.97
2022-08-11T15:27:24.428Z,97324.22
2022-08-11T15:30:20.963Z,97321.56
2022-08-11T15:33:22.291Z,97320.88
2022-08-11T15:36:08.438Z,97310.94
2022-08-11T15:38:37.231Z,97315.22
2022-08-11T15:41:31.670Z,97313.19
2022-08-11T15:44:17.352Z,97323.59
2022-08-11T15:46:49.440Z,97316.09
2022-08-11T15:49:24.417Z,97317.34
2022-08-11T15:52:15.417Z,97308.50
2022-08-11T15:54:44.488Z,97309.03
2022-08-11T15:57:39.716Z,97312.09
2022-08-11T16:00:38.919Z,97305.00
2022-08-11T16:03:54.468Z,97308.97
2022-08-11T16:06:15.168Z,97313.22
2022-08-11T16:08:46.111Z,97309.91
2022-08-11T16:11:14.839Z,97309.72
2022-08-11T16:14:01.238Z,97300.03
2022-08-11T16:16:31.645Z,97301.13
2022-08-11T16:19:01.660Z,97294.69
2022-08-11T16:21:37.402Z,97300.44
2022-08-11T16:26:30.343Z,97307.78
2022-08-11T16:27:10.605Z,97294.47
2022-08-11T16:29:43.786Z,97298.31
2022-08-11T16:32:18.892Z,97291.81
2022-08-11T16:35:09.504Z,97287.19
2022-08-11T16:37:55.799Z,97297.28
2022-08-11T16:40:24.625Z,97286.44
2022-08-11T16:43:11.892Z,97286.97
2022-08-11T16:45:58.780Z,97290.81
2022-08-11T16:48:35.805Z,97293.56
2022-08-11T16:51:08.131Z,97283.56
2022-08-11T16:53:59.779Z,97285.50
2022-08-11T16:56:29.637Z,97283.06
2022-08-11T16:59:16.998Z,97285.75
2022-08-11T17:01:49.738Z,97278.41
2022-08-11T17:04:39.489Z,97282.78
2022-08-11T17:07:41.721Z,97289.00
2022-08-11T17:10:50.950Z,97286.31
2022-08-11T17:13:23.158Z,97294.16
2022-08-11T17:16:08.764Z,97290.09
2022-08-11T17:18:43.474Z,97292.47
2022-08-11T17:21:15.585Z,97299.19
2022-08-11T17:23:47.578Z,97300.25
2022-08-11T17:26:18.682Z,97303.75
2022-08-11T17:28:51.526Z,97289.91
2022-08-11T17:31:38.958Z,97302.59
2022-08-11T17:34:25.857Z,97295.53
2022-08-11T17:36:55.628Z,97288.94
2022-08-11T17:39:30.350Z,97290.81
2022-08-11T17:42:17.078Z,97287.81
2022-08-11T17:45:03.209Z,97296.13
2022-08-11T17:47:49.507Z,97292.34
2022-08-11T17:50:18.493Z,97302.28
2022-08-11T17:53:05.909Z,97294.09
2022-08-11T17:55:54.221Z,97306.78
2022-08-11T17:58:40.777Z,97310.13
2022-08-11T18:01:11.106Z,97307.38
2022-08-11T18:03:40.749Z,97314.00
2022-08-11T18:06:12.468Z,97308.59
2022-08-11T18:09:00.587Z,97306.88
2022-08-11T18:12:10.544Z,97320.00
2022-08-11T18:14:56.501Z,97317.09
2022-08-11T18:17:42.059Z,97312.09
2022-08-11T18:20:28.188Z,97324.22
2022-08-11T18:23:14.978Z,97329.03
2022-08-11T18:26:07.066Z,97322.13
2022-08-11T18:29:01.247Z,97324.94
2022-08-11T18:31:47.752Z,97321.34
2022-08-11T18:34:35.269Z,97331.00
2022-08-11T18:37:27.166Z,97322.97
2022-08-11T18:40:17.495Z,97327.78
2022-08-11T18:43:05.149Z,97335.81
2022-08-11T18:46:06.475Z,97332.63
2022-08-11T18:48:54.150Z,97339.25
2022-08-11T18:51:40.308Z,97333.84
2022-08-11T18:54:28.507Z,97339.84
2022-08-11T18:57:16.029Z,97326.94
2022-08-11T19:00:03.073Z,97338.03
2022-08-11T19:02:51.635Z,97345.53
2022-08-11T19:06:32.060Z,97347.84
2022-08-11T19:08:47.382Z,97344.47
2022-08-11T19:11:32.907Z,97348.06
2022-08-11T19:14:19.977Z,97345.31
2022-08-11T19:17:06.188Z,97355.16
2022-08-11T19:19:54.531Z,97357.91
2022-08-11T19:22:41.669Z,97360.94
2022-08-11T19:25:27.789Z,97357.59
2022-08-11T19:28:16.732Z,97352.06
2022-08-11T19:31:02.349Z,97350.34
2022-08-11T19:33:59.784Z,97358.19
2022-08-11T19:36:50.739Z,97361.84
2022-08-11T19:39:38.457Z,97354.72
2022-08-11T19:42:26.458Z,97366.81
2022-08-11T19:45:12.479Z,97369.22
2022-08-11T19:48:28.155Z,97369.31
2022-08-11T19:51:04.887Z,97370.19
2022-08-11T19:53:52.159Z,97365.78
2022-08-11T19:56:37.682Z,97370.25
2022-08-11T19:59:23.810Z,97369.81
2022-08-11T20:02:14.059Z,97375.53
2022-08-11T20:05:00.495Z,97375.94
2022-08-11T20:07:46.574Z,97367.56
2022-08-11T20:10:36.482Z,97372.25
2022-08-11T20:13:22.529Z,97370.50
2022-08-11T20:16:13.130Z,97369.34
2022-08-11T20:19:00.063Z,97373.75
2022-08-11T20:21:46.100Z,97371.69
2022-08-11T20:24:33.393Z,97377.69
2022-08-11T20:27:24.514Z,97381.22
2022-08-11T20:30:11.649Z,97377.59
2022-08-11T20:32:58.377Z,97382.84
2022-08-11T20:35:44.980Z,97385.31
2022-08-11T20:38:30.840Z,97380.38
2022-08-11T20:41:16.940Z,97376.91
2022-08-11T20:44:06.909Z,97378.50
2022-08-11T20:46:54.881Z,97378.03
2022-08-11T20:49:48.759Z,97383.28
2022-08-11T20:52:40.538Z,97373.91
2022-08-11T20:59:01.004Z,97381.03
2022-08-11T21:01:42.201Z,97394.78
2022-08-11T21:04:28.162Z,97395.19
2022-08-11T21:07:15.231Z,97392.34
2022-08-11T21:10:22.926Z,97392.06
2022-08-11T21:13:26.011Z,97392.75
2022-08-11T21:16:25.113Z,97391.03
2022-08-11T21:19:16.432Z,97399.69
2022-08-11T21:22:03.709Z,97400.16
2022-08-11T21:24:51.171Z,97399.00
2022-08-11T21:27:37.402Z,97401.00
2022-08-11T21:30:24.131Z,97404.53
2022-08-11T21:33:10.827Z,97407.22
2022-08-11T21:35:58.040Z,97403.47
2022-08-11T21:38:44.132Z,97393.91
2022-08-11T21:41:30.211Z,97402.53
2022-08-11T21:44:16.329Z,97405.91
2022-08-11T21:47:03.348Z,97404.19
2022-08-11T21:49:49.960Z,97402.53
2022-08-11T21:52:37.396Z,97402.53
2022-08-11T21:55:23.380Z,97401.00
2022-08-11T21:58:09.501Z,97396.81
2022-08-11T22:00:56.168Z,97395.31
2022-08-11T22:03:49.469Z,97388.28
2022-08-11T22:06:36.050Z,97389.09
2022-08-11T22:09:23.220Z,97394.81
2022-08-11T22:12:34.062Z,97400.69
2022-08-11T22:15:15.312Z,97397.41
2022-08-11T22:18:01.942Z,97394.38
2022-08-11T22:20:48.580Z,97389.34
2022-08-11T22:23:36.974Z,97390.63
2022-08-11T22:26:24.436Z,97380.84
2022-08-11T22:29:10.538Z,97381.78
2022-08-11T22:31:56.833Z,97377.56
2022-08-11T22:34:53.012Z,97377.31
2022-08-11T22:37:39.796Z,97378.72
2022-08-11T22:40:27.263Z,97381.53
2022-08-11T22:43:14.439Z,97378.59
2022-08-11T22:46:00.265Z,97386.16
2022-08-11T22:48:47.991Z,97386.16
2022-08-11T22:51:34.562Z,97380.22
2022-08-11T22:54:21.292Z,97378.38
2022-08-11T22:57:07.394Z,97372.75
2022-08-11T22:59:54.992Z,97380.22
2022-08-11T23:02:40.682Z,97373.56
2022-08-11T23:05:27.553Z,97371.91
2022-08-11T23:08:13.040Z,97374.69
2022-08-11T23:10:59.301Z,97368.28
2022-08-11T23:13:45.330Z,97377.16
2022-08-11T23:16:32.378Z,97372.94
2022-08-11T23:20:09.125Z,97363.34
2022-08-11T23:22:24.081Z,97361.38
2022-08-11T23:25:29.365Z,97358.81
2022-08-11T23:28:16.510Z,97367.56
2022-08-11T23:31:02.332Z,97373.88
2022-08-11T23:33:49.831Z,97366.81
2022-08-11T23:36:36.647Z,97362.06
2022-08-11T23:39:33.128Z,97374.22
2022-08-11T23:42:18.840Z,97371.16
2022-08-11T23:45:09.559Z,97374.47
2022-08-11T23:47:57.662Z,97364.19
2022-08-11T23:50:44.871Z,97360.66
2022-08-11T23:53:31.930Z,97358.72
2022-08-11T23:56:21.942Z,97351.00
2022-08-11T23:59:08.742Z,97355.88
