createdAt,value
2019-04-25T00:01:01.218Z,24.23
2019-04-25T00:03:33.046Z,25.70
2019-04-25T00:06:02.348Z,21.20
2019-04-25T00:08:31.843Z,18.60
2019-04-25T00:11:01.777Z,24.40
2019-04-25T00:13:31.746Z,25.43
2019-04-25T00:16:01.796Z,14.05
2019-04-25T00:18:31.895Z,18.82
2019-04-25T00:21:08.200Z,17.57
2019-04-25T00:23:39.390Z,18.30
2019-04-25T00:26:16.846Z,19.32
2019-04-25T00:28:45.463Z,18.90
2019-04-25T00:31:15.166Z,18.17
2019-04-25T00:33:44.954Z,19.48
2019-04-25T00:36:14.377Z,14.78
2019-04-25T00:38:46.261Z,20.05
2019-04-25T00:41:13.895Z,25.20
2019-04-25T00:43:43.998Z,17.12
2019-04-25T00:46:13.155Z,23.42
2019-04-25T00:48:43.145Z,21.35
2019-04-25T00:51:14.267Z,39.25
2019-04-25T00:53:45.010Z,20.15
2019-04-25T00:58:56.202Z,19.95
2019-04-25T01:01:51.838Z,20.08
2019-04-25T01:04:23.318Z,13.50
2019-04-25T01:06:52.971Z,17.50
2019-04-25T01:09:24.431Z,20.75
2019-04-25T01:11:53.950Z,20.55
2019-04-25T01:14:22.670Z,23.22
2019-04-25T01:16:52.987Z,15.80
2019-04-25T01:19:23.485Z,26.02
2019-04-25T01:21:54.789Z,18.83
2019-04-25T01:24:24.041Z,16.55
2019-04-25T01:26:53.831Z,24.70
2019-04-25T01:29:23.485Z,17.05
2019-04-25T01:31:54.393Z,22.22
2019-04-25T01:34:34.343Z,20.60
2019-04-25T01:37:13.925Z,19.35
2019-04-25T01:39:48.979Z,19.95
2019-04-25T01:42:30.910Z,19.80
2019-04-25T01:44:59.623Z,22.90
2019-04-25T01:47:28.419Z,20.40
2019-04-25T01:49:56.996Z,21.70
2019-04-25T01:52:27.253Z,20.35
2019-04-25T01:54:57.417Z,16.37
2019-04-25T01:59:56.278Z,23.65
2019-04-25T02:02:27.221Z,20.75
2019-04-25T02:04:58.779Z,19.87
2019-04-25T02:07:26.343Z,20.40
2019-04-25T02:09:56.016Z,21.27
2019-04-25T02:12:33.601Z,24.55
2019-04-25T02:15:05.846Z,23.25
2019-04-25T02:17:34.067Z,14.13
2019-04-25T02:20:04.213Z,16.12
2019-04-25T02:22:33.948Z,18.02
2019-04-25T02:25:04.577Z,20.97
2019-04-25T02:27:34.253Z,19.07
2019-04-25T02:30:06.750Z,23.57
2019-04-25T02:32:37.162Z,20.57
2019-04-25T02:35:09.567Z,25.88
2019-04-25T02:37:36.414Z,18.60
2019-04-25T02:40:08.109Z,14.93
2019-04-25T02:42:36.536Z,27.52
2019-04-25T02:45:27.077Z,14.95
2019-04-25T02:48:25.368Z,17.17
2019-04-25T02:51:05.703Z,18.75
2019-04-25T02:53:37.285Z,15.32
2019-04-25T02:56:27.617Z,29.23
2019-04-25T02:58:41.328Z,18.57
2019-04-25T03:01:19.587Z,20.45
2019-04-25T03:03:44.933Z,14.80
2019-04-25T03:06:15.013Z,18.17
2019-04-25T03:08:44.873Z,22.32
2019-04-25T03:11:14.959Z,22.33
2019-04-25T03:13:44.433Z,33.50
2019-04-25T03:16:14.015Z,21.37
2019-04-25T03:18:54.472Z,21.90
2019-04-25T03:21:27.248Z,18.87
2019-04-25T03:23:55.989Z,20.75
2019-04-25T03:26:24.656Z,21.60
2019-04-25T03:28:53.740Z,25.70
2019-04-25T03:31:26.700Z,19.30
2019-04-25T03:33:55.589Z,23.05
2019-04-25T03:36:23.934Z,20.17
2019-04-25T03:38:54.157Z,16.12
2019-04-25T03:41:24.563Z,21.65
2019-04-25T03:43:54.194Z,23.57
2019-04-25T03:46:23.374Z,24.03
2019-04-25T03:48:51.765Z,20.15
2019-04-25T03:51:20.739Z,33.10
2019-04-25T03:53:51.594Z,23.07
2019-04-25T03:56:22.106Z,22.55
2019-04-25T03:58:54.029Z,35.30
2019-04-25T04:01:24.168Z,39.40
2019-04-25T04:03:53.753Z,24.72
2019-04-25T04:06:24.010Z,26.82
2019-04-25T04:08:53.871Z,26.57
2019-04-25T04:11:23.792Z,27.77
2019-04-25T04:13:53.788Z,36.67
2019-04-25T04:16:26.186Z,29.57
2019-04-25T04:18:56.137Z,21.37
2019-04-25T04:21:43.234Z,26.17
2019-04-25T04:24:25.515Z,22.75
2019-04-25T04:27:12.140Z,20.35
2019-04-25T04:29:43.113Z,21.50
2019-04-25T04:32:12.583Z,24.40
2019-04-25T04:34:43.533Z,33.35
2019-04-25T04:37:14.635Z,29.52
2019-04-25T04:42:14.026Z,21.77
2019-04-25T04:44:43.760Z,22.27
2019-04-25T04:47:14.998Z,38.35
2019-04-25T04:52:14.716Z,18.02
2019-04-25T04:54:45.755Z,20.52
2019-04-25T04:57:26.318Z,22.65
2019-04-25T05:02:29.509Z,28.23
2019-04-25T05:05:17.603Z,25.85
2019-04-25T05:07:49.282Z,23.47
2019-04-25T05:10:19.072Z,23.50
2019-04-25T05:12:48.352Z,25.35
2019-04-25T05:15:18.223Z,24.63
2019-04-25T05:17:47.645Z,23.18
2019-04-25T05:20:18.704Z,21.23
2019-04-25T05:22:47.471Z,26.68
2019-04-25T05:25:16.684Z,21.10
2019-04-25T05:28:00.153Z,27.27
2019-04-25T05:30:23.971Z,23.47
2019-04-25T05:32:54.386Z,17.65
2019-04-25T05:35:24.346Z,23.77
2019-04-25T05:40:22.685Z,17.92
2019-04-25T05:43:09.128Z,20.17
2019-04-25T05:45:37.876Z,30.68
2019-04-25T05:48:06.576Z,31.12
2019-04-25T05:50:36.092Z,17.98
2019-04-25T05:53:05.146Z,17.48
2019-04-25T05:55:35.922Z,22.67
2019-04-25T06:00:36.427Z,20.72
2019-04-25T06:03:04.979Z,19.02
2019-04-25T06:05:34.418Z,29.45
2019-04-25T06:08:04.927Z,19.30
2019-04-25T06:10:58.715Z,17.42
2019-04-25T06:13:44.467Z,21.10
2019-04-25T06:16:27.001Z,23.25
2019-04-25T06:19:13.303Z,21.62
2019-04-25T06:21:35.637Z,16.50
2019-04-25T06:24:19.130Z,22.90
2019-04-25T06:26:57.387Z,21.15
2019-04-25T06:29:26.062Z,19.25
2019-04-25T06:32:05.677Z,22.45
2019-04-25T06:34:28.366Z,25.60
2019-04-25T06:39:25.542Z,21.90
2019-04-25T06:41:54.930Z,21.25
2019-04-25T06:44:45.429Z,27.15
2019-04-25T06:47:40.739Z,32.10
2019-04-25T06:50:09.419Z,18.48
2019-04-25T06:52:37.893Z,19.00
2019-04-25T06:55:06.669Z,20.65
2019-04-25T07:00:09.549Z,20.53
2019-04-25T07:02:40.054Z,24.77
2019-04-25T07:05:09.309Z,19.35
2019-04-25T07:07:37.864Z,26.45
2019-04-25T07:10:07.554Z,23.57
2019-04-25T07:12:36.091Z,21.00
2019-04-25T07:15:05.384Z,22.30
2019-04-25T07:17:34.977Z,28.55
2019-04-25T07:20:05.315Z,20.95
2019-04-25T07:22:35.388Z,15.85
2019-04-25T07:25:06.379Z,21.07
2019-04-25T07:28:23.313Z,27.42
2019-04-25T07:31:03.712Z,24.02
2019-04-25T07:33:55.054Z,38.10
2019-04-25T07:36:25.654Z,21.10
2019-04-25T07:41:25.900Z,20.60
2019-04-25T07:43:54.888Z,21.87
2019-04-25T07:46:23.517Z,16.67
2019-04-25T07:48:53.524Z,21.23
2019-04-25T07:51:23.626Z,16.17
2019-04-25T07:53:53.450Z,25.10
2019-04-25T07:56:22.057Z,24.63
2019-04-25T07:58:53.247Z,19.57
2019-04-25T08:01:25.238Z,21.45
2019-04-25T08:03:55.801Z,17.62
2019-04-25T08:06:24.521Z,22.65
2019-04-25T08:08:54.615Z,24.43
2019-04-25T08:11:23.761Z,20.27
2019-04-25T08:14:26.645Z,22.58
2019-04-25T08:16:57.361Z,25.35
2019-04-25T08:19:25.938Z,19.35
2019-04-25T08:21:55.590Z,31.05
2019-04-25T08:24:25.756Z,22.45
2019-04-25T08:26:54.210Z,28.55
2019-04-25T08:29:25.290Z,26.70
2019-04-25T08:31:53.814Z,22.05
2019-04-25T08:34:24.227Z,24.12
2019-04-25T08:39:21.001Z,26.35
2019-04-25T08:41:49.356Z,17.90
2019-04-25T08:44:17.729Z,30.82
2019-04-25T08:46:48.670Z,26.15
2019-04-25T08:52:15.144Z,21.97
2019-04-25T08:55:04.300Z,17.50
2019-04-25T08:57:51.367Z,24.85
2019-04-25T09:00:42.446Z,15.58
2019-04-25T09:03:16.596Z,30.05
2019-04-25T09:05:48.207Z,23.05
2019-04-25T09:08:16.663Z,21.68
2019-04-25T09:10:46.023Z,18.70
2019-04-25T09:13:14.979Z,21.33
2019-04-25T09:15:45.601Z,21.80
2019-04-25T09:18:14.543Z,23.18
2019-04-25T09:20:46.363Z,17.02
2019-04-25T09:23:13.768Z,17.32
2019-04-25T09:25:44.502Z,18.12
2019-04-25T09:28:14.264Z,16.50
2019-04-25T09:30:44.877Z,17.62
2019-04-25T09:33:14.013Z,16.90
2019-04-25T09:35:45.501Z,16.73
2019-04-25T09:38:13.682Z,17.02
2019-04-25T09:40:44.150Z,21.23
2019-04-25T09:43:13.614Z,19.40
2019-04-25T09:46:04.844Z,22.62
2019-04-25T09:49:05.398Z,17.60
2019-04-25T09:54:33.475Z,15.58
2019-04-25T09:57:20.292Z,17.20
2019-04-25T09:59:49.306Z,21.68
2019-04-25T10:02:19.598Z,20.55
2019-04-25T10:04:50.358Z,19.62
2019-04-25T10:07:20.894Z,22.35
2019-04-25T10:09:50.374Z,26.45
2019-04-25T10:12:18.948Z,24.82
2019-04-25T10:15:44.700Z,20.30
2019-04-25T10:18:14.754Z,18.55
2019-04-25T10:20:45.222Z,25.57
2019-04-25T10:23:15.662Z,22.52
2019-04-25T10:25:45.092Z,23.55
2019-04-25T10:28:13.724Z,28.42
2019-04-25T10:30:42.980Z,24.87
2019-04-25T10:33:14.308Z,21.03
2019-04-25T10:35:52.168Z,21.02
2019-04-25T10:38:14.102Z,21.73
2019-04-25T10:40:47.159Z,23.85
2019-04-25T10:43:16.567Z,16.05
2019-04-25T10:45:47.296Z,17.77
2019-04-25T10:48:15.774Z,19.32
2019-04-25T10:50:45.952Z,19.25
2019-04-25T10:53:15.030Z,24.18
2019-04-25T10:55:45.526Z,21.75
2019-04-25T10:58:14.241Z,24.70
2019-04-25T11:00:47.320Z,21.00
2019-04-25T11:03:33.719Z,20.02
2019-04-25T11:06:04.693Z,19.60
2019-04-25T11:08:35.055Z,22.25
2019-04-25T11:11:03.900Z,24.17
2019-04-25T11:13:33.967Z,20.77
2019-04-25T11:16:06.342Z,18.52
2019-04-25T11:18:35.117Z,24.50
2019-04-25T11:21:06.117Z,23.22
2019-04-25T11:23:35.195Z,20.72
2019-04-25T11:26:04.593Z,17.30
2019-04-25T11:28:34.042Z,24.20
2019-04-25T11:31:05.283Z,21.55
2019-04-25T11:33:35.239Z,25.82
2019-04-25T11:36:04.311Z,19.07
2019-04-25T11:38:47.394Z,17.67
2019-04-25T11:41:17.148Z,25.17
2019-04-25T11:43:46.400Z,21.70
2019-04-25T11:46:16.302Z,20.60
2019-04-25T11:51:15.237Z,19.52
2019-04-25T11:53:45.220Z,25.20
2019-04-25T11:56:14.523Z,21.87
2019-04-25T11:58:45.675Z,26.40
2019-04-25T12:01:14.962Z,18.75
2019-04-25T12:03:47.639Z,25.35
2019-04-25T12:06:17.540Z,25.55
2019-04-25T12:08:49.102Z,20.48
2019-04-25T12:11:17.758Z,18.48
2019-04-25T12:13:47.786Z,28.85
2019-04-25T12:16:16.996Z,18.60
2019-04-25T12:18:48.080Z,20.57
2019-04-25T12:21:17.245Z,17.73
2019-04-25T12:23:47.391Z,19.87
2019-04-25T12:26:19.351Z,25.23
2019-04-25T12:28:47.796Z,20.08
2019-04-25T12:31:16.703Z,27.62
2019-04-25T12:33:47.645Z,19.85
2019-04-25T12:36:15.895Z,19.82
2019-04-25T12:38:46.028Z,28.23
2019-04-25T12:41:14.457Z,23.55
2019-04-25T12:43:49.915Z,26.20
2019-04-25T12:46:27.749Z,28.47
2019-04-25T12:48:56.059Z,20.60
2019-04-25T12:51:24.662Z,23.02
2019-04-25T12:53:54.708Z,18.50
2019-04-25T12:56:24.751Z,25.27
2019-04-25T12:58:54.570Z,20.75
2019-04-25T13:01:24.848Z,24.12
2019-04-25T13:03:55.425Z,33.20
2019-04-25T13:06:25.902Z,21.12
2019-04-25T13:08:56.564Z,36.08
2019-04-25T13:11:25.494Z,24.18
2019-04-25T13:13:54.064Z,25.37
2019-04-25T13:16:24.322Z,19.15
2019-04-25T13:18:53.490Z,22.45
2019-04-25T13:21:23.471Z,24.27
2019-04-25T13:23:52.377Z,30.27
2019-04-25T13:26:24.844Z,30.15
2019-04-25T13:29:16.405Z,25.82
2019-04-25T13:32:05.945Z,38.42
2019-04-25T13:34:39.035Z,22.67
2019-04-25T13:37:07.869Z,25.23
2019-04-25T13:39:36.704Z,20.02
2019-04-25T13:42:06.643Z,19.07
2019-04-25T13:44:35.604Z,25.08
2019-04-25T13:47:05.289Z,33.53
2019-04-25T13:49:34.182Z,34.63
2019-04-25T13:52:03.073Z,25.32
2019-04-25T13:54:33.471Z,21.60
2019-04-25T13:57:03.333Z,17.15
2019-04-25T13:59:32.639Z,22.20
2019-04-25T14:02:05.214Z,23.07
2019-04-25T14:04:35.766Z,27.62
2019-04-25T14:07:06.897Z,27.00
2019-04-25T14:09:37.272Z,28.90
2019-04-25T14:12:06.284Z,27.87
2019-04-25T14:14:36.072Z,28.10
2019-04-25T14:17:24.834Z,20.25
2019-04-25T14:20:14.325Z,22.90
2019-04-25T14:22:45.427Z,23.45
2019-04-25T14:25:15.017Z,24.77
2019-04-25T14:27:43.596Z,32.87
2019-04-25T14:30:16.479Z,22.27
2019-04-25T14:32:45.123Z,24.92
2019-04-25T14:35:14.395Z,30.77
2019-04-25T14:37:43.981Z,30.85
2019-04-25T14:40:13.964Z,28.87
2019-04-25T14:42:42.708Z,23.40
2019-04-25T14:45:13.192Z,22.15
2019-04-25T14:47:41.661Z,22.58
2019-04-25T14:50:10.500Z,24.40
2019-04-25T14:52:39.343Z,31.25
2019-04-25T14:55:36.862Z,22.42
2019-04-25T14:58:11.929Z,27.00
2019-04-25T15:00:41.996Z,24.52
2019-04-25T15:03:10.928Z,23.47
2019-04-25T15:05:43.521Z,24.50
2019-04-25T15:08:14.731Z,21.75
2019-04-25T15:10:44.880Z,26.10
2019-04-25T15:13:13.321Z,28.40
2019-04-25T15:15:42.474Z,20.55
2019-04-25T15:18:11.278Z,20.27
2019-04-25T15:20:39.945Z,24.37
2019-04-25T15:23:08.618Z,22.02
2019-04-25T15:25:37.510Z,36.68
2019-04-25T15:28:06.346Z,31.12
2019-04-25T15:30:38.260Z,21.27
2019-04-25T15:33:07.036Z,26.35
2019-04-25T15:35:45.079Z,22.70
2019-04-25T15:38:24.615Z,23.67
2019-04-25T15:41:02.906Z,30.75
2019-04-25T15:43:42.564Z,20.32
2019-04-25T15:46:26.149Z,21.20
2019-04-25T15:48:54.854Z,27.65
2019-04-25T15:51:25.551Z,28.60
2019-04-25T15:53:54.054Z,26.17
2019-04-25T15:56:23.302Z,20.15
2019-04-25T15:58:51.696Z,27.65
2019-04-25T16:01:20.824Z,23.30
2019-04-25T16:03:49.446Z,23.57
2019-04-25T16:06:19.796Z,19.05
2019-04-25T16:11:21.408Z,22.37
2019-04-25T16:13:50.211Z,27.35
2019-04-25T16:16:18.634Z,29.00
2019-04-25T16:18:47.061Z,23.47
2019-04-25T16:21:16.143Z,23.02
2019-04-25T16:23:44.763Z,21.85
2019-04-25T16:26:14.094Z,25.48
2019-04-25T16:28:42.789Z,25.68
2019-04-25T16:31:14.063Z,27.67
2019-04-25T16:33:42.570Z,32.88
2019-04-25T16:36:11.674Z,21.70
2019-04-25T16:38:41.064Z,28.62
2019-04-25T16:41:10.696Z,35.35
2019-04-25T16:43:43.242Z,28.30
2019-04-25T16:46:12.382Z,26.97
2019-04-25T16:48:41.208Z,32.45
2019-04-25T16:51:09.796Z,31.12
2019-04-25T16:53:38.705Z,35.30
2019-04-25T16:56:07.596Z,35.95
2019-04-25T16:58:36.221Z,27.70
2019-04-25T17:01:11.046Z,31.07
2019-04-25T17:03:41.387Z,30.00
2019-04-25T17:08:40.447Z,26.52
2019-04-25T17:11:12.561Z,21.15
2019-04-25T17:13:49.993Z,29.12
2019-04-25T17:16:50.140Z,31.73
2019-04-25T17:19:23.766Z,19.55
2019-04-25T17:21:52.567Z,47.23
2019-04-25T17:24:21.432Z,29.18
2019-04-25T17:26:52.533Z,28.75
2019-04-25T17:29:21.226Z,33.98
2019-04-25T17:32:02.848Z,39.08
2019-04-25T17:34:49.511Z,37.42
2019-04-25T17:37:26.558Z,20.97
2019-04-25T17:39:58.435Z,31.05
2019-04-25T17:42:27.723Z,32.03
2019-04-25T17:44:56.744Z,39.08
2019-04-25T17:47:25.928Z,33.18
2019-04-25T17:49:55.110Z,37.63
2019-04-25T17:52:24.110Z,33.67
2019-04-25T17:54:52.601Z,28.00
2019-04-25T17:57:21.317Z,36.00
2019-04-25T17:59:49.745Z,25.80
2019-04-25T18:02:18.563Z,34.55
2019-04-25T18:04:47.067Z,26.65
2019-04-25T18:07:15.409Z,28.32
2019-04-25T18:09:46.328Z,30.20
2019-04-25T18:12:16.688Z,29.12
2019-04-25T18:14:47.014Z,40.55
2019-04-25T18:17:15.758Z,33.50
2019-04-25T18:19:49.394Z,29.92
2019-04-25T18:22:36.975Z,26.02
2019-04-25T18:25:18.059Z,29.52
2019-04-25T18:27:57.574Z,33.70
2019-04-25T18:30:26.576Z,28.10
2019-04-25T18:33:17.701Z,45.08
2019-04-25T18:35:47.223Z,25.62
2019-04-25T18:38:25.303Z,35.88
2019-04-25T18:41:16.835Z,43.15
2019-04-25T18:43:51.284Z,30.70
2019-04-25T18:46:27.561Z,31.82
2019-04-25T18:48:56.132Z,39.75
2019-04-25T18:51:24.780Z,43.63
2019-04-25T18:54:21.744Z,29.30
2019-04-25T18:57:04.003Z,34.38
2019-04-25T19:00:04.266Z,30.97
2019-04-25T19:02:48.255Z,31.42
2019-04-25T19:05:34.657Z,36.88
2019-04-25T19:08:04.562Z,28.62
2019-04-25T19:10:33.567Z,48.55
2019-04-25T19:13:12.586Z,25.65
2019-04-25T19:15:36.417Z,34.20
2019-04-25T19:18:05.632Z,33.67
2019-04-25T19:20:34.135Z,26.42
2019-04-25T19:23:03.044Z,36.85
2019-04-25T19:25:32.188Z,34.65
2019-04-25T19:28:01.910Z,32.60
2019-04-25T19:30:31.053Z,39.27
2019-04-25T19:32:59.950Z,34.70
2019-04-25T19:35:30.728Z,45.23
2019-04-25T19:38:01.777Z,35.15
2019-04-25T19:40:42.271Z,41.58
2019-04-25T19:45:37.518Z,45.52
2019-04-25T19:48:06.341Z,34.63
2019-04-25T19:50:35.339Z,25.05
2019-04-25T19:53:05.575Z,38.95
2019-04-25T19:55:34.404Z,39.60
2019-04-25T19:58:04.380Z,34.67
2019-04-25T20:00:33.190Z,34.92
2019-04-25T20:03:15.850Z,44.03
2019-04-25T20:05:53.529Z,28.65
2019-04-25T20:08:29.116Z,36.28
2019-04-25T20:11:01.548Z,39.88
2019-04-25T20:13:32.878Z,42.40
2019-04-25T20:16:03.861Z,33.18
2019-04-25T20:18:32.731Z,43.00
2019-04-25T20:21:01.548Z,38.05
2019-04-25T20:23:30.524Z,34.83
2019-04-25T20:25:59.175Z,39.25
2019-04-25T20:28:28.037Z,36.77
2019-04-25T20:30:57.039Z,43.60
2019-04-25T20:33:25.808Z,36.33
2019-04-25T20:35:55.259Z,42.93
2019-04-25T20:38:24.164Z,39.78
2019-04-25T20:40:53.888Z,43.15
2019-04-25T20:43:22.459Z,35.97
2019-04-25T20:45:52.184Z,33.42
2019-04-25T20:48:21.118Z,37.63
2019-04-25T20:50:50.364Z,43.25
2019-04-25T20:53:19.220Z,39.90
2019-04-25T20:55:48.738Z,39.00
2019-04-25T20:58:17.427Z,29.00
2019-04-25T21:00:49.827Z,30.45
2019-04-25T21:03:18.549Z,43.78
2019-04-25T21:05:50.985Z,31.33
2019-04-25T21:08:19.840Z,40.03
2019-04-25T21:10:50.451Z,32.38
2019-04-25T21:13:39.490Z,33.50
2019-04-25T21:16:29.789Z,34.90
2019-04-25T21:19:10.241Z,41.30
2019-04-25T21:21:38.830Z,31.85
2019-04-25T21:24:07.508Z,40.78
2019-04-25T21:26:36.488Z,32.58
2019-04-25T21:29:05.182Z,33.42
2019-04-25T21:31:34.064Z,36.70
2019-04-25T21:34:02.759Z,41.88
2019-04-25T21:36:31.738Z,32.70
2019-04-25T21:39:00.220Z,39.50
2019-04-25T21:41:47.805Z,45.73
2019-04-25T21:44:17.725Z,48.23
2019-04-25T21:46:46.330Z,33.85
2019-04-25T21:49:14.966Z,34.83
2019-04-25T21:51:43.840Z,30.30
2019-04-25T21:54:12.647Z,39.10
2019-04-25T21:56:41.384Z,33.10
2019-04-25T21:59:10.511Z,33.88
2019-04-25T22:01:40.289Z,33.95
2019-04-25T22:04:09.498Z,37.53
2019-04-25T22:06:39.253Z,32.73
2019-04-25T22:09:12.904Z,37.03
2019-04-25T22:11:41.741Z,27.00
2019-04-25T22:19:12.429Z,36.13
2019-04-25T22:21:41.169Z,38.63
2019-04-25T22:24:14.234Z,35.65
2019-04-25T22:26:40.734Z,42.03
2019-04-25T22:29:09.815Z,46.63
2019-04-25T22:31:48.760Z,34.30
2019-04-25T22:34:37.361Z,46.50
2019-04-25T22:37:06.304Z,34.67
2019-04-25T22:39:34.736Z,44.13
2019-04-25T22:42:03.917Z,32.78
2019-04-25T22:44:32.856Z,30.20
2019-04-25T22:47:02.416Z,42.35
2019-04-25T22:49:31.121Z,36.68
2019-04-25T22:52:00.580Z,45.20
2019-04-25T22:54:31.356Z,26.68
2019-04-25T22:57:00.099Z,37.35
2019-04-25T22:59:30.043Z,30.37
2019-04-25T23:02:18.411Z,28.80
2019-04-25T23:05:15.015Z,37.95
2019-04-25T23:07:41.055Z,36.95
2019-04-25T23:10:10.974Z,37.90
2019-04-25T23:12:39.371Z,52.93
2019-04-25T23:15:12.941Z,34.40
2019-04-25T23:17:43.432Z,37.25
2019-04-25T23:20:13.864Z,49.67
2019-04-25T23:22:42.621Z,51.50
2019-04-25T23:25:14.197Z,29.02
2019-04-25T23:28:08.019Z,36.33
2019-04-25T23:30:55.231Z,38.67
2019-04-25T23:33:23.853Z,38.75
2019-04-25T23:35:52.580Z,34.63
2019-04-25T23:38:21.210Z,31.77
2019-04-25T23:40:49.912Z,44.38
2019-04-25T23:43:18.927Z,43.90
2019-04-25T23:45:47.573Z,42.00
2019-04-25T23:48:16.559Z,43.33
2019-04-25T23:50:45.267Z,28.60
2019-04-25T23:53:15.050Z,34.00
2019-04-25T23:55:43.657Z,31.43
2019-04-25T23:58:12.218Z,36.73
