createdAt,value
2022-08-28T00:00:42.071Z,20.97
2022-08-28T00:03:10.701Z,18.20
2022-08-28T00:05:39.699Z,21.00
2022-08-28T00:08:07.397Z,18.83
2022-08-28T00:10:34.713Z,17.43
2022-08-28T00:13:02.430Z,21.53
2022-08-28T00:15:34.705Z,19.70
2022-08-28T00:18:03.645Z,17.40
2022-08-28T00:20:32.459Z,15.57
2022-08-28T00:23:00.429Z,20.63
2022-08-28T00:25:30.371Z,18.00
2022-08-28T00:28:05.241Z,18.40
2022-08-28T00:30:42.176Z,18.00
2022-08-28T00:33:13.787Z,22.33
2022-08-28T00:35:42.856Z,22.17
2022-08-28T00:38:11.673Z,21.80
2022-08-28T00:40:40.953Z,23.90
2022-08-28T00:43:09.553Z,25.70
2022-08-28T00:45:39.800Z,24.70
2022-08-28T00:48:07.622Z,20.07
2022-08-28T00:50:56.817Z,21.77
2022-08-28T00:53:32.711Z,23.00
2022-08-28T00:56:04.200Z,20.33
2022-08-28T00:58:42.821Z,20.20
2022-08-28T01:01:09.921Z,22.03
2022-08-28T01:03:37.779Z,23.90
2022-08-28T01:06:06.783Z,21.93
2022-08-28T01:08:37.169Z,29.03
2022-08-28T01:11:05.923Z,30.07
2022-08-28T01:13:34.279Z,23.90
2022-08-28T01:16:01.641Z,25.30
2022-08-28T01:18:30.563Z,27.40
2022-08-28T01:21:20.556Z,24.83
2022-08-28T01:23:56.926Z,28.50
2022-08-28T01:26:25.338Z,22.30
2022-08-28T01:28:52.496Z,22.10
2022-08-28T01:31:20.630Z,21.60
2022-08-28T01:33:48.805Z,20.80
2022-08-28T01:36:16.153Z,20.97
2022-08-28T01:38:46.236Z,21.93
2022-08-28T01:41:14.099Z,20.97
2022-08-28T01:43:42.996Z,22.37
2022-08-28T01:46:12.292Z,20.57
2022-08-28T01:48:43.408Z,19.77
2022-08-28T01:51:11.848Z,25.37
2022-08-28T01:53:39.931Z,25.83
2022-08-28T01:56:10.581Z,19.73
2022-08-28T01:58:38.922Z,21.10
2022-08-28T02:01:15.080Z,20.27
2022-08-28T02:03:45.419Z,21.10
2022-08-28T02:06:13.969Z,22.73
2022-08-28T02:08:41.267Z,22.63
2022-08-28T02:11:09.296Z,22.63
2022-08-28T02:13:37.461Z,21.23
2022-08-28T02:16:06.855Z,24.77
2022-08-28T02:18:33.973Z,27.53
2022-08-28T02:21:01.338Z,22.93
2022-08-28T02:23:28.573Z,23.27
2022-08-28T02:25:55.567Z,24.87
2022-08-28T02:28:22.587Z,29.13
2022-08-28T02:30:49.661Z,21.87
2022-08-28T02:33:16.756Z,23.90
2022-08-28T02:35:44.045Z,28.27
2022-08-28T02:38:11.616Z,26.67
2022-08-28T02:40:40.214Z,26.30
2022-08-28T02:43:07.416Z,25.40
2022-08-28T02:45:34.566Z,27.33
2022-08-28T02:48:02.101Z,25.23
2022-08-28T02:50:31.488Z,26.80
2022-08-28T02:52:58.723Z,27.87
2022-08-28T02:55:25.923Z,32.67
2022-08-28T02:57:54.659Z,28.30
2022-08-28T03:00:25.970Z,30.10
2022-08-28T03:02:53.975Z,27.07
2022-08-28T03:05:24.161Z,31.77
2022-08-28T03:07:53.375Z,26.00
2022-08-28T03:10:20.961Z,27.23
2022-08-28T03:12:48.269Z,27.97
2022-08-28T03:15:15.306Z,26.73
2022-08-28T03:17:42.336Z,25.77
2022-08-28T03:20:11.925Z,28.37
2022-08-28T03:22:58.029Z,24.73
2022-08-28T03:25:25.510Z,29.47
2022-08-28T03:27:52.892Z,28.23
2022-08-28T03:30:21.416Z,28.47
2022-08-28T03:32:49.036Z,28.93
2022-08-28T03:35:17.002Z,30.23
2022-08-28T03:37:44.454Z,31.27
2022-08-28T03:40:12.215Z,26.40
2022-08-28T03:42:39.331Z,24.67
2022-08-28T03:45:10.499Z,27.03
2022-08-28T03:47:39.391Z,25.73
2022-08-28T03:50:08.723Z,29.60
2022-08-28T03:52:39.765Z,28.83
2022-08-28T03:55:09.359Z,27.27
2022-08-28T03:57:36.845Z,31.47
2022-08-28T04:00:07.638Z,28.53
2022-08-28T04:02:42.283Z,23.53
2022-08-28T04:05:11.134Z,26.23
2022-08-28T04:07:39.464Z,23.00
2022-08-28T04:10:07.886Z,25.57
2022-08-28T04:12:36.091Z,25.87
2022-08-28T04:15:05.099Z,22.03
2022-08-28T04:17:34.007Z,28.63
2022-08-28T04:20:01.005Z,29.07
2022-08-28T04:22:30.104Z,27.63
2022-08-28T04:24:57.144Z,23.10
2022-08-28T04:27:24.113Z,24.20
2022-08-28T04:29:51.084Z,23.97
2022-08-28T04:32:18.185Z,25.00
2022-08-28T04:34:45.183Z,28.10
2022-08-28T04:37:12.415Z,26.73
2022-08-28T04:39:39.456Z,26.77
2022-08-28T04:42:06.613Z,26.13
2022-08-28T04:44:33.646Z,22.27
2022-08-28T04:47:00.698Z,28.03
2022-08-28T04:49:28.967Z,25.20
2022-08-28T04:51:56.220Z,25.77
2022-08-28T04:54:23.297Z,25.20
2022-08-28T04:56:50.339Z,31.37
2022-08-28T04:59:17.484Z,27.37
2022-08-28T05:01:44.619Z,25.07
2022-08-28T05:04:12.836Z,22.87
2022-08-28T05:06:46.323Z,27.10
2022-08-28T05:09:16.474Z,26.23
2022-08-28T05:11:44.315Z,27.43
2022-08-28T05:14:15.942Z,29.37
2022-08-28T05:16:47.703Z,26.80
2022-08-28T05:19:16.767Z,29.27
2022-08-28T05:21:44.268Z,25.30
2022-08-28T05:24:11.628Z,27.70
2022-08-28T05:26:40.055Z,29.07
2022-08-28T05:29:07.749Z,28.47
2022-08-28T05:31:35.619Z,30.83
2022-08-28T05:34:04.502Z,27.17
2022-08-28T05:36:36.423Z,27.90
2022-08-28T05:39:06.419Z,26.40
2022-08-28T05:41:33.969Z,25.70
2022-08-28T05:44:04.064Z,26.60
2022-08-28T05:46:31.831Z,28.30
2022-08-28T05:49:00.556Z,26.37
2022-08-28T05:51:28.466Z,27.63
2022-08-28T05:53:57.604Z,26.70
2022-08-28T05:56:29.970Z,28.07
2022-08-28T05:58:59.683Z,27.00
2022-08-28T06:01:29.389Z,29.27
2022-08-28T06:03:59.945Z,26.37
2022-08-28T06:06:29.594Z,24.83
2022-08-28T06:09:03.122Z,25.53
2022-08-28T06:11:31.311Z,23.13
2022-08-28T06:14:02.454Z,28.43
2022-08-28T06:16:31.747Z,22.83
2022-08-28T06:19:00.558Z,22.83
2022-08-28T06:21:28.985Z,22.47
2022-08-28T06:23:56.631Z,22.47
2022-08-28T06:26:23.934Z,24.57
2022-08-28T06:28:53.625Z,23.60
2022-08-28T06:31:24.589Z,24.40
2022-08-28T06:33:54.447Z,22.40
2022-08-28T06:36:22.142Z,20.80
2022-08-28T06:38:49.325Z,23.27
2022-08-28T06:41:16.742Z,24.30
2022-08-28T06:43:43.821Z,19.90
2022-08-28T06:46:10.868Z,20.43
2022-08-28T06:48:38.223Z,19.70
2022-08-28T06:51:11.140Z,20.83
2022-08-28T06:53:39.982Z,18.37
2022-08-28T06:56:11.284Z,20.67
2022-08-28T06:58:43.311Z,19.93
2022-08-28T07:01:26.984Z,21.07
2022-08-28T07:03:56.326Z,21.27
2022-08-28T07:06:24.289Z,23.43
2022-08-28T07:08:51.692Z,18.97
2022-08-28T07:11:26.313Z,20.97
2022-08-28T07:13:54.769Z,19.43
2022-08-28T07:16:24.980Z,20.23
2022-08-28T07:18:52.421Z,23.33
2022-08-28T07:21:20.516Z,18.97
2022-08-28T07:23:48.462Z,20.07
2022-08-28T07:26:22.572Z,19.00
2022-08-28T07:28:50.615Z,18.63
2022-08-28T07:31:20.912Z,18.83
2022-08-28T07:33:50.804Z,16.50
2022-08-28T07:36:29.678Z,17.53
2022-08-28T07:38:59.743Z,18.60
2022-08-28T07:41:31.992Z,19.50
2022-08-28T07:44:17.928Z,18.23
2022-08-28T07:46:45.723Z,16.90
2022-08-28T07:49:17.117Z,17.10
2022-08-28T07:51:45.727Z,18.20
2022-08-28T07:54:17.842Z,21.53
2022-08-28T07:56:46.663Z,17.17
2022-08-28T07:59:17.003Z,14.30
2022-08-28T08:01:46.674Z,14.17
2022-08-28T08:04:16.092Z,13.70
2022-08-28T08:06:44.108Z,13.27
2022-08-28T08:09:13.873Z,13.13
2022-08-28T08:11:41.057Z,15.80
2022-08-28T08:14:08.508Z,16.43
2022-08-28T08:16:38.915Z,14.43
2022-08-28T08:19:09.746Z,14.73
2022-08-28T08:21:37.403Z,12.37
2022-08-28T08:24:05.037Z,11.47
2022-08-28T08:26:33.147Z,11.97
2022-08-28T08:29:00.751Z,12.50
2022-08-28T08:31:32.542Z,12.93
2022-08-28T08:34:02.014Z,12.67
2022-08-28T08:36:30.788Z,14.43
2022-08-28T08:38:59.186Z,14.97
2022-08-28T08:41:48.352Z,17.60
2022-08-28T08:44:33.658Z,15.77
2022-08-28T08:47:10.636Z,9.70
2022-08-28T08:50:00.347Z,11.40
2022-08-28T08:52:48.132Z,13.53
2022-08-28T08:55:25.579Z,8.77
2022-08-28T08:58:06.966Z,6.53
2022-08-28T09:00:39.965Z,10.00
2022-08-28T09:03:15.316Z,12.23
2022-08-28T09:06:03.329Z,13.17
2022-08-28T09:08:32.326Z,10.23
2022-08-28T09:11:14.004Z,9.23
2022-08-28T09:13:56.267Z,6.23
2022-08-28T09:16:39.049Z,6.53
2022-08-28T09:19:09.784Z,7.07
2022-08-28T09:21:41.677Z,8.20
2022-08-28T09:24:35.533Z,11.20
2022-08-28T09:27:05.932Z,5.90
2022-08-28T09:29:39.466Z,5.80
2022-08-28T09:32:31.137Z,7.33
2022-08-28T09:35:23.295Z,4.60
2022-08-28T09:37:50.767Z,5.27
2022-08-28T09:40:52.090Z,7.60
2022-08-28T09:43:27.876Z,5.80
2022-08-28T09:45:59.883Z,6.63
2022-08-28T09:48:33.004Z,4.13
2022-08-28T09:51:05.696Z,4.57
2022-08-28T09:53:35.859Z,4.90
2022-08-28T09:56:17.924Z,7.13
2022-08-28T09:59:10.695Z,6.77
2022-08-28T10:01:50.057Z,6.83
2022-08-28T10:04:51.131Z,6.23
2022-08-28T10:07:37.080Z,4.87
2022-08-28T10:10:30.379Z,4.77
2022-08-28T10:13:04.939Z,5.83
2022-08-28T10:16:08.964Z,5.63
2022-08-28T10:18:58.415Z,6.73
2022-08-28T10:21:43.047Z,5.07
2022-08-28T10:24:33.044Z,4.77
2022-08-28T10:27:21.474Z,5.97
2022-08-28T10:30:12.418Z,4.90
2022-08-28T10:32:42.989Z,6.80
2022-08-28T10:35:14.360Z,4.97
2022-08-28T10:38:08.831Z,5.23
2022-08-28T10:40:56.344Z,5.17
2022-08-28T10:43:34.771Z,4.87
2022-08-28T10:46:05.814Z,4.90
2022-08-28T10:48:42.544Z,10.20
2022-08-28T10:51:44.230Z,5.07
2022-08-28T10:54:23.310Z,5.30
2022-08-28T10:57:09.204Z,4.77
2022-08-28T10:59:41.787Z,6.17
2022-08-28T11:02:14.188Z,5.93
2022-08-28T11:04:41.346Z,5.40
2022-08-28T11:07:12.589Z,6.30
2022-08-28T11:09:46.092Z,4.80
2022-08-28T11:12:16.158Z,4.23
2022-08-28T11:14:48.024Z,7.30
2022-08-28T11:17:33.484Z,5.50
2022-08-28T11:20:06.416Z,6.13
2022-08-28T11:22:55.307Z,4.97
2022-08-28T11:25:52.071Z,7.43
2022-08-28T11:28:43.898Z,4.03
2022-08-28T11:31:11.102Z,4.93
2022-08-28T11:33:49.883Z,5.13
2022-08-28T11:36:19.756Z,3.73
2022-08-28T11:38:55.831Z,6.00
2022-08-28T11:41:28.464Z,8.17
2022-08-28T11:44:13.234Z,6.90
2022-08-28T11:46:43.379Z,4.93
2022-08-28T11:49:32.336Z,4.13
2022-08-28T11:52:06.748Z,3.57
2022-08-28T11:55:02.056Z,3.80
2022-08-28T11:57:49.626Z,4.20
2022-08-28T12:00:38.472Z,5.23
2022-08-28T12:03:24.332Z,6.10
2022-08-28T12:05:56.153Z,4.13
2022-08-28T12:08:45.101Z,3.47
2022-08-28T12:11:41.197Z,4.30
2022-08-28T12:14:26.259Z,5.70
2022-08-28T12:16:59.258Z,4.70
2022-08-28T12:19:55.910Z,3.60
2022-08-28T12:22:49.959Z,3.77
2022-08-28T12:25:33.837Z,4.50
2022-08-28T12:28:08.031Z,4.70
2022-08-28T12:30:58.057Z,4.07
2022-08-28T12:33:34.469Z,3.83
2022-08-28T12:36:04.471Z,3.80
2022-08-28T12:38:33.556Z,4.83
2022-08-28T12:41:02.879Z,3.13
2022-08-28T12:43:40.311Z,5.03
2022-08-28T12:46:26.485Z,4.80
2022-08-28T12:48:59.591Z,3.47
2022-08-28T12:51:34.939Z,3.53
2022-08-28T12:54:08.460Z,5.60
2022-08-28T12:56:38.324Z,4.30
2022-08-28T12:59:27.211Z,3.73
2022-08-28T13:02:01.210Z,4.10
2022-08-28T13:04:33.264Z,4.03
2022-08-28T13:07:07.852Z,3.40
2022-08-28T13:09:35.287Z,3.83
2022-08-28T13:12:02.639Z,5.53
2022-08-28T13:14:43.197Z,3.57
2022-08-28T13:17:12.087Z,4.30
2022-08-28T13:19:39.512Z,3.63
2022-08-28T13:22:28.464Z,4.93
2022-08-28T13:25:00.728Z,3.80
2022-08-28T13:27:28.267Z,4.27
2022-08-28T13:30:01.598Z,10.47
2022-08-28T13:32:32.001Z,3.97
2022-08-28T13:35:06.943Z,3.80
2022-08-28T13:37:54.925Z,5.00
2022-08-28T13:40:55.633Z,5.30
2022-08-28T13:43:12.900Z,4.23
2022-08-28T13:45:44.677Z,5.40
2022-08-28T13:48:14.027Z,3.70
2022-08-28T13:50:47.618Z,5.37
2022-08-28T13:53:18.642Z,4.77
2022-08-28T13:55:48.332Z,3.57
2022-08-28T13:58:16.061Z,3.20
2022-08-28T14:00:48.494Z,5.43
2022-08-28T14:03:34.252Z,3.30
2022-08-28T14:06:11.998Z,3.33
2022-08-28T14:08:43.957Z,3.90
2022-08-28T14:11:12.933Z,6.07
2022-08-28T14:13:47.453Z,5.63
2022-08-28T14:16:24.907Z,4.07
2022-08-28T14:18:52.955Z,7.07
2022-08-28T14:21:20.876Z,4.57
2022-08-28T14:23:47.884Z,4.30
2022-08-28T14:26:14.872Z,7.80
2022-08-28T14:28:42.429Z,5.07
2022-08-28T14:31:14.206Z,4.63
2022-08-28T14:33:45.377Z,4.10
2022-08-28T14:36:22.282Z,5.80
2022-08-28T14:38:53.849Z,4.50
2022-08-28T14:41:22.665Z,3.57
2022-08-28T14:43:50.132Z,4.43
2022-08-28T14:46:23.181Z,3.43
2022-08-28T14:48:50.732Z,5.93
2022-08-28T14:51:18.584Z,3.77
2022-08-28T14:53:45.644Z,4.30
2022-08-28T14:56:12.632Z,6.97
2022-08-28T14:58:39.779Z,3.60
2022-08-28T15:01:07.088Z,7.23
2022-08-28T15:03:34.169Z,4.57
2022-08-28T15:06:09.055Z,6.00
2022-08-28T15:08:37.325Z,7.47
2022-08-28T15:11:09.131Z,4.03
2022-08-28T15:13:36.202Z,4.70
2022-08-28T15:16:11.029Z,9.30
2022-08-28T15:18:45.771Z,3.67
2022-08-28T15:21:28.742Z,4.43
2022-08-28T15:23:57.859Z,7.57
2022-08-28T15:26:26.253Z,6.77
2022-08-28T15:28:55.915Z,5.97
2022-08-28T15:31:24.780Z,6.37
2022-08-28T15:33:52.499Z,4.00
2022-08-28T15:36:20.000Z,4.63
2022-08-28T15:39:05.309Z,5.70
2022-08-28T15:41:32.367Z,5.50
2022-08-28T15:44:01.798Z,5.80
2022-08-28T15:46:33.469Z,5.30
2022-08-28T15:49:07.691Z,3.93
2022-08-28T15:51:35.953Z,7.70
2022-08-28T15:54:03.065Z,4.77
2022-08-28T15:56:30.189Z,4.40
2022-08-28T15:58:57.141Z,4.97
2022-08-28T16:01:24.212Z,5.80
2022-08-28T16:03:51.218Z,3.70
2022-08-28T16:06:21.146Z,2.43
2022-08-28T16:08:49.081Z,3.00
2022-08-28T16:11:18.701Z,4.33
2022-08-28T16:13:46.542Z,2.40
2022-08-28T16:16:13.582Z,3.73
2022-08-28T16:18:41.139Z,4.13
2022-08-28T16:21:08.964Z,8.63
2022-08-28T16:23:36.425Z,1.93
2022-08-28T16:26:05.534Z,1.67
2022-08-28T16:28:33.316Z,4.37
2022-08-28T16:31:04.813Z,2.57
2022-08-28T16:33:35.079Z,1.70
2022-08-28T16:36:11.245Z,2.30
2022-08-28T16:38:39.849Z,2.97
2022-08-28T16:41:21.971Z,4.03
2022-08-28T16:43:49.805Z,2.90
2022-08-28T16:46:20.119Z,2.20
2022-08-28T16:48:47.709Z,1.63
2022-08-28T16:51:15.824Z,2.97
2022-08-28T16:53:43.020Z,3.37
2022-08-28T16:56:11.884Z,2.67
2022-08-28T16:58:40.239Z,8.33
2022-08-28T17:01:09.157Z,1.50
2022-08-28T17:03:38.582Z,3.53
2022-08-28T17:06:16.574Z,3.17
2022-08-28T17:08:44.256Z,2.10
2022-08-28T17:11:12.276Z,2.00
2022-08-28T17:13:39.956Z,2.43
2022-08-28T17:16:08.146Z,2.40
2022-08-28T17:18:36.948Z,2.80
2022-08-28T17:21:23.820Z,1.53
2022-08-28T17:23:51.090Z,1.77
2022-08-28T17:26:18.739Z,3.27
2022-08-28T17:28:46.422Z,1.93
2022-08-28T17:31:14.332Z,1.70
2022-08-28T17:33:43.257Z,2.30
2022-08-28T17:36:21.388Z,3.37
2022-08-28T17:39:01.712Z,1.93
2022-08-28T17:41:28.944Z,3.70
2022-08-28T17:43:55.998Z,1.57
2022-08-28T17:46:23.048Z,1.50
2022-08-28T17:48:55.655Z,3.63
2022-08-28T17:51:42.074Z,1.43
2022-08-28T17:54:21.774Z,2.30
2022-08-28T17:56:49.563Z,2.10
2022-08-28T17:59:16.730Z,1.70
2022-08-28T18:01:45.143Z,4.57
2022-08-28T18:04:13.229Z,4.27
2022-08-28T18:06:40.481Z,5.33
2022-08-28T18:09:09.255Z,1.50
2022-08-28T18:11:37.560Z,3.30
2022-08-28T18:14:04.969Z,3.07
2022-08-28T18:16:33.420Z,4.07
2022-08-28T18:19:01.570Z,1.93
2022-08-28T18:21:29.106Z,4.97
2022-08-28T18:23:56.264Z,3.03
2022-08-28T18:26:23.481Z,4.27
2022-08-28T18:28:51.124Z,3.60
2022-08-28T18:31:18.705Z,3.63
2022-08-28T18:33:45.837Z,3.60
2022-08-28T18:36:14.023Z,3.60
2022-08-28T18:38:42.418Z,2.93
2022-08-28T18:41:10.709Z,2.10
2022-08-28T18:43:37.950Z,1.73
2022-08-28T18:46:06.148Z,2.83
2022-08-28T18:48:33.197Z,3.53
2022-08-28T18:51:00.399Z,2.17
2022-08-28T18:53:29.033Z,3.27
2022-08-28T18:55:56.205Z,3.17
2022-08-28T18:58:27.473Z,3.13
2022-08-28T19:00:54.861Z,3.23
2022-08-28T19:03:22.507Z,5.03
2022-08-28T19:05:51.078Z,2.90
2022-08-28T19:08:18.093Z,4.17
2022-08-28T19:10:45.231Z,3.53
2022-08-28T19:13:12.214Z,2.63
2022-08-28T19:15:39.957Z,4.87
2022-08-28T19:18:07.114Z,7.97
2022-08-28T19:20:34.664Z,8.20
2022-08-28T19:23:01.662Z,6.47
2022-08-28T19:25:30.762Z,4.13
2022-08-28T19:28:02.221Z,3.50
2022-08-28T19:30:33.895Z,4.57
2022-08-28T19:33:03.352Z,5.40
2022-08-28T19:35:30.500Z,3.03
2022-08-28T19:37:57.637Z,1.60
2022-08-28T19:40:24.705Z,2.23
2022-08-28T19:42:51.962Z,3.00
2022-08-28T19:45:20.221Z,1.60
2022-08-28T19:47:47.422Z,1.73
2022-08-28T19:50:15.404Z,1.70
2022-08-28T19:52:43.485Z,1.53
2022-08-28T19:55:17.705Z,2.93
2022-08-28T19:57:46.876Z,2.10
2022-08-28T20:00:16.363Z,6.80
2022-08-28T20:02:44.057Z,2.63
2022-08-28T20:05:11.744Z,2.00
2022-08-28T20:07:39.059Z,2.30
2022-08-28T20:10:07.427Z,1.77
2022-08-28T20:12:34.726Z,5.23
2022-08-28T20:15:03.678Z,2.67
2022-08-28T20:17:31.222Z,3.07
2022-08-28T20:20:02.420Z,3.90
2022-08-28T20:22:32.022Z,2.30
2022-08-28T20:25:00.151Z,1.90
2022-08-28T20:27:28.259Z,2.47
2022-08-28T20:29:55.283Z,4.20
2022-08-28T20:32:22.260Z,2.87
2022-08-28T20:34:49.369Z,1.37
2022-08-28T20:37:16.869Z,2.17
2022-08-28T20:39:43.964Z,2.13
2022-08-28T20:42:11.931Z,1.50
2022-08-28T20:44:38.953Z,4.43
2022-08-28T20:47:06.177Z,1.93
2022-08-28T20:49:33.171Z,1.57
2022-08-28T20:52:06.885Z,1.67
2022-08-28T20:54:38.004Z,1.70
2022-08-28T20:57:10.596Z,2.23
2022-08-28T20:59:40.523Z,1.83
2022-08-28T21:02:18.426Z,3.70
2022-08-28T21:04:46.683Z,1.73
2022-08-28T21:07:15.623Z,5.93
2022-08-28T21:10:05.180Z,2.57
2022-08-28T21:12:30.836Z,5.80
2022-08-28T21:14:58.657Z,2.17
2022-08-28T21:17:30.318Z,1.60
2022-08-28T21:20:04.285Z,2.53
2022-08-28T21:22:32.861Z,2.27
2022-08-28T21:25:00.880Z,1.77
2022-08-28T21:27:27.891Z,1.70
2022-08-28T21:29:58.700Z,3.17
2022-08-28T21:32:27.859Z,3.07
2022-08-28T21:34:55.290Z,1.80
2022-08-28T21:37:23.320Z,4.63
2022-08-28T21:39:50.860Z,2.30
2022-08-28T21:42:18.381Z,3.87
2022-08-28T21:44:52.029Z,3.63
2022-08-28T21:47:22.989Z,3.10
2022-08-28T21:49:51.988Z,1.70
2022-08-28T21:52:21.033Z,4.57
2022-08-28T21:54:48.794Z,3.70
2022-08-28T21:57:17.702Z,1.90
2022-08-28T21:59:44.738Z,3.20
2022-08-28T22:02:11.927Z,3.57
2022-08-28T22:04:38.977Z,2.47
2022-08-28T22:07:06.614Z,3.10
2022-08-28T22:09:33.609Z,2.07
2022-08-28T22:12:01.316Z,3.23
2022-08-28T22:14:28.606Z,2.60
2022-08-28T22:16:56.751Z,2.10
2022-08-28T22:19:23.876Z,1.93
2022-08-28T22:22:09.221Z,3.93
2022-08-28T22:24:37.651Z,2.27
2022-08-28T22:27:05.858Z,3.97
2022-08-28T22:29:36.558Z,1.80
2022-08-28T22:32:05.464Z,3.93
2022-08-28T22:34:41.182Z,3.33
2022-08-28T22:37:09.652Z,3.77
2022-08-28T22:39:36.640Z,3.00
2022-08-28T22:42:03.765Z,5.00
2022-08-28T22:44:31.224Z,4.90
2022-08-28T22:46:58.388Z,2.30
2022-08-28T22:49:25.784Z,4.07
2022-08-28T22:51:53.209Z,2.80
2022-08-28T22:54:20.337Z,3.73
2022-08-28T22:56:47.556Z,3.40
2022-08-28T22:59:14.633Z,2.93
2022-08-28T23:01:42.884Z,3.07
2022-08-28T23:04:11.250Z,1.77
2022-08-28T23:06:40.292Z,7.53
2022-08-28T23:09:08.615Z,3.80
2022-08-28T23:11:37.137Z,3.43
2022-08-28T23:14:05.793Z,4.50
2022-08-28T23:16:33.631Z,5.00
2022-08-28T23:19:13.321Z,3.23
2022-08-28T23:21:44.003Z,5.20
2022-08-28T23:24:13.178Z,3.80
2022-08-28T23:26:40.786Z,2.67
2022-08-28T23:29:08.404Z,5.37
2022-08-28T23:31:35.801Z,2.37
2022-08-28T23:34:03.339Z,5.27
2022-08-28T23:36:32.508Z,3.27
2022-08-28T23:39:02.806Z,4.33
2022-08-28T23:41:30.283Z,5.77
2022-08-28T23:43:57.774Z,3.07
2022-08-28T23:46:25.556Z,3.60
2022-08-28T23:48:52.811Z,3.43
2022-08-28T23:51:21.678Z,4.17
2022-08-28T23:53:48.852Z,3.83
2022-08-28T23:56:17.133Z,6.70
2022-08-28T23:58:45.106Z,6.97
