createdAt,value
2022-12-08T00:03:54.438Z,4.60
2022-12-08T00:06:46.847Z,4.60
2022-12-08T00:09:25.783Z,4.60
2022-12-08T00:11:57.423Z,4.60
2022-12-08T00:15:09.172Z,4.60
2022-12-08T00:17:40.726Z,4.60
2022-12-08T00:20:11.320Z,4.60
2022-12-08T00:22:39.208Z,4.60
2022-12-08T00:25:08.115Z,4.60
2022-12-08T00:27:35.962Z,4.60
2022-12-08T00:30:03.920Z,4.70
2022-12-08T00:32:37.912Z,4.70
2022-12-08T00:35:06.775Z,4.70
2022-12-08T00:37:36.189Z,4.70
2022-12-08T00:40:04.531Z,4.70
2022-12-08T00:42:34.759Z,4.70
2022-12-08T00:45:05.209Z,4.70
2022-12-08T00:47:33.480Z,4.70
2022-12-08T00:50:01.600Z,4.60
2022-12-08T00:52:37.715Z,4.70
2022-12-08T01:00:34.764Z,4.80
2022-12-08T01:03:02.808Z,4.80
2022-12-08T01:05:36.054Z,4.80
2022-12-08T01:08:06.488Z,4.80
2022-12-08T01:10:36.553Z,4.80
2022-12-08T01:13:04.509Z,4.90
2022-12-08T01:15:34.155Z,4.90
2022-12-08T01:18:19.224Z,4.80
2022-12-08T01:20:47.580Z,4.80
2022-12-08T01:23:16.827Z,4.80
2022-12-08T01:25:44.839Z,4.80
2022-12-08T01:28:36.548Z,4.70
2022-12-08T01:33:54.515Z,4.70
2022-12-08T01:36:27.109Z,4.70
2022-12-08T01:39:21.390Z,4.70
2022-12-08T01:41:57.516Z,4.70
2022-12-08T01:45:04.470Z,4.70
2022-12-08T01:47:38.452Z,4.70
2022-12-08T01:50:09.782Z,4.70
2022-12-08T01:52:47.458Z,4.70
2022-12-08T01:55:20.515Z,4.70
2022-12-08T01:57:50.740Z,4.70
2022-12-08T02:00:20.943Z,4.70
2022-12-08T02:02:55.180Z,4.60
2022-12-08T02:05:26.772Z,4.60
2022-12-08T02:07:56.431Z,4.60
2022-12-08T02:10:30.218Z,4.60
2022-12-08T02:13:00.042Z,4.60
2022-12-08T02:15:37.769Z,4.60
2022-12-08T02:18:18.620Z,4.60
2022-12-08T02:20:53.692Z,4.60
2022-12-08T02:23:31.952Z,4.60
2022-12-08T02:26:29.955Z,4.60
2022-12-08T02:29:27.906Z,4.60
2022-12-08T02:32:11.063Z,4.60
2022-12-08T02:34:45.493Z,4.60
2022-12-08T02:37:19.838Z,4.60
2022-12-08T02:39:55.466Z,4.60
2022-12-08T02:42:29.326Z,4.60
2022-12-08T02:45:01.396Z,4.60
2022-12-08T02:47:31.020Z,4.60
2022-12-08T02:50:00.932Z,4.60
2022-12-08T02:52:43.815Z,4.60
2022-12-08T02:55:19.731Z,4.60
2022-12-08T02:58:11.798Z,4.60
2022-12-08T03:00:50.557Z,4.60
2022-12-08T03:03:26.682Z,4.60
2022-12-08T03:06:08.377Z,4.60
2022-12-08T03:08:44.466Z,4.60
2022-12-08T03:11:20.367Z,4.60
2022-12-08T03:13:52.405Z,4.60
2022-12-08T03:16:25.747Z,4.60
2022-12-08T03:18:58.225Z,4.60
2022-12-08T03:21:28.221Z,4.60
2022-12-08T03:23:58.509Z,4.60
2022-12-08T03:26:31.761Z,4.60
2022-12-08T03:29:00.239Z,4.60
2022-12-08T03:31:31.963Z,4.60
2022-12-08T03:34:02.868Z,4.70
2022-12-08T03:36:56.780Z,4.60
2022-12-08T03:39:25.123Z,4.70
2022-12-08T03:41:53.077Z,4.70
2022-12-08T03:44:20.966Z,4.70
2022-12-08T03:46:56.544Z,4.70
2022-12-08T03:49:24.545Z,4.70
2022-12-08T03:51:53.894Z,4.60
2022-12-08T03:54:21.777Z,4.70
2022-12-08T03:56:49.742Z,4.60
2022-12-08T03:59:17.605Z,4.60
2022-12-08T04:01:45.565Z,4.60
2022-12-08T04:04:13.525Z,4.60
2022-12-08T04:06:51.388Z,4.70
2022-12-08T04:09:20.766Z,4.70
2022-12-08T04:11:48.731Z,4.70
2022-12-08T04:14:16.703Z,4.70
2022-12-08T04:16:44.599Z,4.70
2022-12-08T04:19:12.462Z,4.70
2022-12-08T04:21:40.379Z,4.70
2022-12-08T04:24:08.785Z,4.70
2022-12-08T04:26:38.270Z,4.70
2022-12-08T04:29:06.242Z,4.60
2022-12-08T04:31:34.182Z,4.50
2022-12-08T04:34:02.167Z,4.40
2022-12-08T04:36:30.935Z,4.30
2022-12-08T04:38:58.808Z,4.20
2022-12-08T04:41:26.780Z,4.20
2022-12-08T04:43:56.056Z,4.20
2022-12-08T04:46:24.045Z,4.10
2022-12-08T04:48:52.019Z,4.10
2022-12-08T04:51:21.559Z,4.10
2022-12-08T04:53:50.950Z,4.10
2022-12-08T04:56:20.421Z,4.10
2022-12-08T04:58:48.520Z,4.20
2022-12-08T05:01:17.843Z,4.20
2022-12-08T05:03:45.776Z,4.20
2022-12-08T05:06:14.987Z,4.20
2022-12-08T05:08:43.506Z,4.20
2022-12-08T05:11:13.206Z,4.20
2022-12-08T05:13:41.200Z,4.30
2022-12-08T05:16:12.340Z,4.30
2022-12-08T05:18:43.177Z,4.30
2022-12-08T05:21:11.848Z,4.30
2022-12-08T05:23:42.805Z,4.30
2022-12-08T05:26:10.727Z,4.40
2022-12-08T05:28:57.980Z,4.30
2022-12-08T05:31:26.368Z,4.40
2022-12-08T05:34:27.177Z,4.40
2022-12-08T05:36:55.077Z,4.40
2022-12-08T05:39:25.176Z,4.40
2022-12-08T05:41:53.371Z,4.40
2022-12-08T05:44:23.751Z,4.40
2022-12-08T05:46:51.656Z,4.30
2022-12-08T05:49:19.970Z,4.30
2022-12-08T05:51:50.160Z,4.30
2022-12-08T05:54:18.876Z,4.30
2022-12-08T05:56:48.828Z,4.30
2022-12-08T05:59:16.785Z,4.30
2022-12-08T06:01:45.563Z,4.30
2022-12-08T06:04:13.555Z,4.30
2022-12-08T06:06:41.502Z,4.30
2022-12-08T06:09:12.362Z,4.30
2022-12-08T06:11:40.249Z,4.30
2022-12-08T06:14:11.897Z,4.30
2022-12-08T06:16:39.911Z,4.30
2022-12-08T06:19:07.869Z,4.30
2022-12-08T06:21:35.821Z,4.30
2022-12-08T06:24:03.701Z,4.20
2022-12-08T06:26:32.913Z,4.20
2022-12-08T06:29:01.036Z,4.20
2022-12-08T06:31:29.376Z,4.20
2022-12-08T06:33:57.348Z,4.20
2022-12-08T06:36:28.108Z,4.20
2022-12-08T06:38:56.184Z,4.20
2022-12-08T06:41:24.358Z,4.20
2022-12-08T06:43:56.362Z,4.20
2022-12-08T06:46:24.456Z,4.20
2022-12-08T06:48:52.423Z,4.20
2022-12-08T06:51:22.735Z,4.20
2022-12-08T06:53:51.260Z,4.20
2022-12-08T06:56:20.444Z,4.20
2022-12-08T06:58:52.364Z,4.20
2022-12-08T07:01:22.796Z,4.20
2022-12-08T07:03:50.827Z,4.20
2022-12-08T07:06:22.600Z,4.20
2022-12-08T07:08:50.779Z,4.20
2022-12-08T07:11:21.877Z,4.20
2022-12-08T07:13:50.146Z,4.20
2022-12-08T07:16:18.118Z,4.20
2022-12-08T07:18:47.423Z,4.20
2022-12-08T07:21:15.962Z,4.20
2022-12-08T07:23:46.118Z,4.20
2022-12-08T07:26:14.736Z,4.20
2022-12-08T07:28:43.482Z,4.20
2022-12-08T07:31:19.900Z,4.20
2022-12-08T07:33:50.183Z,4.20
2022-12-08T07:36:18.401Z,4.20
2022-12-08T07:38:46.333Z,4.20
2022-12-08T07:41:14.828Z,4.20
2022-12-08T07:43:42.986Z,4.20
2022-12-08T07:46:13.495Z,4.20
2022-12-08T07:48:41.730Z,4.20
2022-12-08T07:51:12.815Z,4.10
2022-12-08T07:53:42.677Z,4.10
2022-12-08T07:56:12.126Z,4.10
2022-12-08T07:58:40.633Z,4.10
2022-12-08T08:01:19.149Z,4.00
2022-12-08T08:06:38.626Z,4.00
2022-12-08T08:09:06.544Z,4.00
2022-12-08T08:11:34.642Z,4.00
2022-12-08T08:14:03.533Z,4.00
2022-12-08T08:16:38.301Z,4.10
2022-12-08T08:19:23.271Z,4.00
2022-12-08T08:21:53.618Z,4.10
2022-12-08T08:24:24.118Z,4.10
2022-12-08T08:26:56.340Z,4.10
2022-12-08T08:29:24.456Z,4.10
2022-12-08T08:31:56.609Z,4.10
2022-12-08T08:34:24.553Z,4.00
2022-12-08T08:37:02.708Z,4.10
2022-12-08T08:39:36.713Z,4.00
2022-12-08T08:42:07.496Z,4.00
2022-12-08T08:44:37.446Z,4.00
2022-12-08T08:47:05.980Z,4.00
2022-12-08T08:50:19.813Z,4.00
2022-12-08T08:56:26.017Z,4.00
2022-12-08T09:02:37.259Z,4.00
2022-12-08T09:05:50.353Z,4.10
2022-12-08T09:08:31.835Z,4.10
2022-12-08T09:11:10.600Z,4.10
2022-12-08T09:13:38.876Z,4.10
2022-12-08T09:16:27.762Z,4.10
2022-12-08T09:19:47.008Z,4.20
2022-12-08T09:22:57.211Z,4.20
2022-12-08T09:26:28.319Z,4.30
2022-12-08T09:32:42.345Z,4.30
2022-12-08T09:35:10.838Z,4.30
2022-12-08T09:37:52.765Z,4.30
2022-12-08T09:40:24.253Z,4.30
2022-12-08T09:43:03.246Z,4.30
2022-12-08T09:45:37.573Z,4.30
2022-12-08T09:48:18.687Z,4.30
2022-12-08T09:50:52.901Z,4.30
2022-12-08T09:56:46.846Z,4.30
2022-12-08T09:59:30.369Z,4.30
2022-12-08T10:05:38.939Z,4.30
2022-12-08T10:08:28.247Z,4.30
2022-12-08T10:11:12.836Z,4.40
2022-12-08T10:13:49.144Z,4.40
2022-12-08T10:16:29.717Z,4.40
2022-12-08T10:19:05.091Z,4.30
2022-12-08T10:21:36.895Z,4.40
2022-12-08T10:24:17.491Z,4.40
2022-12-08T10:26:53.472Z,4.40
2022-12-08T10:29:21.451Z,4.40
2022-12-08T10:31:50.838Z,4.40
2022-12-08T10:34:24.841Z,4.40
2022-12-08T10:36:56.125Z,4.40
2022-12-08T10:39:40.708Z,4.40
2022-12-08T10:42:17.552Z,4.40
2022-12-08T10:45:18.208Z,4.40
2022-12-08T10:47:57.695Z,4.40
2022-12-08T10:50:33.427Z,4.40
2022-12-08T10:53:17.763Z,4.40
2022-12-08T10:55:47.289Z,4.40
2022-12-08T10:58:49.635Z,4.40
2022-12-08T11:01:26.051Z,4.40
2022-12-08T11:09:59.057Z,4.40
2022-12-08T11:12:30.287Z,4.40
2022-12-08T11:15:07.212Z,4.30
2022-12-08T11:18:01.370Z,4.40
2022-12-08T11:20:41.672Z,4.40
2022-12-08T11:23:34.266Z,4.40
2022-12-08T11:26:09.309Z,4.30
2022-12-08T11:28:38.189Z,4.30
2022-12-08T11:31:17.054Z,4.30
2022-12-08T11:33:46.638Z,4.20
2022-12-08T11:36:17.217Z,4.20
2022-12-08T11:38:49.214Z,4.20
2022-12-08T11:41:20.876Z,4.30
2022-12-08T11:43:56.432Z,4.30
2022-12-08T11:46:26.748Z,4.30
2022-12-08T11:49:04.365Z,4.40
2022-12-08T11:51:39.313Z,4.40
2022-12-08T11:54:16.770Z,4.40
2022-12-08T11:56:48.023Z,4.40
2022-12-08T11:59:23.977Z,4.40
2022-12-08T12:02:05.222Z,4.30
2022-12-08T12:04:40.668Z,4.30
2022-12-08T12:07:37.953Z,4.30
2022-12-08T12:10:39.976Z,4.30
2022-12-08T12:13:23.740Z,4.30
2022-12-08T12:16:19.848Z,4.20
2022-12-08T12:18:51.572Z,4.20
2022-12-08T12:21:23.202Z,4.20
2022-12-08T12:23:55.850Z,4.10
2022-12-08T12:26:26.024Z,4.10
2022-12-08T12:28:57.398Z,4.10
2022-12-08T12:31:27.576Z,4.10
2022-12-08T12:34:04.761Z,4.10
2022-12-08T12:36:33.234Z,4.00
2022-12-08T12:39:06.270Z,4.00
2022-12-08T12:41:43.116Z,4.00
2022-12-08T12:44:48.438Z,4.00
2022-12-08T12:47:49.708Z,4.00
2022-12-08T12:50:43.562Z,4.00
2022-12-08T12:53:47.045Z,4.10
2022-12-08T12:56:50.727Z,4.10
2022-12-08T12:59:40.795Z,4.10
2022-12-08T13:02:21.123Z,4.00
2022-12-08T13:04:57.966Z,4.00
2022-12-08T13:07:28.553Z,4.00
2022-12-08T13:10:04.419Z,4.00
2022-12-08T13:12:36.114Z,4.10
2022-12-08T13:15:16.447Z,4.10
2022-12-08T13:23:28.228Z,4.30
2022-12-08T13:26:22.386Z,4.30
2022-12-08T13:29:18.196Z,4.40
2022-12-08T13:31:51.101Z,4.30
2022-12-08T13:34:36.703Z,4.30
2022-12-08T13:37:19.851Z,4.30
2022-12-08T13:39:52.915Z,4.30
2022-12-08T13:42:26.038Z,4.30
2022-12-08T13:48:21.571Z,4.30
2022-12-08T13:59:35.584Z,4.30
2022-12-08T14:02:24.719Z,4.30
2022-12-08T14:07:42.175Z,4.30
2022-12-08T14:10:15.508Z,4.30
2022-12-08T14:12:46.775Z,4.30
2022-12-08T14:15:17.032Z,4.30
2022-12-08T14:17:52.449Z,4.30
2022-12-08T14:20:24.337Z,4.30
2022-12-08T14:22:53.439Z,4.30
2022-12-08T14:25:22.189Z,4.20
2022-12-08T14:27:50.424Z,4.20
2022-12-08T14:30:22.973Z,4.10
2022-12-08T14:32:55.980Z,4.10
2022-12-08T14:35:25.609Z,4.10
2022-12-08T14:37:57.573Z,4.10
2022-12-08T14:40:30.939Z,4.10
2022-12-08T14:43:15.352Z,4.10
2022-12-08T14:45:53.268Z,4.10
2022-12-08T14:48:25.345Z,4.10
2022-12-08T14:51:04.394Z,4.10
2022-12-08T14:53:39.619Z,4.10
2022-12-08T14:56:10.863Z,4.10
2022-12-08T14:58:39.161Z,4.10
2022-12-08T15:01:10.338Z,4.10
2022-12-08T15:03:39.904Z,4.10
2022-12-08T15:06:10.116Z,4.10
2022-12-08T15:09:14.717Z,4.10
2022-12-08T15:11:47.002Z,4.10
2022-12-08T15:14:30.365Z,4.10
2022-12-08T15:17:00.376Z,4.00
2022-12-08T15:19:31.867Z,4.10
2022-12-08T15:22:25.021Z,4.00
2022-12-08T15:24:55.470Z,4.10
2022-12-08T15:27:25.774Z,4.00
2022-12-08T15:29:54.405Z,4.10
2022-12-08T15:32:41.828Z,4.10
2022-12-08T15:35:14.268Z,4.10
2022-12-08T15:37:42.455Z,4.10
2022-12-08T15:40:17.862Z,4.10
2022-12-08T15:42:55.854Z,4.10
2022-12-08T15:45:31.370Z,4.10
2022-12-08T15:48:06.235Z,4.10
2022-12-08T15:50:36.551Z,4.10
2022-12-08T15:53:04.744Z,4.00
2022-12-08T15:55:39.161Z,4.00
2022-12-08T15:58:52.513Z,4.00
2022-12-08T16:01:05.650Z,3.90
2022-12-08T16:04:14.320Z,3.90
2022-12-08T16:07:19.205Z,3.90
2022-12-08T16:09:52.561Z,3.80
2022-12-08T16:15:59.051Z,3.80
2022-12-08T16:18:35.554Z,3.70
2022-12-08T16:23:52.891Z,3.60
2022-12-08T16:27:35.074Z,3.50
2022-12-08T16:29:20.844Z,3.50
2022-12-08T16:31:50.722Z,3.50
2022-12-08T16:34:56.495Z,3.50
2022-12-08T16:37:27.435Z,3.40
2022-12-08T16:39:58.075Z,3.40
2022-12-08T16:42:39.680Z,3.30
2022-12-08T16:45:16.630Z,3.30
2022-12-08T16:47:48.402Z,3.20
2022-12-08T16:50:18.246Z,3.30
2022-12-08T16:52:52.824Z,3.30
2022-12-08T16:55:22.204Z,3.30
2022-12-08T16:58:03.696Z,3.30
2022-12-08T17:00:40.593Z,3.30
2022-12-08T17:03:09.049Z,3.40
2022-12-08T17:05:49.553Z,3.40
2022-12-08T17:08:18.470Z,3.30
2022-12-08T17:11:07.417Z,3.30
2022-12-08T17:13:35.617Z,3.30
2022-12-08T17:16:03.832Z,3.30
2022-12-08T17:18:43.714Z,3.30
2022-12-08T17:21:16.632Z,3.30
2022-12-08T17:23:45.742Z,3.30
2022-12-08T17:26:34.512Z,3.30
2022-12-08T17:29:08.852Z,3.30
2022-12-08T17:31:38.479Z,3.30
2022-12-08T17:34:17.629Z,3.30
2022-12-08T17:37:01.885Z,3.30
2022-12-08T17:42:17.806Z,3.30
2022-12-08T17:44:47.110Z,3.30
2022-12-08T17:53:10.636Z,3.30
2022-12-08T17:55:41.237Z,3.20
2022-12-08T17:58:10.636Z,3.20
2022-12-08T18:00:44.417Z,3.20
2022-12-08T18:06:41.285Z,3.20
2022-12-08T18:09:16.678Z,3.20
2022-12-08T18:14:49.841Z,3.20
2022-12-08T18:17:18.872Z,3.30
2022-12-08T18:19:46.812Z,3.30
2022-12-08T18:22:21.753Z,3.30
2022-12-08T18:24:55.079Z,3.30
2022-12-08T18:27:28.749Z,3.20
2022-12-08T18:32:45.278Z,3.30
2022-12-08T18:39:33.620Z,3.20
2022-12-08T18:45:22.601Z,3.30
2022-12-08T18:48:46.870Z,3.30
2022-12-08T18:51:17.739Z,3.40
2022-12-08T18:56:26.359Z,3.40
2022-12-08T18:59:06.984Z,3.40
2022-12-08T19:01:37.275Z,3.40
2022-12-08T19:06:57.602Z,3.50
2022-12-08T19:09:33.200Z,3.60
2022-12-08T19:12:01.226Z,3.60
2022-12-08T19:14:30.972Z,3.60
2022-12-08T19:16:59.405Z,3.60
2022-12-08T19:19:33.611Z,3.70
2022-12-08T19:22:03.049Z,3.70
2022-12-08T19:24:36.942Z,3.70
2022-12-08T19:27:06.519Z,3.70
2022-12-08T19:29:36.882Z,3.70
2022-12-08T19:32:05.496Z,3.70
2022-12-08T19:34:33.671Z,3.70
2022-12-08T19:37:05.282Z,3.70
2022-12-08T19:42:41.059Z,3.80
2022-12-08T19:45:42.026Z,3.80
2022-12-08T19:54:58.733Z,3.70
2022-12-08T20:03:46.313Z,3.60
2022-12-08T20:06:35.546Z,3.60
2022-12-08T20:09:04.834Z,3.50
2022-12-08T20:11:36.406Z,3.60
2022-12-08T20:14:04.380Z,3.60
2022-12-08T20:16:32.786Z,3.60
2022-12-08T20:19:00.978Z,3.70
2022-12-08T20:21:30.066Z,3.60
2022-12-08T20:23:58.055Z,3.70
2022-12-08T20:27:01.887Z,3.60
2022-12-08T20:29:43.846Z,3.60
2022-12-08T20:34:53.769Z,3.40
2022-12-08T20:37:21.641Z,3.40
2022-12-08T20:39:54.807Z,3.50
2022-12-08T20:42:29.856Z,3.40
2022-12-08T20:44:57.738Z,3.50
2022-12-08T20:47:32.148Z,3.50
2022-12-08T20:50:05.799Z,3.50
2022-12-08T21:01:58.059Z,3.60
2022-12-08T21:04:27.801Z,3.60
2022-12-08T21:07:08.879Z,3.60
2022-12-08T21:09:39.398Z,3.50
2022-12-08T21:12:08.759Z,3.50
2022-12-08T21:14:36.807Z,3.50
2022-12-08T21:17:07.574Z,3.50
2022-12-08T21:19:37.152Z,3.50
2022-12-08T21:22:05.644Z,3.40
2022-12-08T21:24:34.832Z,3.50
2022-12-08T21:27:03.237Z,3.40
2022-12-08T21:29:31.283Z,3.50
2022-12-08T21:32:00.160Z,3.50
2022-12-08T21:34:46.506Z,3.60
2022-12-08T21:37:16.767Z,3.60
2022-12-08T21:39:45.011Z,3.50
2022-12-08T21:42:34.043Z,3.50
2022-12-08T21:45:03.563Z,3.40
2022-12-08T21:47:31.673Z,3.50
2022-12-08T21:50:00.213Z,3.40
2022-12-08T21:52:29.756Z,3.50
2022-12-08T21:55:01.750Z,3.40
2022-12-08T21:57:29.728Z,3.40
2022-12-08T21:59:57.725Z,3.40
2022-12-08T22:02:25.772Z,3.30
2022-12-08T22:05:02.189Z,3.30
2022-12-08T22:07:31.698Z,3.30
2022-12-08T22:09:59.687Z,3.30
2022-12-08T22:12:27.828Z,3.30
2022-12-08T22:14:55.793Z,3.30
2022-12-08T22:17:25.239Z,3.30
2022-12-08T22:19:53.469Z,3.40
2022-12-08T22:22:21.522Z,3.40
2022-12-08T22:24:50.847Z,3.50
2022-12-08T22:27:20.641Z,3.50
2022-12-08T22:29:59.896Z,3.40
2022-12-08T22:32:28.621Z,3.40
2022-12-08T22:34:57.810Z,3.40
2022-12-08T22:37:27.981Z,3.50
2022-12-08T22:39:57.254Z,3.40
2022-12-08T22:42:25.485Z,3.50
2022-12-08T22:44:53.360Z,3.50
2022-12-08T22:47:21.502Z,3.50
2022-12-08T22:49:50.121Z,3.50
2022-12-08T22:52:18.146Z,3.50
2022-12-08T22:54:46.041Z,3.50
2022-12-08T22:57:15.600Z,3.50
2022-12-08T22:59:43.678Z,3.50
2022-12-08T23:02:11.937Z,3.50
2022-12-08T23:04:40.067Z,3.50
2022-12-08T23:07:13.332Z,3.50
2022-12-08T23:09:41.721Z,3.50
2022-12-08T23:12:21.469Z,3.50
2022-12-08T23:14:55.198Z,3.60
2022-12-08T23:17:23.357Z,3.50
2022-12-08T23:19:51.418Z,3.50
2022-12-08T23:22:20.792Z,3.50
2022-12-08T23:24:49.504Z,3.50
2022-12-08T23:27:17.477Z,3.50
2022-12-08T23:29:45.490Z,3.50
2022-12-08T23:32:14.871Z,3.50
2022-12-08T23:34:43.546Z,3.50
2022-12-08T23:37:11.481Z,3.50
2022-12-08T23:39:40.052Z,3.40
2022-12-08T23:42:09.102Z,3.40
2022-12-08T23:47:16.638Z,3.40
2022-12-08T23:49:45.779Z,3.40
2022-12-08T23:52:14.228Z,3.40
2022-12-08T23:54:42.354Z,3.40
2022-12-08T23:57:22.144Z,3.30
2022-12-08T23:59:50.115Z,3.20
