createdAt,value
2018-03-07T00:03:31.118Z,92.10
2018-03-07T00:08:34.222Z,91.80
2018-03-07T00:23:47.113Z,91.70
2018-03-07T00:33:55.102Z,92.00
2018-03-07T00:38:59.336Z,92.00
2018-03-07T00:44:03.549Z,92.20
2018-03-07T00:49:07.039Z,91.80
2018-03-07T00:59:14.638Z,92.30
2018-03-07T01:04:18.500Z,92.00
2018-03-07T01:09:21.981Z,92.30
2018-03-07T01:34:43.661Z,91.90
2018-03-07T01:44:51.949Z,91.60
2018-03-07T01:49:55.038Z,91.60
2018-03-07T02:00:03.402Z,91.70
2018-03-07T02:05:07.274Z,91.90
2018-03-07T02:15:20.970Z,91.70
2018-03-07T02:20:24.814Z,92.00
2018-03-07T02:25:27.897Z,91.90
2018-03-07T02:30:32.110Z,91.80
2018-03-07T02:35:36.325Z,91.60
2018-03-07T02:40:39.467Z,91.60
2018-03-07T02:45:43.338Z,91.50
2018-03-07T02:50:47.200Z,91.80
2018-03-07T02:55:50.305Z,91.90
2018-03-07T03:00:53.397Z,91.80
2018-03-07T03:05:57.263Z,91.70
2018-03-07T03:11:00.371Z,91.80
2018-03-07T03:16:03.874Z,91.40
2018-03-07T03:21:08.465Z,91.60
2018-03-07T03:26:12.693Z,91.80
2018-03-07T03:31:16.196Z,92.00
2018-03-07T03:36:19.716Z,92.00
2018-03-07T03:41:22.810Z,91.90
2018-03-07T03:51:30.757Z,91.70
2018-03-07T04:01:39.055Z,91.60
2018-03-07T04:06:42.953Z,91.50
2018-03-07T04:11:47.201Z,91.30
2018-03-07T04:21:55.579Z,91.50
2018-03-07T04:32:04.085Z,91.30
2018-03-07T04:57:25.691Z,91.00
2018-03-07T05:22:47.471Z,91.10
2018-03-07T05:32:55.759Z,91.80
2018-03-07T05:37:59.236Z,92.00
2018-03-07T05:58:15.798Z,91.60
2018-03-07T06:03:18.867Z,91.50
2018-03-07T06:08:21.972Z,91.30
2018-03-07T06:23:36.277Z,91.50
2018-03-07T06:28:39.772Z,91.60
2018-03-07T06:33:43.616Z,92.30
2018-03-07T06:38:46.711Z,91.90
2018-03-07T06:48:55.200Z,92.40
2018-03-07T06:53:58.684Z,91.80
2018-03-07T07:04:06.203Z,86.60
2018-03-07T07:14:15.257Z,77.90
2018-03-07T07:24:23.931Z,78.60
2018-03-07T07:44:40.308Z,79.50
2018-03-07T07:54:49.339Z,81.70
2018-03-07T07:59:53.941Z,84.20
2018-03-07T08:04:57.416Z,86.00
2018-03-07T08:10:00.507Z,85.60
2018-03-07T08:15:03.996Z,86.00
2018-03-07T08:20:07.073Z,86.60
2018-03-07T08:25:11.765Z,87.00
2018-03-07T08:30:15.976Z,87.50
2018-03-07T08:35:19.047Z,88.20
2018-03-07T08:45:26.568Z,88.20
2018-03-07T08:50:29.651Z,87.80
2018-03-07T08:55:33.107Z,88.10
2018-03-07T09:00:36.983Z,88.80
2018-03-07T09:05:40.435Z,88.90
2018-03-07T09:10:44.287Z,87.90
2018-03-07T09:15:48.907Z,88.20
2018-03-07T09:20:52.394Z,88.40
2018-03-07T09:25:56.257Z,88.70
2018-03-07T09:30:59.343Z,89.20
2018-03-07T09:46:11.283Z,89.60
2018-03-07T09:51:15.513Z,89.70
2018-03-07T09:56:19.771Z,89.90
2018-03-07T10:06:28.385Z,89.20
2018-03-07T10:11:32.238Z,87.70
2018-03-07T10:16:35.354Z,86.10
2018-03-07T10:26:44.326Z,85.40
2018-03-07T10:36:52.601Z,82.70
2018-03-07T10:41:56.432Z,83.70
2018-03-07T10:52:06.371Z,80.70
2018-03-07T10:57:09.875Z,77.60
2018-03-07T11:02:13.735Z,74.60
2018-03-07T11:07:16.821Z,73.80
2018-03-07T11:12:20.687Z,74.00
2018-03-07T11:17:24.547Z,73.20
2018-03-07T11:22:29.745Z,73.40
2018-03-07T11:27:33.928Z,72.90
2018-03-07T11:32:37.380Z,71.20
2018-03-07T11:37:40.464Z,70.50
2018-03-07T11:42:43.547Z,71.80
2018-03-07T11:47:46.643Z,70.00
2018-03-07T11:52:50.852Z,70.20
2018-03-07T11:57:54.707Z,69.80
2018-03-07T12:02:58.187Z,69.70
2018-03-07T12:08:01.264Z,69.80
2018-03-07T12:13:05.119Z,71.00
2018-03-07T12:18:08.884Z,70.10
2018-03-07T12:28:17.168Z,70.80
2018-03-07T12:33:21.753Z,71.70
2018-03-07T12:38:24.843Z,72.40
2018-03-07T12:43:27.927Z,71.30
2018-03-07T12:48:31.002Z,72.00
2018-03-07T12:53:34.467Z,71.30
2018-03-07T12:58:38.172Z,71.90
2018-03-07T13:03:42.372Z,72.00
2018-03-07T13:08:46.216Z,72.90
2018-03-07T13:13:49.318Z,71.20
2018-03-07T13:18:53.143Z,71.60
2018-03-07T13:23:56.619Z,72.20
2018-03-07T13:29:00.123Z,71.70
2018-03-07T13:34:04.451Z,71.80
2018-03-07T13:39:08.023Z,71.00
2018-03-07T13:49:16.391Z,72.10
2018-03-07T13:54:20.223Z,70.80
2018-03-07T13:59:23.302Z,71.00
2018-03-07T14:04:26.416Z,70.60
2018-03-07T14:09:29.921Z,69.40
2018-03-07T14:14:33.272Z,69.90
2018-03-07T14:19:37.190Z,69.70
2018-03-07T14:24:41.122Z,70.10
2018-03-07T14:29:46.007Z,68.90
2018-03-07T14:34:49.087Z,67.60
2018-03-07T14:39:52.557Z,68.50
2018-03-07T14:44:56.756Z,68.40
2018-03-07T14:50:00.951Z,66.90
2018-03-07T14:55:05.227Z,67.70
2018-03-07T15:00:08.661Z,67.60
2018-03-07T15:05:12.491Z,67.70
2018-03-07T15:10:15.576Z,67.60
2018-03-07T15:20:24.577Z,67.60
2018-03-07T15:25:28.418Z,67.70
2018-03-07T15:30:33.041Z,67.40
2018-03-07T15:35:36.116Z,68.20
2018-03-07T15:40:39.201Z,67.80
2018-03-07T15:45:42.279Z,67.70
2018-03-07T15:50:45.347Z,67.20
2018-03-07T15:55:49.192Z,66.30
2018-03-07T16:00:53.059Z,67.60
2018-03-07T16:05:56.944Z,67.30
2018-03-07T16:11:00.736Z,67.70
2018-03-07T16:16:03.806Z,68.40
2018-03-07T16:21:08.047Z,68.00
2018-03-07T16:26:11.896Z,68.00
2018-03-07T16:31:15.740Z,68.20
2018-03-07T16:36:18.827Z,68.40
2018-03-07T16:41:21.950Z,69.00
2018-03-07T16:51:29.887Z,69.10
2018-03-07T16:56:34.100Z,69.00
2018-03-07T17:01:37.204Z,68.70
2018-03-07T17:06:42.153Z,69.00
2018-03-07T17:11:46.347Z,68.90
2018-03-07T17:32:03.140Z,70.20
2018-03-07T17:42:11.460Z,70.40
2018-03-07T17:47:14.537Z,70.40
2018-03-07T17:52:17.649Z,70.90
2018-03-07T17:57:20.739Z,71.20
2018-03-07T18:02:25.312Z,71.50
2018-03-07T18:07:29.744Z,72.10
2018-03-07T18:12:33.240Z,73.30
2018-03-07T18:17:37.851Z,74.60
2018-03-07T18:22:43.233Z,74.70
2018-03-07T18:27:47.436Z,76.10
2018-03-07T18:37:54.915Z,76.60
2018-03-07T18:42:57.980Z,76.60
2018-03-07T18:53:06.995Z,77.90
2018-03-07T18:58:10.827Z,80.00
2018-03-07T19:03:15.816Z,81.10
2018-03-07T19:08:20.407Z,82.40
2018-03-07T19:13:24.260Z,83.30
2018-03-07T19:23:32.911Z,84.70
2018-03-07T19:33:41.628Z,85.10
2018-03-07T19:38:44.725Z,85.30
2018-03-07T19:43:48.213Z,85.40
2018-03-07T19:48:51.698Z,86.00
2018-03-07T19:59:00.339Z,86.10
2018-03-07T20:04:04.597Z,86.50
2018-03-07T20:09:08.865Z,86.60
2018-03-07T20:14:12.696Z,86.70
2018-03-07T20:19:15.793Z,86.90
2018-03-07T20:24:18.888Z,87.10
2018-03-07T20:29:21.973Z,87.20
2018-03-07T20:54:44.071Z,87.30
2018-03-07T21:04:52.840Z,87.70
2018-03-07T21:09:55.915Z,88.10
2018-03-07T21:14:59.024Z,88.40
2018-03-07T21:20:03.070Z,88.90
2018-03-07T21:25:06.984Z,88.90
2018-03-07T21:30:10.479Z,87.80
2018-03-07T21:35:13.952Z,87.30
2018-03-07T21:45:22.987Z,86.50
2018-03-07T21:50:26.061Z,86.80
2018-03-07T21:55:29.162Z,86.60
2018-03-07T22:00:32.613Z,85.80
2018-03-07T22:15:45.535Z,85.00
2018-03-07T22:20:48.631Z,84.40
2018-03-07T22:25:52.483Z,84.70
2018-03-07T22:36:00.451Z,84.70
2018-03-07T22:46:08.783Z,85.30
2018-03-07T22:51:12.726Z,85.40
2018-03-07T22:56:15.808Z,85.50
2018-03-07T23:01:19.306Z,84.80
2018-03-07T23:06:23.544Z,84.90
2018-03-07T23:11:27.047Z,84.60
2018-03-07T23:26:40.450Z,84.90
2018-03-07T23:36:48.722Z,84.30
2018-03-07T23:46:57.372Z,84.30
2018-03-07T23:52:01.620Z,83.40
2018-03-07T23:57:08.068Z,83.50
