createdAt,value
2023-02-03T00:03:41.053Z,101471.81
2023-02-03T00:08:43.678Z,101474.72
2023-02-03T00:13:46.132Z,101475.41
2023-02-03T00:18:48.645Z,101483.09
2023-02-03T00:23:51.191Z,101483.84
2023-02-03T00:28:53.695Z,101472.78
2023-02-03T00:33:57.457Z,101480.72
2023-02-03T00:39:01.424Z,101466.28
2023-02-03T00:44:04.280Z,101473.31
2023-02-03T00:49:07.437Z,101452.41
2023-02-03T00:54:11.366Z,101461.53
2023-02-03T00:59:13.904Z,101464.22
2023-02-03T01:04:16.333Z,101474.22
2023-02-03T01:09:18.794Z,101472.16
2023-02-03T01:14:21.206Z,101473.38
2023-02-03T01:19:24.047Z,101473.75
2023-02-03T01:24:26.515Z,101488.59
2023-02-03T01:29:28.926Z,101484.84
2023-02-03T01:34:31.320Z,101484.84
2023-02-03T01:39:34.804Z,101478.50
2023-02-03T01:44:48.017Z,101501.84
2023-02-03T01:49:56.703Z,101502.69
2023-02-03T01:55:02.907Z,101498.63
2023-02-03T02:00:08.304Z,101512.16
2023-02-03T02:05:25.996Z,101514.00
2023-02-03T02:10:30.663Z,101501.66
2023-02-03T02:15:55.429Z,101514.09
2023-02-03T02:21:32.832Z,101516.88
2023-02-03T02:27:12.360Z,101503.38
2023-02-03T02:32:36.123Z,101503.88
2023-02-03T02:37:51.389Z,101494.47
2023-02-03T02:43:11.295Z,101496.25
2023-02-03T02:48:20.644Z,101503.75
2023-02-03T02:53:27.489Z,101511.63
2023-02-03T02:58:32.446Z,101502.09
2023-02-03T03:03:35.198Z,101502.78
2023-02-03T03:09:01.655Z,101506.94
2023-02-03T03:14:06.907Z,101517.91
2023-02-03T03:19:13.127Z,101522.44
2023-02-03T03:24:22.851Z,101521.28
2023-02-03T03:29:31.578Z,101524.22
2023-02-03T03:34:34.721Z,101515.28
2023-02-03T03:39:54.387Z,101522.25
2023-02-03T03:45:15.521Z,101521.44
2023-02-03T03:50:27.027Z,101522.88
2023-02-03T03:55:33.622Z,101526.19
2023-02-03T04:00:39.862Z,101542.38
2023-02-03T04:05:42.962Z,101537.03
2023-02-03T04:10:45.749Z,101545.97
2023-02-03T04:15:48.362Z,101562.66
2023-02-03T04:20:51.246Z,101569.94
2023-02-03T04:25:53.907Z,101580.59
2023-02-03T04:30:56.313Z,101581.94
2023-02-03T04:35:58.765Z,101585.00
2023-02-03T04:41:01.176Z,101578.44
2023-02-03T04:46:05.476Z,101590.84
2023-02-03T04:51:09.381Z,101600.84
2023-02-03T04:56:12.013Z,101594.50
2023-02-03T05:01:14.598Z,101601.59
2023-02-03T05:06:17.187Z,101595.22
2023-02-03T05:11:19.825Z,101609.69
2023-02-03T05:16:22.523Z,101596.59
2023-02-03T05:21:25.094Z,101606.03
2023-02-03T05:26:27.592Z,101615.75
2023-02-03T05:31:30.080Z,101616.09
2023-02-03T05:36:32.846Z,101626.66
2023-02-03T05:41:54.116Z,101617.75
2023-02-03T05:46:59.348Z,101626.66
2023-02-03T05:52:01.886Z,101641.13
2023-02-03T05:57:04.395Z,101642.41
2023-02-03T06:02:06.978Z,101646.81
2023-02-03T06:07:09.497Z,101637.84
2023-02-03T06:12:12.019Z,101635.94
2023-02-03T06:17:14.508Z,101630.34
2023-02-03T06:22:16.883Z,101642.41
2023-02-03T06:27:19.507Z,101630.72
2023-02-03T06:32:22.124Z,101622.34
2023-02-03T06:37:24.956Z,101631.81
2023-02-03T06:42:27.897Z,101629.47
2023-02-03T06:47:30.543Z,101632.34
2023-02-03T06:52:33.078Z,101639.97
2023-02-03T06:57:35.674Z,101652.31
2023-02-03T07:02:38.226Z,101646.75
2023-02-03T07:07:40.858Z,101657.66
2023-02-03T07:12:44.998Z,101658.63
2023-02-03T07:17:54.861Z,101665.75
2023-02-03T07:22:58.730Z,101672.22
2023-02-03T07:28:01.849Z,101682.03
2023-02-03T07:33:04.714Z,101672.69
2023-02-03T07:38:07.278Z,101680.13
2023-02-03T07:43:09.788Z,101681.50
2023-02-03T07:48:13.254Z,101680.16
2023-02-03T07:53:16.059Z,101677.81
2023-02-03T07:58:18.586Z,101678.41
2023-02-03T08:03:21.117Z,101675.31
2023-02-03T08:08:23.623Z,101667.41
2023-02-03T08:13:26.183Z,101661.59
2023-02-03T08:18:30.942Z,101653.81
2023-02-03T08:23:34.790Z,101658.78
2023-02-03T08:28:37.383Z,101651.56
2023-02-03T08:33:40.062Z,101653.81
2023-02-03T08:38:42.639Z,101654.34
2023-02-03T08:43:45.887Z,101660.75
2023-02-03T08:48:48.361Z,101659.91
2023-02-03T08:53:50.915Z,101658.81
2023-02-03T08:58:55.918Z,101664.63
2023-02-03T09:03:58.497Z,101669.34
2023-02-03T09:09:01.156Z,101658.25
2023-02-03T09:14:07.458Z,101661.56
2023-02-03T09:19:10.223Z,101662.72
2023-02-03T09:24:12.639Z,101662.41
2023-02-03T09:29:15.218Z,101656.59
2023-02-03T09:34:17.935Z,101651.00
2023-02-03T09:39:20.453Z,101656.59
2023-02-03T09:44:43.099Z,101654.34
2023-02-03T09:50:01.965Z,101647.41
2023-02-03T09:55:20.821Z,101662.72
2023-02-03T10:00:31.150Z,101646.81
2023-02-03T10:05:33.538Z,101651.22
2023-02-03T10:11:12.751Z,101640.91
2023-02-03T10:16:30.304Z,101635.94
2023-02-03T10:21:47.475Z,101622.28
2023-02-03T10:26:51.370Z,101618.31
2023-02-03T10:31:58.886Z,101616.50
2023-02-03T10:37:23.213Z,101619.38
2023-02-03T10:42:25.972Z,101610.28
2023-02-03T10:47:44.011Z,101616.50
2023-02-03T10:52:47.125Z,101613.16
2023-02-03T10:57:50.327Z,101617.72
2023-02-03T11:03:42.137Z,101610.78
2023-02-03T11:08:47.894Z,101613.19
2023-02-03T11:14:02.546Z,101604.41
2023-02-03T11:19:22.600Z,101608.94
2023-02-03T11:24:25.031Z,101604.25
2023-02-03T11:29:30.951Z,101607.38
2023-02-03T11:34:34.853Z,101604.34
2023-02-03T11:39:37.345Z,101606.88
2023-02-03T11:44:39.734Z,101608.22
2023-02-03T11:49:59.740Z,101608.78
2023-02-03T11:55:21.254Z,101607.41
2023-02-03T12:00:37.533Z,101605.44
2023-02-03T12:06:02.747Z,101602.09
2023-02-03T12:11:28.664Z,101594.50
2023-02-03T12:16:43.257Z,101594.75
2023-02-03T12:21:50.424Z,101597.84
2023-02-03T12:27:07.251Z,101603.28
2023-02-03T12:32:30.896Z,101616.56
2023-02-03T12:37:51.593Z,101612.34
2023-02-03T12:43:22.248Z,101612.38
2023-02-03T12:48:39.610Z,101608.13
2023-02-03T12:53:48.569Z,101606.94
2023-02-03T12:58:57.790Z,101595.00
2023-02-03T13:04:12.156Z,101600.50
2023-02-03T13:09:29.411Z,101597.25
2023-02-03T13:15:13.101Z,101593.81
2023-02-03T13:20:21.779Z,101596.56
2023-02-03T13:25:42.089Z,101606.25
2023-02-03T13:31:24.050Z,101607.16
2023-02-03T13:37:03.840Z,101610.03
2023-02-03T13:42:24.515Z,101607.25
2023-02-03T13:47:30.199Z,101611.38
2023-02-03T13:52:47.840Z,101609.50
2023-02-03T13:57:53.120Z,101613.97
2023-02-03T14:02:56.925Z,101611.91
2023-02-03T14:08:30.723Z,101609.78
2023-02-03T14:13:33.127Z,101622.66
2023-02-03T14:18:45.463Z,101613.25
2023-02-03T14:23:57.777Z,101624.94
2023-02-03T14:29:01.143Z,101632.13
2023-02-03T14:34:14.784Z,101636.13
2023-02-03T14:39:22.834Z,101626.19
2023-02-03T14:44:55.076Z,101635.16
2023-02-03T14:50:06.332Z,101646.47
2023-02-03T14:55:40.993Z,101644.34
2023-02-03T15:00:43.531Z,101638.38
2023-02-03T15:05:48.359Z,101646.59
2023-02-03T15:10:50.852Z,101638.03
2023-02-03T15:15:56.071Z,101631.25
2023-02-03T15:20:59.155Z,101625.72
2023-02-03T15:26:04.134Z,101622.75
2023-02-03T15:31:28.177Z,101629.31
2023-02-03T15:36:52.499Z,101633.81
2023-02-03T15:41:57.307Z,101634.34
2023-02-03T15:47:03.148Z,101635.72
2023-02-03T15:52:10.741Z,101639.53
2023-02-03T15:57:19.058Z,101612.31
2023-02-03T16:02:47.548Z,101623.84
2023-02-03T16:07:50.022Z,101650.25
2023-02-03T16:12:52.455Z,101624.41
2023-02-03T16:17:58.238Z,101635.72
2023-02-03T16:23:05.379Z,101623.25
2023-02-03T16:28:32.035Z,101637.38
2023-02-03T16:33:53.416Z,101629.34
2023-02-03T16:39:14.676Z,101626.69
2023-02-03T16:44:38.001Z,101637.38
2023-02-03T16:49:59.237Z,101640.34
2023-02-03T16:55:01.764Z,101637.19
2023-02-03T17:00:06.451Z,101649.34
2023-02-03T17:05:08.923Z,101641.28
2023-02-03T17:10:12.065Z,101639.16
2023-02-03T17:15:16.020Z,101639.81
2023-02-03T17:20:18.711Z,101644.66
2023-02-03T17:25:23.209Z,101640.16
2023-02-03T17:30:26.763Z,101633.81
2023-02-03T17:35:40.155Z,101619.47
2023-02-03T17:56:54.571Z,101610.22
2023-02-03T18:01:59.809Z,101608.16
2023-02-03T18:07:04.968Z,101607.56
2023-02-03T18:12:13.613Z,101619.19
2023-02-03T18:17:15.903Z,101621.72
2023-02-03T18:22:18.293Z,101628.19
2023-02-03T18:27:25.817Z,101622.91
2023-02-03T18:32:30.558Z,101620.47
2023-02-03T18:37:33.056Z,101626.56
2023-02-03T18:42:38.469Z,101620.72
2023-02-03T18:47:43.684Z,101626.41
2023-02-03T18:52:54.149Z,101619.69
2023-02-03T18:57:59.698Z,101628.47
2023-02-03T19:03:02.197Z,101625.50
2023-02-03T19:08:04.671Z,101622.28
2023-02-03T19:13:10.241Z,101615.63
2023-02-03T19:18:12.797Z,101614.59
2023-02-03T19:23:18.094Z,101607.00
2023-02-03T19:28:30.465Z,101605.31
2023-02-03T19:33:37.140Z,101598.72
2023-02-03T19:38:39.762Z,101599.22
2023-02-03T19:43:42.246Z,101609.47
2023-02-03T19:48:47.080Z,101620.34
2023-02-03T19:53:54.776Z,101615.69
2023-02-03T19:58:57.246Z,101615.06
2023-02-03T20:04:00.257Z,101613.50
2023-02-03T20:09:04.441Z,101613.06
2023-02-03T20:14:06.986Z,101603.50
2023-02-03T20:19:09.426Z,101603.66
2023-02-03T20:24:12.132Z,101593.47
2023-02-03T20:29:14.656Z,101596.31
2023-02-03T20:34:17.170Z,101586.44
2023-02-03T20:39:20.995Z,101585.38
2023-02-03T20:44:23.538Z,101593.84
2023-02-03T20:49:26.224Z,101601.41
2023-02-03T20:54:28.682Z,101595.75
2023-02-03T20:59:32.051Z,101584.09
2023-02-03T21:04:53.196Z,101586.56
2023-02-03T21:09:57.774Z,101596.50
2023-02-03T21:15:00.298Z,101590.53
2023-02-03T21:20:02.688Z,101590.59
2023-02-03T21:25:07.406Z,101594.69
2023-02-03T21:30:35.497Z,101572.41
2023-02-03T21:35:38.618Z,101584.41
2023-02-03T21:40:41.278Z,101572.19
2023-02-03T21:45:44.678Z,101581.06
2023-02-03T21:50:47.225Z,101589.78
2023-02-03T21:55:49.796Z,101582.16
2023-02-03T22:00:57.529Z,101575.44
2023-02-03T22:06:09.240Z,101579.44
2023-02-03T22:11:12.000Z,101584.94
2023-02-03T22:16:17.464Z,101583.22
2023-02-03T22:21:20.071Z,101592.28
2023-02-03T22:26:22.881Z,101592.06
2023-02-03T22:31:25.360Z,101593.34
2023-02-03T22:36:27.964Z,101593.03
2023-02-03T22:41:30.463Z,101603.81
2023-02-03T22:46:32.937Z,101594.97
2023-02-03T22:51:35.346Z,101588.84
2023-02-03T22:56:37.814Z,101590.06
2023-02-03T23:01:40.245Z,101596.50
2023-02-03T23:06:42.659Z,101588.03
2023-02-03T23:11:45.294Z,101579.06
2023-02-03T23:16:47.757Z,101568.53
2023-02-03T23:21:50.352Z,101564.72
2023-02-03T23:26:52.853Z,101564.72
2023-02-03T23:31:55.329Z,101569.03
2023-02-03T23:37:00.046Z,101563.63
2023-02-03T23:42:02.484Z,101566.38
2023-02-03T23:47:05.020Z,101560.66
2023-02-03T23:52:07.497Z,101564.72
2023-02-03T23:57:10.044Z,101557.44
