createdAt,value
2023-09-16T00:00:10.844Z,4.32
2023-09-16T00:02:41.292Z,3.15
2023-09-16T00:05:10.403Z,3.85
2023-09-16T00:07:39.285Z,3.45
2023-09-16T00:10:09.177Z,3.13
2023-09-16T00:12:38.032Z,3.50
2023-09-16T00:15:08.034Z,3.90
2023-09-16T00:17:36.891Z,3.70
2023-09-16T00:20:16.520Z,3.65
2023-09-16T00:22:45.683Z,4.05
2023-09-16T00:25:15.142Z,3.67
2023-09-16T00:27:44.055Z,3.28
2023-09-16T00:30:13.252Z,3.30
2023-09-16T00:32:42.118Z,3.63
2023-09-16T00:35:12.547Z,3.25
2023-09-16T00:37:42.581Z,4.10
2023-09-16T00:40:12.753Z,3.30
2023-09-16T00:42:41.486Z,4.10
2023-09-16T00:45:12.188Z,3.35
2023-09-16T00:47:43.302Z,3.45
2023-09-16T00:50:16.022Z,4.07
2023-09-16T00:52:48.766Z,3.75
2023-09-16T00:55:17.971Z,3.50
2023-09-16T00:57:50.168Z,3.38
2023-09-16T01:00:19.371Z,3.83
2023-09-16T01:02:50.576Z,3.72
2023-09-16T01:05:21.474Z,3.42
2023-09-16T01:07:51.481Z,3.75
2023-09-16T01:10:21.879Z,3.72
2023-09-16T01:12:54.388Z,3.47
2023-09-16T01:15:28.549Z,3.40
2023-09-16T01:18:06.589Z,3.45
2023-09-16T01:20:40.178Z,3.72
2023-09-16T01:23:09.653Z,3.92
2023-09-16T01:25:40.135Z,3.72
2023-09-16T01:28:08.998Z,4.00
2023-09-16T01:30:42.307Z,3.30
2023-09-16T01:33:19.095Z,3.60
2023-09-16T01:35:51.014Z,3.88
2023-09-16T01:38:21.872Z,3.85
2023-09-16T01:40:55.444Z,3.63
2023-09-16T01:43:24.256Z,4.10
2023-09-16T01:45:54.282Z,3.78
2023-09-16T01:48:33.005Z,3.38
2023-09-16T01:51:09.480Z,3.67
2023-09-16T01:53:38.301Z,3.58
2023-09-16T01:56:08.715Z,3.72
2023-09-16T01:58:37.975Z,3.72
2023-09-16T02:01:09.491Z,3.40
2023-09-16T02:03:38.367Z,4.50
2023-09-16T02:06:08.543Z,3.78
2023-09-16T02:08:37.664Z,3.95
2023-09-16T02:11:06.541Z,4.35
2023-09-16T02:13:37.240Z,3.67
2023-09-16T02:16:06.511Z,3.72
2023-09-16T02:18:36.819Z,4.13
2023-09-16T02:21:05.835Z,3.58
2023-09-16T02:23:34.698Z,3.65
2023-09-16T02:26:03.699Z,3.53
2023-09-16T02:28:32.477Z,3.47
2023-09-16T02:31:02.688Z,3.80
2023-09-16T02:33:31.473Z,3.63
2023-09-16T02:36:00.232Z,3.53
2023-09-16T02:38:29.033Z,3.63
2023-09-16T02:40:57.925Z,3.47
2023-09-16T02:43:26.773Z,3.40
2023-09-16T02:45:58.423Z,3.38
2023-09-16T02:48:28.868Z,4.10
2023-09-16T02:50:57.650Z,4.13
2023-09-16T02:53:27.520Z,3.90
2023-09-16T02:55:57.262Z,3.72
2023-09-16T02:58:26.079Z,3.75
2023-09-16T03:00:54.918Z,3.80
2023-09-16T03:03:24.266Z,3.95
2023-09-16T03:05:54.552Z,3.53
2023-09-16T03:08:23.630Z,3.70
2023-09-16T03:10:52.751Z,4.03
2023-09-16T03:13:21.423Z,4.03
2023-09-16T03:15:50.867Z,3.78
2023-09-16T03:18:21.076Z,3.72
2023-09-16T03:20:49.854Z,5.15
2023-09-16T03:23:20.111Z,3.65
2023-09-16T03:25:49.667Z,3.90
2023-09-16T03:28:18.712Z,4.00
2023-09-16T03:30:47.586Z,3.45
2023-09-16T03:33:17.040Z,3.30
2023-09-16T03:35:45.932Z,3.55
2023-09-16T03:38:16.506Z,4.18
2023-09-16T03:40:47.111Z,3.90
2023-09-16T03:43:15.895Z,3.50
2023-09-16T03:45:45.147Z,3.63
2023-09-16T03:48:13.973Z,3.28
2023-09-16T03:50:43.008Z,3.22
2023-09-16T03:53:12.201Z,3.55
2023-09-16T03:55:43.336Z,3.75
2023-09-16T03:58:13.540Z,3.30
2023-09-16T04:00:42.397Z,3.00
2023-09-16T04:03:12.491Z,3.78
2023-09-16T04:05:41.295Z,3.85
2023-09-16T04:08:10.339Z,3.65
2023-09-16T04:10:39.122Z,3.40
2023-09-16T04:13:08.019Z,3.60
2023-09-16T04:15:38.274Z,3.83
2023-09-16T04:18:07.457Z,3.63
2023-09-16T04:20:37.019Z,3.53
2023-09-16T04:23:08.119Z,3.45
2023-09-16T04:25:37.631Z,3.63
2023-09-16T04:28:07.292Z,3.72
2023-09-16T04:30:41.254Z,4.50
2023-09-16T04:33:11.411Z,3.60
2023-09-16T04:35:46.123Z,3.50
2023-09-16T04:38:15.276Z,3.78
2023-09-16T04:40:46.412Z,3.53
2023-09-16T04:43:15.188Z,3.75
2023-09-16T04:45:46.715Z,3.72
2023-09-16T04:48:16.301Z,3.60
2023-09-16T04:50:46.864Z,3.25
2023-09-16T04:53:17.485Z,3.45
2023-09-16T04:55:46.689Z,3.65
2023-09-16T04:58:15.507Z,10.32
2023-09-16T05:00:45.831Z,3.95
2023-09-16T05:03:14.927Z,3.95
2023-09-16T05:05:43.763Z,3.35
2023-09-16T05:08:13.021Z,3.45
2023-09-16T05:10:41.913Z,3.38
2023-09-16T05:13:11.485Z,3.55
2023-09-16T05:15:40.593Z,3.47
2023-09-16T05:18:11.469Z,3.65
2023-09-16T05:20:40.356Z,3.55
2023-09-16T05:23:09.375Z,3.63
2023-09-16T05:25:46.662Z,3.47
2023-09-16T05:28:15.792Z,3.70
2023-09-16T05:30:44.736Z,3.55
2023-09-16T05:33:15.985Z,3.10
2023-09-16T05:35:45.573Z,3.72
2023-09-16T05:38:14.465Z,3.78
2023-09-16T05:41:00.446Z,3.55
2023-09-16T05:43:33.280Z,3.72
2023-09-16T05:46:10.120Z,4.03
2023-09-16T05:48:45.467Z,3.97
2023-09-16T05:51:25.036Z,3.65
2023-09-16T05:54:03.709Z,3.53
2023-09-16T05:56:38.702Z,3.42
2023-09-16T05:59:15.365Z,3.33
2023-09-16T06:01:46.677Z,3.78
2023-09-16T06:04:21.835Z,4.28
2023-09-16T06:07:03.840Z,3.92
2023-09-16T06:09:39.414Z,3.35
2023-09-16T06:12:11.721Z,3.65
2023-09-16T06:14:49.281Z,4.93
2023-09-16T06:17:35.986Z,3.40
2023-09-16T06:20:09.916Z,3.55
2023-09-16T06:22:50.828Z,3.50
2023-09-16T06:25:29.417Z,4.07
2023-09-16T06:28:08.597Z,3.85
2023-09-16T06:30:39.052Z,3.83
2023-09-16T06:33:08.369Z,4.10
2023-09-16T06:35:38.474Z,3.05
2023-09-16T06:38:07.313Z,3.60
2023-09-16T06:40:36.100Z,4.57
2023-09-16T06:43:05.449Z,4.28
2023-09-16T06:45:38.468Z,4.50
2023-09-16T06:48:09.871Z,5.03
2023-09-16T06:50:41.730Z,11.98
2023-09-16T06:53:10.572Z,4.97
2023-09-16T06:55:39.637Z,4.78
2023-09-16T07:00:55.241Z,4.82
2023-09-16T07:03:24.413Z,4.78
2023-09-16T07:05:54.702Z,5.53
2023-09-16T07:08:25.579Z,5.15
2023-09-16T07:10:54.361Z,5.05
2023-09-16T07:13:23.354Z,5.75
2023-09-16T07:15:54.850Z,5.03
2023-09-16T07:18:23.805Z,5.00
2023-09-16T07:20:54.073Z,4.65
2023-09-16T07:23:22.874Z,4.95
2023-09-16T07:25:56.754Z,5.22
2023-09-16T07:28:26.703Z,5.00
2023-09-16T07:30:56.295Z,4.90
2023-09-16T07:33:25.374Z,4.70
2023-09-16T07:35:55.643Z,5.07
2023-09-16T07:38:25.140Z,4.50
2023-09-16T07:40:55.037Z,5.60
2023-09-16T07:43:23.825Z,5.07
2023-09-16T07:45:53.292Z,4.78
2023-09-16T07:48:22.351Z,5.20
2023-09-16T07:50:53.532Z,4.43
2023-09-16T07:53:25.322Z,4.40
2023-09-16T07:55:54.159Z,4.57
2023-09-16T07:58:22.983Z,4.47
2023-09-16T08:00:51.969Z,4.22
2023-09-16T08:03:21.220Z,4.50
2023-09-16T08:05:51.281Z,4.75
2023-09-16T08:08:20.238Z,5.53
2023-09-16T08:10:51.898Z,5.63
2023-09-16T08:13:20.824Z,4.85
2023-09-16T08:15:49.847Z,4.28
2023-09-16T08:18:18.721Z,4.68
2023-09-16T08:20:47.602Z,4.03
2023-09-16T08:23:16.402Z,4.63
2023-09-16T08:25:46.380Z,4.60
2023-09-16T08:28:17.549Z,4.85
2023-09-16T08:30:49.718Z,4.22
2023-09-16T08:33:18.682Z,4.57
2023-09-16T08:35:47.544Z,4.22
2023-09-16T08:38:16.556Z,4.05
2023-09-16T08:40:45.432Z,4.00
2023-09-16T08:43:20.774Z,4.20
2023-09-16T08:45:56.422Z,4.68
2023-09-16T08:48:28.120Z,4.57
2023-09-16T08:50:59.775Z,7.05
2023-09-16T08:53:31.813Z,4.07
2023-09-16T08:56:01.584Z,5.00
2023-09-16T08:58:36.561Z,3.83
2023-09-16T09:01:05.745Z,4.55
2023-09-16T09:03:35.480Z,4.72
2023-09-16T09:06:05.077Z,3.80
2023-09-16T09:08:35.756Z,4.15
2023-09-16T09:11:04.780Z,3.95
2023-09-16T09:13:36.008Z,4.20
2023-09-16T09:16:06.006Z,4.78
2023-09-16T09:18:37.675Z,4.25
2023-09-16T09:21:07.569Z,4.22
2023-09-16T09:23:36.518Z,4.45
2023-09-16T09:26:05.891Z,4.60
2023-09-16T09:28:42.403Z,4.38
2023-09-16T09:31:12.162Z,4.78
2023-09-16T09:33:42.379Z,4.53
2023-09-16T09:36:13.351Z,3.88
2023-09-16T09:38:43.368Z,3.80
2023-09-16T09:41:12.767Z,3.85
2023-09-16T09:43:43.119Z,4.20
2023-09-16T09:46:13.821Z,4.07
2023-09-16T09:48:42.689Z,4.13
2023-09-16T09:51:11.624Z,4.20
2023-09-16T09:53:42.179Z,3.58
2023-09-16T09:56:13.333Z,3.42
2023-09-16T09:58:44.148Z,3.95
2023-09-16T10:01:13.510Z,4.00
2023-09-16T10:03:50.186Z,4.32
2023-09-16T10:06:20.688Z,4.13
2023-09-16T10:08:50.096Z,3.72
2023-09-16T10:11:21.591Z,6.07
2023-09-16T10:13:52.352Z,4.15
2023-09-16T10:16:21.974Z,3.95
2023-09-16T10:18:52.109Z,4.75
2023-09-16T10:21:24.016Z,5.22
2023-09-16T10:23:53.645Z,4.03
2023-09-16T10:26:23.239Z,5.78
2023-09-16T10:28:54.568Z,4.45
2023-09-16T10:31:24.526Z,4.00
2023-09-16T10:33:55.152Z,4.53
2023-09-16T10:36:24.759Z,3.75
2023-09-16T10:38:56.610Z,3.47
2023-09-16T10:41:27.743Z,3.90
2023-09-16T10:44:00.446Z,5.60
2023-09-16T10:46:31.041Z,4.32
2023-09-16T10:49:00.028Z,4.63
2023-09-16T10:51:30.873Z,4.78
2023-09-16T10:54:07.767Z,4.43
2023-09-16T10:56:42.236Z,4.60
2023-09-16T10:59:18.759Z,5.45
2023-09-16T11:01:53.087Z,4.45
2023-09-16T11:04:22.652Z,4.30
2023-09-16T11:06:52.825Z,4.32
2023-09-16T11:09:23.273Z,4.45
2023-09-16T11:11:53.376Z,4.15
2023-09-16T11:14:24.593Z,5.82
2023-09-16T11:16:55.537Z,11.98
2023-09-16T11:19:26.070Z,5.53
2023-09-16T11:21:55.358Z,4.60
2023-09-16T11:24:24.307Z,5.65
2023-09-16T11:26:53.791Z,4.75
2023-09-16T11:29:25.830Z,6.32
2023-09-16T11:34:26.852Z,4.10
2023-09-16T11:36:58.029Z,4.30
2023-09-16T11:39:36.537Z,3.63
2023-09-16T11:42:06.045Z,3.85
2023-09-16T11:44:36.961Z,3.65
2023-09-16T11:47:07.432Z,4.22
2023-09-16T11:49:36.560Z,4.22
2023-09-16T11:52:07.231Z,4.05
2023-09-16T11:54:36.053Z,3.83
2023-09-16T11:57:06.011Z,3.80
2023-09-16T11:59:36.895Z,4.88
2023-09-16T12:02:06.327Z,4.50
2023-09-16T12:04:37.520Z,3.72
2023-09-16T12:07:06.986Z,4.13
2023-09-16T12:09:35.876Z,4.10
2023-09-16T12:12:06.532Z,4.32
2023-09-16T12:14:36.701Z,3.95
2023-09-16T12:17:06.499Z,3.72
2023-09-16T12:19:36.051Z,4.35
2023-09-16T12:22:05.247Z,3.80
2023-09-16T12:24:34.046Z,4.15
2023-09-16T12:27:03.406Z,3.92
2023-09-16T12:29:34.381Z,4.38
2023-09-16T12:32:16.124Z,5.72
2023-09-16T12:34:45.024Z,4.00
2023-09-16T12:37:15.059Z,3.85
2023-09-16T12:39:44.070Z,3.33
2023-09-16T12:42:16.011Z,3.28
2023-09-16T12:44:46.038Z,5.13
2023-09-16T12:47:18.762Z,4.35
2023-09-16T12:49:48.292Z,4.07
2023-09-16T12:52:18.197Z,3.97
2023-09-16T12:54:47.939Z,4.13
2023-09-16T12:57:22.568Z,3.90
2023-09-16T13:00:00.605Z,4.13
2023-09-16T13:02:31.135Z,4.53
2023-09-16T13:05:13.397Z,4.20
2023-09-16T13:07:42.632Z,3.83
2023-09-16T13:10:12.341Z,4.20
2023-09-16T13:12:42.408Z,4.90
2023-09-16T13:15:14.949Z,3.95
2023-09-16T13:17:46.319Z,4.25
2023-09-16T13:20:15.623Z,4.07
2023-09-16T13:22:44.953Z,3.72
2023-09-16T13:25:30.182Z,4.32
2023-09-16T13:28:08.432Z,3.83
2023-09-16T13:30:39.156Z,4.53
2023-09-16T13:33:10.540Z,4.03
2023-09-16T13:35:40.408Z,4.78
2023-09-16T13:38:11.296Z,4.13
2023-09-16T13:40:40.525Z,4.18
2023-09-16T13:43:09.965Z,4.13
2023-09-16T13:45:40.717Z,4.22
2023-09-16T13:48:13.248Z,4.13
2023-09-16T13:50:43.854Z,5.40
2023-09-16T13:53:13.853Z,4.57
2023-09-16T13:55:42.918Z,3.70
2023-09-16T13:58:12.609Z,4.45
2023-09-16T14:00:41.777Z,3.88
2023-09-16T14:03:12.115Z,4.70
2023-09-16T14:05:41.139Z,5.68
2023-09-16T14:08:09.972Z,4.50
2023-09-16T14:10:38.895Z,4.55
2023-09-16T14:13:08.943Z,4.50
2023-09-16T14:15:39.265Z,5.60
2023-09-16T14:18:09.106Z,4.55
2023-09-16T14:20:39.905Z,4.43
2023-09-16T14:23:09.271Z,3.67
2023-09-16T14:25:38.252Z,4.72
2023-09-16T14:28:07.116Z,3.53
2023-09-16T14:30:36.283Z,4.47
2023-09-16T14:33:05.866Z,4.75
2023-09-16T14:35:35.086Z,4.70
2023-09-16T14:38:05.849Z,3.88
2023-09-16T14:40:35.178Z,6.35
2023-09-16T14:43:04.907Z,5.03
2023-09-16T14:45:33.822Z,4.22
2023-09-16T14:48:03.776Z,4.70
2023-09-16T14:50:34.320Z,3.88
2023-09-16T14:53:05.319Z,4.75
2023-09-16T14:55:34.595Z,4.63
2023-09-16T14:58:05.225Z,4.75
2023-09-16T15:00:34.039Z,4.63
2023-09-16T15:03:03.555Z,4.50
2023-09-16T15:05:32.530Z,4.43
2023-09-16T15:08:01.266Z,4.68
2023-09-16T15:10:31.622Z,4.50
2023-09-16T15:13:00.463Z,4.85
2023-09-16T15:15:29.479Z,4.25
2023-09-16T15:17:58.316Z,4.20
2023-09-16T15:20:29.136Z,4.93
2023-09-16T15:22:58.516Z,3.92
2023-09-16T15:25:27.523Z,4.10
2023-09-16T15:27:57.821Z,3.80
2023-09-16T15:30:28.364Z,3.67
2023-09-16T15:32:57.340Z,3.63
2023-09-16T15:35:26.299Z,3.55
2023-09-16T15:37:55.222Z,3.10
2023-09-16T15:40:24.105Z,3.78
2023-09-16T15:42:54.278Z,6.22
2023-09-16T15:45:24.577Z,5.00
2023-09-16T15:47:53.609Z,4.40
2023-09-16T15:50:22.695Z,3.60
2023-09-16T15:52:51.520Z,3.90
2023-09-16T15:55:20.740Z,3.30
2023-09-16T15:57:49.729Z,3.30
2023-09-16T16:00:18.727Z,3.03
2023-09-16T16:02:49.489Z,3.13
2023-09-16T16:05:19.282Z,2.28
2023-09-16T16:07:48.487Z,2.00
2023-09-16T16:10:18.285Z,2.35
2023-09-16T16:12:47.143Z,2.05
2023-09-16T16:15:15.956Z,2.72
2023-09-16T16:17:44.854Z,3.13
2023-09-16T16:20:15.749Z,2.60
2023-09-16T16:22:44.799Z,2.60
2023-09-16T16:25:13.855Z,2.22
2023-09-16T16:27:42.542Z,2.60
2023-09-16T16:30:12.438Z,2.58
2023-09-16T16:32:41.371Z,1.98
2023-09-16T16:35:10.615Z,2.60
2023-09-16T16:37:41.132Z,2.15
2023-09-16T16:40:11.525Z,3.80
2023-09-16T16:42:40.674Z,2.40
2023-09-16T16:45:10.047Z,2.25
2023-09-16T16:47:41.308Z,2.47
2023-09-16T16:50:10.513Z,2.40
2023-09-16T16:52:40.767Z,2.92
2023-09-16T16:55:10.195Z,2.08
2023-09-16T16:57:39.608Z,3.13
2023-09-16T17:00:11.033Z,4.40
2023-09-16T17:02:39.969Z,3.03
2023-09-16T17:05:10.008Z,2.97
2023-09-16T17:07:40.476Z,2.50
2023-09-16T17:10:10.204Z,2.72
2023-09-16T17:12:40.624Z,14.48
2023-09-16T17:15:10.551Z,2.83
2023-09-16T17:17:39.424Z,2.85
2023-09-16T17:20:10.051Z,2.88
2023-09-16T17:22:40.303Z,3.00
2023-09-16T17:25:09.733Z,2.92
2023-09-16T17:27:40.983Z,3.40
2023-09-16T17:30:11.166Z,2.97
2023-09-16T17:32:40.334Z,2.75
2023-09-16T17:35:10.532Z,3.33
2023-09-16T17:37:41.334Z,3.60
2023-09-16T17:40:11.499Z,3.58
2023-09-16T17:42:40.393Z,2.90
2023-09-16T17:45:10.306Z,2.50
2023-09-16T17:47:39.236Z,2.50
2023-09-16T17:50:10.253Z,2.42
2023-09-16T17:52:40.719Z,2.53
2023-09-16T17:55:11.031Z,2.40
2023-09-16T17:57:40.008Z,2.22
2023-09-16T18:00:10.793Z,2.10
2023-09-16T18:02:47.090Z,2.10
2023-09-16T18:05:16.009Z,1.95
2023-09-16T18:07:46.299Z,2.30
2023-09-16T18:10:15.091Z,1.98
2023-09-16T18:12:44.120Z,2.10
2023-09-16T18:15:13.332Z,1.60
2023-09-16T18:17:42.256Z,1.77
2023-09-16T18:20:12.003Z,2.10
2023-09-16T18:22:40.997Z,1.95
2023-09-16T18:25:11.837Z,1.80
2023-09-16T18:27:42.276Z,1.85
2023-09-16T18:30:12.153Z,1.65
2023-09-16T18:32:41.195Z,1.70
2023-09-16T18:35:10.353Z,2.22
2023-09-16T18:37:42.974Z,2.03
2023-09-16T18:40:15.680Z,1.70
2023-09-16T18:42:45.659Z,2.28
2023-09-16T18:45:14.482Z,2.33
2023-09-16T18:47:43.506Z,2.38
2023-09-16T18:50:12.900Z,2.42
2023-09-16T18:52:41.986Z,2.42
2023-09-16T18:55:11.507Z,2.25
2023-09-16T18:57:41.634Z,2.33
2023-09-16T19:00:13.162Z,2.03
2023-09-16T19:02:41.977Z,2.40
2023-09-16T19:05:11.261Z,2.25
2023-09-16T19:07:41.969Z,2.33
2023-09-16T19:10:11.385Z,2.50
2023-09-16T19:12:41.757Z,2.28
2023-09-16T19:15:11.969Z,2.40
2023-09-16T19:17:43.292Z,2.22
2023-09-16T19:20:13.018Z,2.35
2023-09-16T19:22:42.371Z,2.50
2023-09-16T19:25:12.229Z,2.15
2023-09-16T19:27:42.785Z,2.33
2023-09-16T19:30:12.636Z,2.65
2023-09-16T19:32:41.576Z,3.35
2023-09-16T19:35:11.122Z,2.65
2023-09-16T19:37:40.031Z,2.30
2023-09-16T19:40:10.726Z,2.65
2023-09-16T19:42:40.043Z,3.00
2023-09-16T19:45:11.346Z,2.00
2023-09-16T19:47:40.458Z,2.13
2023-09-16T19:50:10.008Z,2.55
2023-09-16T19:52:39.365Z,3.88
2023-09-16T19:55:08.786Z,2.88
2023-09-16T19:57:38.256Z,2.95
2023-09-16T20:00:10.803Z,4.07
2023-09-16T20:02:43.831Z,3.50
2023-09-16T20:05:13.296Z,3.60
2023-09-16T20:07:42.355Z,3.05
2023-09-16T20:10:11.930Z,3.30
2023-09-16T20:12:41.099Z,3.00
2023-09-16T20:15:13.993Z,2.85
2023-09-16T20:17:44.986Z,2.88
2023-09-16T20:20:14.713Z,3.55
2023-09-16T20:22:43.644Z,3.25
2023-09-16T20:25:14.943Z,3.25
2023-09-16T20:27:44.814Z,3.65
2023-09-16T20:30:16.163Z,3.25
2023-09-16T20:32:45.369Z,3.30
2023-09-16T20:35:14.548Z,3.25
2023-09-16T20:37:43.647Z,2.90
2023-09-16T20:40:13.623Z,3.20
2023-09-16T20:42:42.503Z,4.28
2023-09-16T20:45:12.100Z,3.80
2023-09-16T20:47:42.374Z,3.25
2023-09-16T20:50:11.934Z,3.13
2023-09-16T20:52:41.969Z,2.67
2023-09-16T20:55:11.092Z,2.53
2023-09-16T20:57:40.337Z,3.25
2023-09-16T21:00:11.020Z,2.90
2023-09-16T21:02:41.280Z,4.15
2023-09-16T21:05:10.756Z,3.05
2023-09-16T21:07:40.183Z,2.70
2023-09-16T21:10:10.315Z,2.80
2023-09-16T21:12:43.898Z,2.20
2023-09-16T21:15:13.124Z,2.50
2023-09-16T21:17:43.545Z,3.55
2023-09-16T21:20:13.027Z,3.40
2023-09-16T21:22:42.369Z,2.50
2023-09-16T21:25:12.763Z,2.33
2023-09-16T21:27:41.768Z,2.72
2023-09-16T21:30:11.596Z,2.85
2023-09-16T21:32:42.346Z,2.58
2023-09-16T21:35:11.453Z,2.47
2023-09-16T21:37:40.458Z,2.70
2023-09-16T21:40:10.180Z,3.08
2023-09-16T21:42:39.164Z,2.70
2023-09-16T21:45:08.851Z,2.75
2023-09-16T21:47:38.048Z,2.80
2023-09-16T21:50:09.940Z,2.58
2023-09-16T21:55:08.297Z,2.58
2023-09-16T21:57:37.306Z,2.80
2023-09-16T22:00:17.895Z,2.60
2023-09-16T22:02:46.756Z,2.80
2023-09-16T22:05:17.382Z,3.08
2023-09-16T22:07:48.304Z,2.63
2023-09-16T22:10:18.214Z,2.90
2023-09-16T22:12:47.220Z,3.35
2023-09-16T22:15:15.052Z,3.20
2023-09-16T22:17:45.517Z,4.10
2023-09-16T22:20:15.443Z,4.70
2023-09-16T22:22:46.047Z,4.50
2023-09-16T22:25:15.278Z,5.22
2023-09-16T22:27:44.421Z,7.07
2023-09-16T22:30:13.854Z,6.00
2023-09-16T22:32:42.618Z,6.45
2023-09-16T22:35:11.592Z,7.03
2023-09-16T22:37:42.330Z,7.57
2023-09-16T22:40:13.153Z,8.07
2023-09-16T22:42:42.030Z,7.20
2023-09-16T22:45:11.797Z,8.55
2023-09-16T22:47:41.157Z,9.18
2023-09-16T22:50:10.760Z,8.65
2023-09-16T22:52:39.717Z,8.82
2023-09-16T22:55:09.322Z,9.65
2023-09-16T22:57:39.535Z,10.43
2023-09-16T23:00:09.875Z,9.77
2023-09-16T23:02:38.715Z,10.20
2023-09-16T23:05:08.156Z,10.65
2023-09-16T23:07:37.079Z,10.95
2023-09-16T23:10:06.574Z,10.95
2023-09-16T23:12:35.469Z,11.07
2023-09-16T23:15:06.812Z,11.52
2023-09-16T23:17:35.922Z,10.55
2023-09-16T23:20:05.845Z,10.43
2023-09-16T23:22:34.798Z,11.52
2023-09-16T23:25:05.742Z,11.18
2023-09-16T23:27:34.790Z,10.73
2023-09-16T23:30:05.452Z,9.77
2023-09-16T23:32:34.388Z,9.30
2023-09-16T23:35:04.895Z,9.18
2023-09-16T23:37:34.573Z,8.73
2023-09-16T23:40:07.364Z,8.25
2023-09-16T23:42:36.941Z,8.98
2023-09-16T23:45:08.687Z,8.77
2023-09-16T23:47:38.205Z,9.73
2023-09-16T23:50:08.923Z,10.70
2023-09-16T23:52:39.528Z,10.88
2023-09-16T23:55:08.995Z,11.27
2023-09-16T23:57:38.051Z,10.55
