createdAt,value
2018-07-05T00:01:05.038Z,5.47
2018-07-05T00:03:46.622Z,6.17
2018-07-05T00:06:27.809Z,5.73
2018-07-05T00:09:09.577Z,5.70
2018-07-05T00:11:44.027Z,6.40
2018-07-05T00:14:25.421Z,6.83
2018-07-05T00:17:06.276Z,6.10
2018-07-05T00:19:47.138Z,6.67
2018-07-05T00:22:28.013Z,6.00
2018-07-05T00:25:09.426Z,6.47
2018-07-05T00:27:50.103Z,6.47
2018-07-05T00:30:30.314Z,6.80
2018-07-05T00:33:11.620Z,6.63
2018-07-05T00:35:51.920Z,6.07
2018-07-05T00:38:34.930Z,6.60
2018-07-05T00:41:15.991Z,6.13
2018-07-05T00:46:49.148Z,6.57
2018-07-05T00:49:31.060Z,6.43
2018-07-05T00:52:14.281Z,7.17
2018-07-05T00:54:54.759Z,6.57
2018-07-05T00:57:36.246Z,7.10
2018-07-05T01:00:17.076Z,6.63
2018-07-05T01:03:04.324Z,6.33
2018-07-05T01:05:44.979Z,6.90
2018-07-05T01:08:29.266Z,6.67
2018-07-05T01:11:10.033Z,6.77
2018-07-05T01:13:55.704Z,7.17
2018-07-05T01:16:36.577Z,7.07
2018-07-05T01:19:17.266Z,7.20
2018-07-05T01:21:59.944Z,7.47
2018-07-05T01:24:40.816Z,7.43
2018-07-05T01:27:16.075Z,7.37
2018-07-05T01:29:56.915Z,7.00
2018-07-05T01:32:38.993Z,7.13
2018-07-05T01:35:20.091Z,7.53
2018-07-05T01:38:01.284Z,7.17
2018-07-05T01:40:45.813Z,6.80
2018-07-05T01:43:21.060Z,7.53
2018-07-05T01:46:04.298Z,7.07
2018-07-05T01:48:45.674Z,7.70
2018-07-05T01:51:33.710Z,7.00
2018-07-05T01:54:14.594Z,7.73
2018-07-05T01:56:56.818Z,7.60
2018-07-05T01:59:37.564Z,8.00
2018-07-05T02:02:20.766Z,7.57
2018-07-05T02:05:01.759Z,8.13
2018-07-05T02:07:42.845Z,8.70
2018-07-05T02:10:23.052Z,9.47
2018-07-05T02:13:05.900Z,9.47
2018-07-05T02:15:47.933Z,8.83
2018-07-05T02:18:22.826Z,9.00
2018-07-05T02:21:03.292Z,8.57
2018-07-05T02:23:49.559Z,8.77
2018-07-05T02:26:29.659Z,8.37
2018-07-05T02:29:04.059Z,8.93
2018-07-05T02:31:44.531Z,8.30
2018-07-05T02:34:26.844Z,8.53
2018-07-05T02:37:21.886Z,8.37
2018-07-05T02:40:04.469Z,8.93
2018-07-05T02:42:46.748Z,8.70
2018-07-05T02:45:31.464Z,7.80
2018-07-05T02:48:19.019Z,8.90
2018-07-05T02:51:00.127Z,9.07
2018-07-05T02:53:46.822Z,9.17
2018-07-05T02:56:30.693Z,9.17
2018-07-05T02:59:11.220Z,10.70
2018-07-05T03:02:00.022Z,9.50
2018-07-05T03:04:40.367Z,9.90
2018-07-05T03:07:22.236Z,8.43
2018-07-05T03:10:03.827Z,9.40
2018-07-05T03:12:46.355Z,10.10
2018-07-05T03:15:27.616Z,10.00
2018-07-05T03:18:10.136Z,10.70
2018-07-05T03:20:53.029Z,10.13
2018-07-05T03:23:42.711Z,10.77
2018-07-05T03:26:26.630Z,10.77
2018-07-05T03:29:07.777Z,10.10
2018-07-05T03:31:50.133Z,9.90
2018-07-05T03:34:31.236Z,10.13
2018-07-05T03:37:12.830Z,9.67
2018-07-05T03:39:47.476Z,9.87
2018-07-05T03:42:28.524Z,10.03
2018-07-05T03:45:03.135Z,9.47
2018-07-05T03:47:38.065Z,9.57
2018-07-05T03:50:18.322Z,9.53
2018-07-05T03:52:54.282Z,9.87
2018-07-05T03:55:35.709Z,9.73
2018-07-05T03:58:19.714Z,9.60
2018-07-05T04:03:53.057Z,9.83
2018-07-05T04:06:34.901Z,9.10
2018-07-05T04:09:19.175Z,9.17
2018-07-05T04:12:04.867Z,9.43
2018-07-05T04:14:47.170Z,9.57
2018-07-05T04:17:30.768Z,9.93
2018-07-05T04:20:11.898Z,10.10
2018-07-05T04:22:53.233Z,9.47
2018-07-05T04:25:36.274Z,10.07
2018-07-05T04:28:18.802Z,9.67
2018-07-05T04:31:03.914Z,10.00
2018-07-05T04:33:45.360Z,10.90
2018-07-05T04:36:29.457Z,10.83
2018-07-05T04:39:11.085Z,10.47
2018-07-05T04:41:56.044Z,9.87
2018-07-05T04:44:39.824Z,10.67
2018-07-05T04:47:21.591Z,10.70
2018-07-05T04:50:02.434Z,10.20
2018-07-05T04:52:43.118Z,9.90
2018-07-05T04:55:18.112Z,10.30
2018-07-05T04:57:59.933Z,10.27
2018-07-05T05:00:41.022Z,9.97
2018-07-05T05:03:23.721Z,9.57
2018-07-05T05:06:06.939Z,9.40
2018-07-05T05:08:52.509Z,9.27
2018-07-05T05:14:32.504Z,9.33
2018-07-05T05:17:16.521Z,8.70
2018-07-05T05:19:51.430Z,9.30
2018-07-05T05:22:31.882Z,9.67
2018-07-05T05:25:13.730Z,9.03
2018-07-05T05:27:55.381Z,9.53
2018-07-05T05:30:41.442Z,8.90
2018-07-05T05:41:48.811Z,9.50
2018-07-05T05:44:29.710Z,9.00
2018-07-05T05:47:11.933Z,9.40
2018-07-05T05:49:57.294Z,9.13
2018-07-05T05:52:44.017Z,9.33
2018-07-05T05:55:28.685Z,9.03
2018-07-05T05:58:11.399Z,10.33
2018-07-05T06:00:53.045Z,9.03
2018-07-05T06:03:40.404Z,9.83
2018-07-05T06:06:22.802Z,9.90
2018-07-05T06:09:05.323Z,9.77
2018-07-05T06:11:45.912Z,8.13
2018-07-05T06:14:26.671Z,9.03
2018-07-05T06:17:07.547Z,9.47
2018-07-05T06:19:48.678Z,9.57
2018-07-05T06:22:29.704Z,9.77
2018-07-05T06:25:14.471Z,10.00
2018-07-05T06:28:02.379Z,9.60
2018-07-05T06:30:47.069Z,10.20
2018-07-05T06:33:28.724Z,10.27
2018-07-05T06:36:11.440Z,9.90
2018-07-05T06:38:52.400Z,9.57
2018-07-05T06:41:33.483Z,10.40
2018-07-05T06:44:14.130Z,10.27
2018-07-05T06:46:55.257Z,9.43
2018-07-05T06:49:35.114Z,9.00
2018-07-05T06:52:17.178Z,9.07
2018-07-05T06:55:02.477Z,9.57
2018-07-05T06:57:45.877Z,8.57
2018-07-05T07:00:29.410Z,7.97
2018-07-05T07:03:10.648Z,7.43
2018-07-05T07:05:51.350Z,7.63
2018-07-05T07:08:33.353Z,9.07
2018-07-05T07:11:15.851Z,8.30
2018-07-05T07:13:57.328Z,8.30
2018-07-05T07:16:39.755Z,7.73
2018-07-05T07:19:21.512Z,8.40
2018-07-05T07:22:03.346Z,7.77
2018-07-05T07:24:45.360Z,6.23
2018-07-05T07:27:26.943Z,5.60
2018-07-05T07:30:08.225Z,6.67
2018-07-05T07:32:49.704Z,5.90
2018-07-05T07:35:30.783Z,6.83
2018-07-05T07:38:11.330Z,5.73
2018-07-05T07:40:53.636Z,7.07
2018-07-05T07:43:27.038Z,6.63
2018-07-05T07:45:58.276Z,7.13
2018-07-05T07:48:27.777Z,6.70
2018-07-05T07:50:56.772Z,6.53
2018-07-05T07:53:25.352Z,6.20
2018-07-05T07:55:54.763Z,6.67
2018-07-05T07:58:23.387Z,6.17
2018-07-05T08:00:52.127Z,5.53
2018-07-05T08:03:20.979Z,5.70
2018-07-05T08:05:53.911Z,5.77
2018-07-05T08:08:22.444Z,5.87
2018-07-05T08:10:54.184Z,6.40
2018-07-05T08:13:27.047Z,5.73
2018-07-05T08:15:56.634Z,5.13
2018-07-05T08:18:26.088Z,5.33
2018-07-05T08:20:54.950Z,4.93
2018-07-05T08:23:25.542Z,4.50
2018-07-05T08:25:53.274Z,3.47
2018-07-05T08:28:21.543Z,2.50
2018-07-05T08:30:49.391Z,2.60
2018-07-05T08:33:17.019Z,2.43
2018-07-05T08:35:45.615Z,2.07
2018-07-05T08:38:14.143Z,1.90
2018-07-05T08:40:44.901Z,2.20
2018-07-05T08:43:14.264Z,2.20
2018-07-05T08:45:44.544Z,1.80
2018-07-05T08:48:14.104Z,1.90
2018-07-05T08:50:43.775Z,2.07
2018-07-05T08:53:12.847Z,1.70
2018-07-05T08:55:42.110Z,1.60
2018-07-05T08:58:12.160Z,1.87
2018-07-05T09:00:41.057Z,1.90
2018-07-05T09:03:09.733Z,1.80
2018-07-05T09:05:39.347Z,1.70
2018-07-05T09:08:10.283Z,1.83
2018-07-05T09:10:42.007Z,2.37
2018-07-05T09:13:10.759Z,1.43
2018-07-05T09:15:39.816Z,1.60
2018-07-05T09:18:10.451Z,1.87
2018-07-05T09:20:40.368Z,1.50
2018-07-05T09:23:13.333Z,1.87
2018-07-05T09:25:45.653Z,1.97
2018-07-05T09:28:15.032Z,2.30
2018-07-05T09:30:44.835Z,1.63
2018-07-05T09:33:14.945Z,2.20
2018-07-05T09:35:44.793Z,2.00
2018-07-05T09:38:14.854Z,2.00
2018-07-05T09:40:49.510Z,1.67
2018-07-05T09:43:21.261Z,1.80
2018-07-05T09:45:57.228Z,1.90
2018-07-05T09:48:33.609Z,1.70
2018-07-05T09:51:12.200Z,1.80
2018-07-05T09:53:42.321Z,2.60
2018-07-05T09:56:15.216Z,1.27
2018-07-05T09:58:44.434Z,1.90
2018-07-05T10:01:14.698Z,2.30
2018-07-05T10:03:44.498Z,2.00
2018-07-05T10:06:15.728Z,2.20
2018-07-05T10:08:48.559Z,1.80
2018-07-05T10:11:18.682Z,1.97
2018-07-05T10:13:53.112Z,1.67
2018-07-05T10:19:30.473Z,1.60
2018-07-05T10:22:03.599Z,1.63
2018-07-05T10:24:35.868Z,1.80
2018-07-05T10:27:08.869Z,1.30
2018-07-05T10:29:52.897Z,2.00
2018-07-05T10:32:36.541Z,1.20
2018-07-05T10:38:01.288Z,1.70
2018-07-05T10:40:46.128Z,1.60
2018-07-05T10:43:29.865Z,1.07
2018-07-05T10:46:13.558Z,1.90
2018-07-05T10:49:02.211Z,1.53
2018-07-05T10:51:46.321Z,1.83
2018-07-05T10:54:32.894Z,1.47
2018-07-05T10:57:16.523Z,1.33
2018-07-05T11:00:00.265Z,1.03
2018-07-05T11:02:44.006Z,1.30
2018-07-05T11:05:26.201Z,1.30
2018-07-05T11:08:08.497Z,1.40
2018-07-05T11:10:50.801Z,1.10
2018-07-05T11:13:28.095Z,1.07
2018-07-05T11:16:11.108Z,1.00
2018-07-05T11:18:59.152Z,1.20
2018-07-05T11:21:41.698Z,1.40
2018-07-05T11:24:25.616Z,1.43
2018-07-05T11:27:09.700Z,1.73
2018-07-05T11:29:52.490Z,1.73
2018-07-05T11:32:33.245Z,1.90
2018-07-05T11:35:15.022Z,1.80
2018-07-05T11:37:56.620Z,1.80
2018-07-05T11:40:41.901Z,1.70
2018-07-05T11:43:25.416Z,1.87
2018-07-05T11:46:07.842Z,1.40
2018-07-05T11:48:49.007Z,1.30
2018-07-05T11:51:32.655Z,1.73
2018-07-05T11:54:16.580Z,1.87
2018-07-05T11:56:59.358Z,1.43
2018-07-05T11:59:42.115Z,1.23
2018-07-05T12:02:24.332Z,1.43
2018-07-05T12:05:05.594Z,1.40
2018-07-05T12:07:46.781Z,1.53
2018-07-05T12:13:23.725Z,1.50
2018-07-05T12:16:03.479Z,1.30
2018-07-05T12:18:43.481Z,1.57
2018-07-05T12:21:26.653Z,1.50
2018-07-05T12:24:06.671Z,1.40
2018-07-05T12:26:51.633Z,1.80
2018-07-05T12:29:36.818Z,1.43
2018-07-05T12:32:21.090Z,1.20
2018-07-05T12:35:07.879Z,1.50
2018-07-05T12:37:45.477Z,1.40
2018-07-05T12:40:25.244Z,1.40
2018-07-05T12:43:11.263Z,1.30
2018-07-05T12:45:48.806Z,1.70
2018-07-05T12:48:30.492Z,1.20
2018-07-05T12:51:09.731Z,1.67
2018-07-05T12:53:52.045Z,1.40
2018-07-05T12:56:35.467Z,1.30
2018-07-05T12:59:25.755Z,1.50
2018-07-05T13:02:16.080Z,1.33
2018-07-05T13:04:56.506Z,1.50
2018-07-05T13:07:41.074Z,1.30
2018-07-05T13:10:26.858Z,0.90
2018-07-05T13:13:16.223Z,1.13
2018-07-05T13:16:04.886Z,1.20
2018-07-05T13:18:56.200Z,1.23
2018-07-05T13:24:25.207Z,1.00
2018-07-05T13:27:09.145Z,1.20
2018-07-05T13:29:55.246Z,1.03
2018-07-05T13:32:39.790Z,1.20
2018-07-05T13:35:31.932Z,0.73
2018-07-05T13:38:21.910Z,1.23
2018-07-05T13:41:12.013Z,1.10
2018-07-05T13:44:05.057Z,0.80
2018-07-05T13:46:54.730Z,0.80
2018-07-05T13:58:37.198Z,1.10
2018-07-05T14:01:25.541Z,0.97
2018-07-05T14:04:06.621Z,1.07
2018-07-05T14:06:56.606Z,1.00
2018-07-05T14:09:40.347Z,1.20
2018-07-05T14:12:29.526Z,1.30
2018-07-05T14:18:20.080Z,1.10
2018-07-05T14:21:01.958Z,1.47
2018-07-05T14:23:51.844Z,1.60
2018-07-05T14:26:26.570Z,1.37
2018-07-05T14:29:08.394Z,1.30
2018-07-05T14:31:48.472Z,1.40
2018-07-05T14:34:33.749Z,1.10
2018-07-05T14:37:17.374Z,1.60
2018-07-05T14:39:55.513Z,1.17
2018-07-05T14:42:43.126Z,1.23
2018-07-05T14:45:21.958Z,1.33
2018-07-05T14:56:57.689Z,1.53
2018-07-05T14:59:57.976Z,1.50
2018-07-05T15:23:41.858Z,1.90
2018-07-05T15:26:37.892Z,2.00
2018-07-05T15:35:42.752Z,2.40
2018-07-05T15:38:26.286Z,2.30
2018-07-05T15:41:09.517Z,2.27
2018-07-05T15:43:53.244Z,2.23
2018-07-05T15:46:46.951Z,2.37
2018-07-05T15:49:33.311Z,2.60
2018-07-05T15:52:16.245Z,3.03
2018-07-05T15:54:57.612Z,2.87
2018-07-05T15:57:39.612Z,2.77
2018-07-05T16:00:21.883Z,2.90
2018-07-05T16:03:05.872Z,3.20
2018-07-05T16:05:44.070Z,3.00
2018-07-05T16:08:26.780Z,3.00
2018-07-05T16:11:11.450Z,2.50
2018-07-05T16:13:54.673Z,2.40
2018-07-05T16:16:40.064Z,2.10
2018-07-05T16:19:25.081Z,1.80
2018-07-05T16:22:06.445Z,1.47
2018-07-05T16:24:47.760Z,1.80
2018-07-05T16:27:32.213Z,2.43
2018-07-05T16:33:04.139Z,1.93
2018-07-05T16:35:48.082Z,2.03
2018-07-05T16:38:24.217Z,2.30
2018-07-05T16:41:06.192Z,2.33
2018-07-05T16:43:47.476Z,2.33
2018-07-05T16:46:32.513Z,2.00
2018-07-05T16:49:08.015Z,2.33
2018-07-05T16:51:48.929Z,2.17
2018-07-05T16:54:30.736Z,2.60
2018-07-05T16:57:12.496Z,2.40
2018-07-05T16:59:48.496Z,2.50
2018-07-05T17:02:30.307Z,2.23
2018-07-05T17:05:12.260Z,1.97
2018-07-05T17:07:53.890Z,2.63
2018-07-05T17:10:39.843Z,2.60
2018-07-05T17:13:22.615Z,2.90
2018-07-05T17:16:05.844Z,2.60
2018-07-05T17:18:41.107Z,2.07
2018-07-05T17:21:25.625Z,2.40
2018-07-05T17:24:08.329Z,2.40
